,Date,Timestamp,Nileriver,Nileriver,Nileriver,Nileriver,Nileriver,Nileriver
,05/02/2022,1644019200,758982.4750003989,,,,,
,06/02/2022,1644105600,758982.4750003989,,,,,
,07/02/2022,1644192000,758982.4750003989,,,,,
,08/02/2022,1644278400,758982.4750003989,,,,,
,09/02/2022,1644364800,758982.4750003989,,,,,
,10/02/2022,1644451200,758982.4750003989,,,,,
,11/02/2022,1644537600,758982.4750003989,,,,,
,12/02/2022,1644624000,758982.4750003989,,,,,
,13/02/2022,1644710400,758982.4750003989,,,,,
,14/02/2022,1644796800,758982.4750003989,,,,,
,15/02/2022,1644883200,758982.4750003989,,,,,
,16/02/2022,1644969600,758982.4750003989,,,,,
,17/02/2022,1645056000,758982.4750003989,,,,,
,18/02/2022,1645142400,758982.4750003989,,,,,
,19/02/2022,1645228800,758982.4750003989,,,,,
,20/02/2022,1645315200,758982.4750003989,,,,,
,21/02/2022,1645401600,758982.4750003989,,,,,
,22/02/2022,1645488000,758982.4750003989,,,,,
,23/02/2022,1645574400,758982.4750003989,,,,,
,24/02/2022,1645660800,758982.4750003989,,,,,
,25/02/2022,1645747200,758982.4750003989,,,,,
,26/02/2022,1645833600,758982.4750003989,,,,,
,27/02/2022,1645920000,758982.4750003989,,,,,
,28/02/2022,1646006400,758982.4750003989,,,,,
,01/03/2022,1646092800,758982.4750003989,,,,,
,02/03/2022,1646179200,758982.4750003989,,,,,
,03/03/2022,1646265600,758982.4750003989,,,,,
,04/03/2022,1646352000,758982.4750003989,,,,,
,05/03/2022,1646438400,758982.4750003989,,,,,
,06/03/2022,1646524800,758982.4750003989,,,,,
,07/03/2022,1646611200,758982.4750003989,,,,,
,08/03/2022,1646697600,758982.4750003989,,,,,
,09/03/2022,1646784000,758982.4750003989,,,,,
,10/03/2022,1646870400,758982.4750003989,,,,,
,11/03/2022,1646956800,758982.4750003989,,,,,
,12/03/2022,1647043200,758982.4750003989,,,,,
,13/03/2022,1647129600,758982.4750003989,,,,,
,14/03/2022,1647216000,758982.4750003989,,,,,
,15/03/2022,1647302400,758982.4750003989,,,,,
,16/03/2022,1647388800,758982.4750003989,,,,,
,17/03/2022,1647475200,758982.4750003989,,,,,
,18/03/2022,1647561600,758982.4750003989,,,,,
,19/03/2022,1647648000,758982.4750003989,,,,,
,20/03/2022,1647734400,758982.4750003989,,,,,
,21/03/2022,1647820800,758982.4750003989,,,,,
,22/03/2022,1647907200,758982.4750003989,,,,,
,01/04/2022,1648771200,891.879824797452,891.879824797452,891.879824797452,891.879824797452,892.271532,892.271532
,02/04/2022,1648857600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,03/04/2022,1648944000,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,04/04/2022,1649030400,891.8441339361719,891.8441339361719,891.8441339361719,891.8441339361719,892.271532,892.271532
,05/04/2022,1649116800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,06/04/2022,1649203200,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,07/04/2022,1649289600,892.171597588416,892.171597588416,892.171597588416,892.171597588416,892.271532,892.271532
,08/04/2022,1649376000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,09/04/2022,1649462400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,10/04/2022,1649548800,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,11/04/2022,1649635200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,12/04/2022,1649721600,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,13/04/2022,1649808000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,14/04/2022,1649894400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,15/04/2022,1649980800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,16/04/2022,1650067200,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,17/04/2022,1650153600,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,18/04/2022,1650240000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,19/04/2022,1650326400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,20/04/2022,1650412800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,21/04/2022,1650499200,892.17784348914,892.17784348914,892.17784348914,892.17784348914,892.271532,892.271532
,22/04/2022,1650585600,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,23/04/2022,1650672000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,24/04/2022,1650758400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,25/04/2022,1650844800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,26/04/2022,1650931200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,27/04/2022,1651017600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,28/04/2022,1651104000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,29/04/2022,1651190400,892.1287685548799,892.1287685548799,892.1287685548799,892.1287685548799,892.271532,892.271532
,30/04/2022,1651276800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,01/05/2022,1651363200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,02/05/2022,1651449600,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,03/05/2022,1651536000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,04/05/2022,1651622400,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,05/05/2022,1651708800,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,06/05/2022,1651795200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,07/05/2022,1651881600,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,08/05/2022,1651968000,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,09/05/2022,1652054400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,10/05/2022,1652140800,891.12496308138,891.12496308138,891.12496308138,891.12496308138,892.271532,892.271532
,11/05/2022,1652227200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,12/05/2022,1652313600,889.990885964208,889.990885964208,889.990885964208,889.990885964208,892.271532,892.271532
,13/05/2022,1652400000,892.0341877724879,892.0341877724879,892.0341877724879,892.0341877724879,892.271532,892.271532
,14/05/2022,1652486400,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,15/05/2022,1652572800,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,16/05/2022,1652659200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,17/05/2022,1652745600,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,18/05/2022,1652832000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,19/05/2022,1652918400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,20/05/2022,1653004800,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,21/05/2022,1653091200,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,22/05/2022,1653177600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,23/05/2022,1653264000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,24/05/2022,1653350400,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,25/05/2022,1653436800,892.178735760672,892.178735760672,892.178735760672,892.178735760672,892.271532,892.271532
,26/05/2022,1653523200,891.942283804692,891.942283804692,891.942283804692,891.942283804692,892.271532,892.271532
,27/05/2022,1653609600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,28/05/2022,1653696000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,29/05/2022,1653782400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,30/05/2022,1653868800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,31/05/2022,1653955200,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,01/06/2022,1654041600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,02/06/2022,1654128000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,03/06/2022,1654214400,891.650511013728,891.650511013728,891.650511013728,891.650511013728,892.271532,892.271532
,04/06/2022,1654300800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,05/06/2022,1654387200,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,06/06/2022,1654473600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,07/06/2022,1654560000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,08/06/2022,1654646400,892.243871582508,892.243871582508,892.243871582508,892.243871582508,892.271532,892.271532
,09/06/2022,1654732800,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,10/06/2022,1654819200,892.083262706748,892.083262706748,892.083262706748,892.083262706748,892.271532,892.271532
,11/06/2022,1654905600,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,12/06/2022,1654992000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,13/06/2022,1655078400,894.9483465959999,894.9483465959999,894.9483465959999,894.9483465959999,892.271532,892.271532
,14/06/2022,1655164800,894.9483465959999,894.9483465959999,894.9483465959999,894.9483465959999,892.271532,892.271532
,15/06/2022,1655251200,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,16/06/2022,1655337600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,17/06/2022,1655424000,895.840618128,895.840618128,895.840618128,895.840618128,892.271532,892.271532
,18/06/2022,1655510400,892.2295952379959,892.2295952379959,892.2295952379959,892.2295952379959,892.271532,892.271532
,19/06/2022,1655596800,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,20/06/2022,1655683200,892.117169024964,892.117169024964,892.117169024964,892.117169024964,892.271532,892.271532
,21/06/2022,1655769600,891.483656237244,891.483656237244,891.483656237244,891.483656237244,892.271532,892.271532
,22/06/2022,1655856000,891.8423493931081,891.8423493931081,891.8423493931081,891.8423493931081,892.271532,892.271532
,23/06/2022,1655942400,891.738845895396,891.738845895396,891.738845895396,891.738845895396,892.271532,892.271532
,24/06/2022,1656028800,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,25/06/2022,1656115200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,26/06/2022,1656201600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,27/06/2022,1656288000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,28/06/2022,1656374400,894.9483465959999,894.9483465959999,894.9483465959999,894.9483465959999,892.271532,892.271532
,29/06/2022,1656460800,891.5131011978,891.5131011978,891.5131011978,891.5131011978,892.271532,892.271532
,30/06/2022,1656547200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,01/07/2022,1656633600,883.6388049279,883.6388049279,883.6388049279,883.6388049279,892.271532,892.271532
,02/07/2022,1656720000,896.7328896599998,896.7328896599998,896.7328896599998,896.7328896599998,892.271532,892.271532
,03/07/2022,1656806400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,04/07/2022,1656892800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,05/07/2022,1656979200,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,06/07/2022,1657065600,891.869117539068,891.869117539068,891.869117539068,891.869117539068,892.271532,892.271532
,07/07/2022,1657152000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,08/07/2022,1657238400,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,09/07/2022,1657324800,894.9483465959999,894.9483465959999,894.9483465959999,894.9483465959999,892.271532,892.271532
,10/07/2022,1657411200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,11/07/2022,1657497600,891.947637433884,891.947637433884,891.947637433884,891.947637433884,892.271532,892.271532
,12/07/2022,1657584000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,13/07/2022,1657670400,890.561939744688,890.561939744688,890.561939744688,890.561939744688,892.271532,892.271532
,14/07/2022,1657756800,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,15/07/2022,1657843200,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,16/07/2022,1657929600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,17/07/2022,1658016000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,18/07/2022,1658102400,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,19/07/2022,1658188800,894.9483465959999,894.9483465959999,894.9483465959999,894.9483465959999,892.271532,892.271532
,20/07/2022,1658275200,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,21/07/2022,1658361600,892.159105786968,892.159105786968,892.159105786968,892.159105786968,892.271532,892.271532
,22/07/2022,1658448000,891.2231129498999,891.2231129498999,891.2231129498999,891.2231129498999,892.271532,892.271532
,23/07/2022,1658534400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,24/07/2022,1658620800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,25/07/2022,1658707200,894.9483465959999,894.9483465959999,894.9483465959999,894.9483465959999,892.271532,892.271532
,26/07/2022,1658793600,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,27/07/2022,1658880000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,28/07/2022,1658966400,892.113599938836,892.113599938836,892.113599938836,892.113599938836,892.271532,892.271532
,29/07/2022,1659052800,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,30/07/2022,1659139200,890.9206329005519,890.9206329005519,890.9206329005519,890.9206329005519,892.271532,892.271532
,31/07/2022,1659225600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,01/08/2022,1659312000,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,02/08/2022,1659398400,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,03/08/2022,1659484800,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,04/08/2022,1659571200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,05/08/2022,1659657600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,06/08/2022,1659744000,891.912838844136,891.912838844136,891.912838844136,891.912838844136,892.271532,892.271532
,07/08/2022,1659830400,892.190335290588,892.190335290588,892.190335290588,892.190335290588,892.271532,892.271532
,08/08/2022,1659916800,891.825396234,891.825396234,891.825396234,891.825396234,892.271532,892.271532
,09/08/2022,1660003200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,10/08/2022,1660089600,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,11/08/2022,1660176000,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,12/08/2022,1660262400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,13/08/2022,1660348800,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,14/08/2022,1660435200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,15/08/2022,1660521600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,16/08/2022,1660608000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,17/08/2022,1660694400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,18/08/2022,1660780800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,19/08/2022,1660867200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,20/08/2022,1660953600,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,21/08/2022,1661040000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,22/08/2022,1661126400,894.9483465959999,894.9483465959999,894.9483465959999,894.9483465959999,892.271532,892.271532
,23/08/2022,1661212800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,24/08/2022,1661299200,890.725225435044,890.725225435044,890.725225435044,890.725225435044,892.271532,892.271532
,25/08/2022,1661385600,891.619281510108,891.619281510108,891.619281510108,891.619281510108,892.271532,892.271532
,26/08/2022,1661472000,894.9483465959999,894.9483465959999,894.9483465959999,894.9483465959999,892.271532,892.271532
,27/08/2022,1661558400,895.840618128,895.840618128,895.840618128,895.840618128,892.271532,892.271532
,28/08/2022,1661644800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,29/08/2022,1661731200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,30/08/2022,1661817600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,31/08/2022,1661904000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,01/09/2022,1661990400,890.8679888801639,890.8679888801639,890.8679888801639,890.8679888801639,892.271532,892.271532
,02/09/2022,1662076800,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,03/09/2022,1662163200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,04/09/2022,1662249600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,05/09/2022,1662336000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,06/09/2022,1662422400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,07/09/2022,1662508800,892.238517953316,892.238517953316,892.238517953316,892.238517953316,892.271532,892.271532
,08/09/2022,1662595200,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,09/09/2022,1662681600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,10/09/2022,1662768000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,11/09/2022,1662854400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,12/09/2022,1662940800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,13/09/2022,1663027200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,14/09/2022,1663113600,891.6531878283239,891.6531878283239,891.6531878283239,891.6531878283239,892.271532,892.271532
,15/09/2022,1663200000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,16/09/2022,1663286400,891.097302663888,891.097302663888,891.097302663888,891.097302663888,892.271532,892.271532
,17/09/2022,1663372800,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,18/09/2022,1663459200,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,19/09/2022,1663545600,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,20/09/2022,1663632000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,21/09/2022,1663718400,891.70493957718,891.70493957718,891.70493957718,891.70493957718,892.271532,892.271532
,22/09/2022,1663804800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,23/09/2022,1663891200,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,24/09/2022,1663977600,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,25/09/2022,1664064000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,26/09/2022,1664150400,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,27/09/2022,1664236800,890.0131927525081,890.0131927525081,890.0131927525081,890.0131927525081,892.271532,892.271532
,28/09/2022,1664323200,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,29/09/2022,1664409600,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,30/09/2022,1664496000,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,01/10/2022,1664582400,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,02/10/2022,1664668800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,03/10/2022,1664755200,892.2429793109759,892.2429793109759,892.2429793109759,892.2429793109759,892.271532,892.271532
,04/10/2022,1664841600,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,05/10/2022,1664928000,892.271532,892.271532,892.271532,892.271532,892.271532,892.271532
,06/10/2022,1665014400,894.056075064,894.056075064,894.056075064,894.056075064,892.271532,892.271532
,07/10/2022,1665100800,893.1638035319999,893.1638035319999,893.1638035319999,893.1638035319999,892.271532,892.271532
,12/10/2022,1665532800,0,0,,,,
,13/10/2022,1665619200,0,0,,,,
,14/10/2022,1665705600,0,0,,,,
,15/10/2022,1665792000,0,0,,,,
,16/10/2022,1665878400,0,0,,,,
,17/10/2022,1665964800,0,0,,,,
,18/10/2022,1666051200,0,0,,,,
,19/10/2022,1666137600,0,0,,,,
,20/10/2022,1666224000,0,0,,,,
,21/10/2022,1666310400,0,0,,,,
,22/10/2022,1666396800,0,0,,,,
,23/10/2022,1666483200,0,0,,,,
,24/10/2022,1666569600,0,0,,,,
,25/10/2022,1666656000,0,0,,,,
,26/10/2022,1666742400,0,0,,,,
,27/10/2022,1666828800,0,0,,,,
,28/10/2022,1666915200,0,0,,,,
,29/10/2022,1667001600,0,0,,,,
,30/10/2022,1667088000,0,0,,,,
,31/10/2022,1667174400,0,0,,,,
