,Date,Timestamp,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance
,30/03/2022,1648598400,6372671.410952195,12724791.276365303,11601690.425870141,6372671.410952195,12724791.276365303,11601690.425870141,3141573.6165730166,3231097.794379178,12724791.276365303,11601690.425870141,3141573.6165730166,3231097.794379178,12724791.276365303,11601690.425870141,35870.902221660384,2466486.8659383035,145293.34638462323,11602665.049734319,35870.902221660384,2466486.8659383035,145293.34638462323,11602665.049734319
,31/03/2022,1648684800,7890454.4058371335,15180728.364507845,12737068.966325665,7890454.4058371335,15180728.364507845,12737068.966325665,3928549.9274714272,3961904.4783657063,15180728.364507845,12737068.966325665,3928549.9274714272,3961904.4783657063,15180728.364507845,12737068.966325665,38835.01312249335,2751322.5544206295,150066.51210466435,12738559.377772864,38835.01312249335,2751322.5544206295,150066.51210466435,12738559.377772864
,01/04/2022,1648771200,8930883.719459886,17460265.655304637,13610323.681681037,8930883.719459886,17460265.655304637,13610323.681681037,4435246.170932009,4495637.548527877,17460265.655304637,13610323.681681037,4435246.170932009,4495637.548527877,17460265.655304637,13610323.681681037,40615.807426117295,3079203.8003615597,159892.54263099484,13596726.954726312,40615.807426117295,3079203.8003615597,159892.54263099484,13596726.954726312
,02/04/2022,1648857600,10936418.727077853,22897313.99729075,15495778.615699293,10936418.727077853,22897313.99729075,15495778.615699293,5415596.683451391,5520822.043626463,22897313.99729075,15495778.615699293,5415596.683451391,5520822.043626463,22897313.99729075,15495778.615699293,40529.835978531584,3450513.777266539,171361.42790967482,15480298.317381913,40529.835978531584,3450513.777266539,171361.42790967482,15480298.317381913
,03/04/2022,1648944000,16969282.827532236,19621785.113077745,21319882.644978676,16969282.827532236,19621785.113077745,21319882.644978676,7368923.462510415,9600359.36502182,19621785.113077745,21319882.644978676,7368923.462510415,9600359.36502182,19621785.113077745,21319882.644978676,31832.57791917757,6114878.576447018,84762.99241037515,21298584.06091776,31832.57791917757,6114878.576447018,84762.99241037515,21298584.06091776
,04/04/2022,1649030400,21862300.213804983,22401884.05340698,30716588.4730527,21862300.213804983,22401884.05340698,30716588.4730527,10735935.791023754,11126364.422781227,22401884.05340698,30716589.4730527,10735935.791023754,11126364.422781227,22401884.05340698,30716589.4730527,32035.1379793625,6784368.550476358,66845.35569303548,30655278.9152223,32035.1379793625,6784368.550476358,66845.35569303548,30655278.9152223
,05/04/2022,1649116800,20518634.400710117,20299220.65547936,30133028.2775482,20518634.400710117,20299220.65547936,30133028.2775482,10427945.48583951,10090688.914870607,20299220.65547936,30133029.2775482,10427945.48583951,10090688.914870607,20299220.65547936,30133029.2775482,37041.5795888019,5935699.3616885925,72105.78522122535,30102926.351197,37041.5795888019,5935699.3616885925,72105.78522122535,30102926.351197
,06/04/2022,1649203200,14120499.670111554,14066681.16356747,33179685.138099425,14120499.670111554,14066681.16356747,33179685.138099425,7144532.604651096,6975967.0654604575,14066681.16356747,33179685.138099425,7144532.604651096,6975967.0654604575,14066681.16356747,33179685.138099425,53321.38670535932,4177225.787700873,104983.06712118418,33179685.138099425,53321.38670535932,4177225.787700873,104983.06712118418,33179685.138099425
,07/04/2022,1649289600,13335020.374664176,13542469.68729945,34739146.700062536,13335020.374664176,13542469.68729945,34739146.700062536,6790020.78365366,6544999.591010516,13542469.68729945,34739146.700062536,6790020.78365366,6544999.591010516,13542469.68729945,34739146.700062536,59095.04598480121,3849999.75941795,117863.09562488642,34743037.92030961,59095.04598480121,3849999.75941795,117863.09562488642,34743037.92030961
,08/04/2022,1649376000,14691070.648419488,17189606.19428922,38464994.580263175,14691070.648419488,17189606.19428922,38464994.580263175,7314116.111213472,7376954.537206016,17189606.19428922,38464994.580263175,7314116.111213472,7376954.537206016,17189606.19428922,38464994.580263175,55363.83401115336,4239629.044371273,130115.85946778607,38426568.01225093,55363.83401115336,4239629.044371273,130115.85946778607,38426568.01225093
,09/04/2022,1649462400,14947083.285926983,16857465.438967265,29235548.145112105,14947083.285926983,16857465.438967265,29235548.145112105,7239206.386528948,7707876.8993980335,16857465.438967265,29235548.145112105,7239206.386528948,7707876.8993980335,16857465.438967265,29235548.145112105,49788.21448781945,5070971.644340811,115938.55184984363,29206341.8033088,49788.21448781945,5070971.644340811,115938.55184984363,29206341.8033088
,10/04/2022,1649548800,16584560.584995069,18339845.42661349,12169835.0599894,16584560.584995069,18339845.42661349,12169835.0599894,8264908.967845328,8319651.61714974,18339845.42661349,12169835.0599894,8264908.967845328,8319651.61714974,18339845.42661349,12169835.0599894,49345.686117650774,5333110.010993423,109498.1516903307,12145543.97204531,49345.686117650774,5333110.010993423,109498.1516903307,12145543.97204531
,11/04/2022,1649635200,16402625.901416296,19139273.368042808,32579562.58554525,16402625.901416296,19139273.368042808,32579562.58554525,8035070.525590715,8367555.375825581,19139273.368042808,32579562.58554525,8035070.525590715,8367555.375825581,19139273.368042808,32579562.58554525,49255.62757059226,5363817.5486061415,117325.28270730589,32547015.56997528,49255.62757059226,5363817.5486061415,117325.28270730589,32547015.56997528
,12/04/2022,1649721600,11902501.507447114,13877452.406758266,30716589.473052744,11902501.507447114,13877452.406758266,30716589.473052744,6042354.145242439,5860147.362204676,13877452.406758266,30716589.473052744,6042354.145242439,5860147.362204676,13877452.406758266,30716589.473052744,53752.81687787954,4924493.5816846015,123453.89562101473,30655278.9152223,53752.81687787954,4924493.5816846015,123453.89562101473,30655278.9152223
,13/04/2022,1649808000,12729371.767520158,14894343.04278332,30133029.277548235,12729371.767520158,14894343.04278332,30133029.277548235,6416730.907391731,6312640.860128427,14894343.04278332,30133029.277548235,6416730.907391731,6312640.860128427,14894343.04278332,30133029.277548235,55436.12015025253,4782303.681915475,128676.82974326842,30102926.35119704,55436.12015025253,4782303.681915475,128676.82974326842,30102926.35119704
,14/04/2022,1649894400,11583689.489959378,14799474.802368296,29533109.525279526,11583689.489959378,14799474.802368296,29533109.525279526,5804184.269481234,5779505.2204781445,14799474.802368296,29533109.525279526,5804184.269481234,5779505.2204781445,14799474.802368296,29533109.525279526,53817.19304108702,4939748.051690722,137222.76126442556,29503605.91936017,53817.19304108702,4939748.051690722,137222.76126442556,29503605.91936017
,15/04/2022,1649980800,10111461.420605384,14113556.702243438,21466566.833128218,10111461.420605384,14113556.702243438,21466566.833128218,5124135.4134443775,4987326.007161006,14113556.702243438,21466566.833128218,5124135.4134443775,4987326.007161006,14113556.702243438,21466566.833128218,52973.59054527424,5040014.3168291375,145906.71665712228,21445121.711416803,52973.59054527424,5040014.3168291375,145906.71665712228,21445121.711416803
,16/04/2022,1650067200,7550303.403834868,9036526.08371083,16189876.552302057,7550303.403834868,9036526.08371083,16189876.552302057,3744434.2724427525,3805869.131392116,9036526.08371083,16189876.552302057,3744434.2724427525,3805869.131392116,9036526.08371083,16189876.552302057,54071.253031664295,5045303.413176458,130491.35138932607,16157561.429443171,54071.253031664295,5045303.413176458,130491.35138932607,16157561.429443171
,17/04/2022,1650153600,10367676.124231756,11658040.182806393,22826290.80898516,10367676.124231756,11658040.182806393,22826290.80898516,5204657.182875378,5163018.941356378,11658040.182806393,22826290.80898516,5204657.182875378,5163018.941356378,11658040.182806393,22826290.80898516,56102.80460143773,4879980.095799979,125666.05780754979,22826290.80898516,56102.80460143773,4879980.095799979,125666.05780754979,22826290.80898516
,18/04/2022,1650240000,10314426.570812896,11634439.599921815,25532264.294853855,10314426.570812896,11634439.599921815,25532264.294853855,5382185.300787789,4932241.270025106,11634439.599921815,25532264.294853855,5382185.300787789,4932241.270025106,11634439.599921815,25532264.294853855,60345.16538611715,4541658.628015751,130445.5611606886,25506757.537316542,60345.16538611715,4541658.628015751,130445.5611606886,25506757.537316542
,19/04/2022,1650326400,10366740.750010964,11729558.730899498,27002656.377545062,10366740.750010964,11729558.730899498,27002656.377545062,5174592.34590454,5192148.404106423,11729558.730899498,27002656.377545062,5174592.34590454,5192148.404106423,11729558.730899498,27002656.377545062,59849.55292510457,4594821.596554358,135664.57010061876,27002656.377545062,59849.55292510457,4594821.596554358,135664.57010061876,27002656.377545062
,20/04/2022,1650412800,10167616.378314178,12077470.614803359,28070547.16116642,10167616.378314178,12077470.614803359,28070547.16116642,5078915.114724385,5088701.263589795,12077470.614803359,28070547.16116642,5078915.114724385,5088701.263589795,12077470.614803359,28070547.16116642,62233.98008484726,4424957.6205128655,147990.08227917363,28042504.65650991,62233.98008484726,4424957.6205128655,147990.08227917363,28042504.65650991
,21/04/2022,1650499200,10674497.463879023,13407716.338259256,27356151.45164495,10674497.463879023,13407716.338259256,27356151.45164495,5333093.124846181,5341404.339032841,13407716.338259256,27356151.45164495,5333093.124846181,5341404.339032841,13407716.338259256,27356151.45164495,58329.7946499637,4726906.494719328,146644.60612773985,27359024.149180613,58329.7946499637,4726906.494719328,146644.60612773985,27359024.149180613
,22/04/2022,1650585600,9169884.492567051,12187539.392629815,23545060.829175726,9169884.492567051,12187539.392629815,23545060.829175726,4565043.613517573,4604840.879049479,12187539.392629815,23545060.829175726,4565043.613517573,4604840.879049479,12187539.392629815,23545060.829175726,56779.14942186036,4859821.113406583,151586.31085360466,23545060.829175726,56779.14942186036,4859821.113406583,151586.31085360466,23545060.829175726
,23/04/2022,1650672000,9955627.919131778,12662153.610743346,25417045.663785722,9955627.919131778,12662153.610743346,25417045.663785722,5051084.731732752,4904543.187399026,12662153.610743346,25417045.663785722,5051084.731732752,4904543.187399026,12662153.610743346,25417045.663785722,58025.09743518383,4761692.4149505105,145458.3987448977,25391654.009775948,58025.09743518383,4761692.4149505105,145458.3987448977,25391654.009775948
,24/04/2022,1650758400,10986175.63191789,13430202.979478015,28080201.69913039,10986175.63191789,13430202.979478015,28080201.69913039,5506471.460142478,5479704.171775412,13430202.979478015,28080201.69913039,5506471.460142478,5479704.171775412,13430202.979478015,28080201.69913039,56523.00821332866,4892593.01051376,137858.7864861221,28052149.549580812,56523.00821332866,4892593.01051376,137858.7864861221,28052149.549580812
,25/04/2022,1650844800,10073381.51215659,15496873.21392242,26491055.80607641,10073381.51215659,15496873.21392242,26491055.80607641,5021312.661934854,5052068.850221735,15496873.21392242,26491055.80607641,5021312.661934854,5052068.850221735,15496873.21392242,26491055.80607641,57242.5064060061,4839146.408258367,176662.9413351849,26464591.214861553,57242.5064060061,4839146.408258367,176662.9413351849,26464591.214861553
,26/04/2022,1650931200,9842529.587754382,15311488.971593339,26820660.01713782,9842529.587754382,15311488.971593339,26820660.01713782,4912113.938022038,4930415.649732344,15311488.971593339,26820660.01713782,4912113.938022038,4930415.649732344,15311488.971593339,26820660.01713782,58799.54438618671,4713590.487315816,183283.3250130876,26820660.01713782,58799.54438618671,4713590.487315816,183283.3250130876,26820660.01713782
,27/04/2022,1651017600,8931403.90364514,13757393.961638646,25204956.363704447,8931403.90364514,13757393.961638646,25204956.363704447,4421518.707368106,4509885.1962770345,13757393.961638646,25204956.363704447,4421518.707368106,4509885.1962770345,13757393.961638646,25204956.363704447,58101.42848052702,4773794.899718153,180780.47255766948,25179776.587117333,58101.42848052702,4773794.899718153,180780.47255766948,25179776.587117333
,28/04/2022,1651104000,8449512.808566697,15986422.610584714,24104031.21636939,8449512.808566697,15986422.610584714,24104031.21636939,4235131.032880818,4214381.775685879,15986422.610584714,24104031.21636939,4235131.032880818,4214381.775685879,15986422.610584714,24104031.21636939,57138.84286131701,4861562.729341244,215682.98179418122,24112422.33934348,57138.84286131701,4861562.729341244,215682.98179418122,24112422.33934348
,29/04/2022,1651190400,7906648.335351698,14264990.833339743,22263799.09600172,7906648.335351698,14264990.833339743,22263799.09600172,3945362.8345913203,3961285.500760378,14264990.833339743,22263799.09600172,3945362.8345913203,3961285.500760378,14264990.833339743,22263799.09600172,56743.317051507554,4920717.074515203,205163.107052204,22265869.821895156,56743.317051507554,4920717.074515203,205163.107052204,22265869.821895156
,30/04/2022,1651276800,5448524.581520815,8462177.251307566,16512943.69009519,5448524.581520815,8462177.251307566,16512943.69009519,2704695.6935693407,2743828.8879514746,8462177.251307566,16512943.69009519,2704695.6935693407,2743828.8879514746,8462177.251307566,16512943.69009519,61192.21026174979,4574428.099062341,191451.97401148337,16496447.24285234,61192.21026174979,4574428.099062341,191451.97401148337,16496447.24285234
,01/05/2022,1651363200,4791706.355338482,7516823.861338886,14176164.871470375,4791706.355338482,7516823.861338886,14176164.871470375,2392601.1816086606,2399105.173729821,7516823.861338886,14176164.871470375,2392601.1816086606,2399105.173729821,7516823.861338886,14176164.871470375,61443.27636385877,4557925.624392897,193036.0519090623,14162002.868601775,61443.27636385877,4557925.624392897,193036.0519090623,14162002.868601775
,02/05/2022,1651449600,4248828.802183693,6781380.543511348,13197512.448974255,4248828.802183693,6781380.543511348,13197512.448974255,2085369.0622310338,2163459.7399526597,6781380.543511348,13197512.448974255,2085369.0622310338,2163459.7399526597,6781380.543511348,13197512.448974255,62157.0510352022,4519646.234642965,202127.58698990606,13171170.108756742,62157.0510352022,4519646.234642965,202127.58698990606,13171170.108756742
,03/05/2022,1651536000,2958170.0262148725,4584401.326392766,9367990.944760056,2958170.0262148725,4584401.326392766,9367990.944760056,1481286.4049008267,1476883.621314046,4584401.326392766,9367990.944760056,1481286.4049008267,1476883.621314046,4584401.326392766,9367990.944760056,61566.35099338432,4572239.401488017,190540.37100551813,9369162.090021309,61566.35099338432,4572239.401488017,190540.37100551813,9369162.090021309
,04/05/2022,1651622400,4589084.8273643255,6954839.963149586,14088967.959736895,4589084.8273643255,6954839.963149586,14088967.959736895,2209683.206449843,2379401.620914482,6954839.963149586,14088967.959736895,2209683.206449843,2379401.620914482,6954839.963149586,14088967.959736895,58380.00545442121,4829095.556753062,183747.42306868127,14060846.26720249,58380.00545442121,4829095.556753062,183747.42306868127,14060846.26720249
,05/05/2022,1651708800,5598134.039740642,9065221.315020448,18173817.756819606,5598134.039740642,9065221.315020448,18173817.756819606,2829883.3403730667,2768250.699367575,9065221.315020448,18173817.756819606,2829883.3403730667,2768250.699367575,9065221.315020448,18173817.756819606,59853.70855272984,4738516.29978599,191734.7993870653,18173817.756819606,59853.70855272984,4738516.29978599,191734.7993870653,18173817.756819606
,06/05/2022,1651795200,4404062.320787376,6055352.493120007,15780575.108993545,4404062.320787376,6055352.493120007,15780575.108993545,2205855.061550402,2198207.2592369737,6055352.493120007,15780575.108993545,2205855.061550402,2198207.2592369737,6055352.493120007,15780575.108993545,66401.41666316683,4276335.030808835,182280.3279084891,15764810.298694853,66401.41666316683,4276335.030808835,182280.3279084891,15764810.298694853
,07/05/2022,1651881600,3894106.7081139563,5039358.1951471595,15430480.805829989,3894106.7081139563,5039358.1951471595,15430480.805829989,1941632.197253616,1952474.51086034,5039358.1951471595,15430480.805829989,1941632.197253616,1952474.51086034,5039358.1951471595,15430480.805829989,70272.609383048,4043152.0449201404,182387.19490217735,15415065.7400899,70272.609383048,4043152.0449201404,182387.19490217735,15415065.7400899
,08/05/2022,1651968000,2875826.156775574,3635330.5687237284,13013280.014138727,2875826.156775574,3635330.5687237284,13013280.014138727,1439189.7943200592,1436636.3624555152,3635330.5687237284,13013280.014138727,1439189.7943200592,1436636.3624555152,3635330.5687237284,13013280.014138727,73018.25440487363,3740724.229352499,184440.92180232005,12987305.403332062,73018.25440487363,3740724.229352499,184440.92180232005,12987305.403332062
,09/05/2022,1652054400,2561310.3106495375,3739385.2921921997,10731943.723609196,2561310.3106495375,3739385.2921921997,10731943.723609196,1283112.1167678589,1278198.1938816789,3739385.2921921997,10731943.723609196,1283112.1167678589,1278198.1938816789,3739385.2921921997,10731943.723609196,69394.92248609297,3784887.6521098777,202238.25268751758,10721222.50110809,69394.92248609297,3784887.6521098777,202238.25268751758,10721222.50110809
,10/05/2022,1652140800,1646743.5296527557,2163434.4585295166,7234058.294648765,1646743.5296527557,2163434.4585295166,7234058.294648765,824518.9736563406,822224.555996415,2163434.4585295166,7234058.294648765,824518.9736563406,822224.555996415,2163434.4585295166,7234058.294648765,74549.63595446118,3526454.290833358,195608.90221785865,7226831.4631855795,74549.63595446118,3526454.290833358,195608.90221785865,7226831.4631855795
,11/05/2022,1652227200,1753206.785539417,2937876.8188195215,9429882.211849632,1753206.785539417,2937876.8188195215,9429882.211849632,877683.3674704739,875523.4180689432,2937876.8188195215,9429882.211849632,877683.3674704739,875523.4180689432,2937876.8188195215,9429882.211849632,60823.51818922203,3126132.476162559,203595.06713925998,9420461.750099534,60823.51818922203,3126132.476162559,203595.06713925998,9420461.750099534
,12/05/2022,1652313600,1231716.8028619336,2320738.9035312096,8390677.324604861,1231716.8028619336,2320738.9035312096,8390677.324604861,608157.9305170082,623558.8723449254,2320738.9035312096,8390677.324604861,608157.9305170082,623558.8723449254,2320738.9035312096,8390677.324604861,52563.34749498774,2497632.269265903,200582.44628618922,8394899.959284382,52563.34749498774,2497632.269265903,200582.44628618922,8394899.959284382
,13/05/2022,1652400000,828799.9721969825,2154953.7142217928,6537717.202949364,828799.9721969825,2154953.7142217928,6537717.202949364,415096.9748011631,413702.99739581934,2154953.7142217928,6537717.202949364,415096.9748011631,413702.99739581934,2154953.7142217928,6537717.202949364,41928.98735365283,2005249.369375306,217672.09234563564,6539456.698431146,41928.98735365283,2005249.369375306,217672.09234563564,6539456.698431146
,14/05/2022,1652486400,470501.2134077662,2537941.4229730433,7546938.992097234,470501.2134077662,2537941.4229730433,7546938.992097234,237333.4643536138,233167.74905415237,2537941.4229730433,7546938.992097234,237333.4643536138,233167.74905415237,2537941.4229730433,7546938.992097234,20855.3132120926,1008641.9044605804,223017.69973401082,7554909.421536956,20855.3132120926,1008641.9044605804,223017.69973401082,7554909.421536956
,15/05/2022,1652572800,434674.86877184187,2249355.81956127,7174382.265456367,434674.86877184187,2249355.81956127,7174382.265456367,218272.02685485722,216402.84191698462,2249355.81956127,7174382.265456367,218272.02685485722,216402.84191698462,2249355.81956127,7174382.265456367,21109.480353467818,996894.3827166611,217539.2475397747,7152923.494971454,21109.480353467818,996894.3827166611,217539.2475397747,7152923.494971454
,16/05/2022,1652659200,425007.2497648838,2355925.4412102397,7360488.11663023,425007.2497648838,2355925.4412102397,7360488.11663023,212582.29057498637,212424.9591898974,2355925.4412102397,7360488.11663023,212582.29057498637,212424.9591898974,2355925.4412102397,7360488.11663023,22120.94594953032,955212.6231081117,245153.5318637086,7353134.981648582,22120.94594953032,955212.6231081117,245153.5318637086,7353134.981648582
,17/05/2022,1652745600,200431.62699981488,2183496.6118198987,7022930.972374916,200431.62699981488,2183496.6118198987,7022930.972374916,100085.51970635452,100346.10729346036,2183496.6118198987,7022930.972374916,100085.51970635452,100346.10729346036,2183496.6118198987,7022930.972374916,10890.698553466216,485467.379262024,237594.84350597375,7008913.1460827505,10890.698553466216,485467.379262024,237594.84350597375,7008913.1460827505
,18/05/2022,1652832000,239648.72729134836,2685886.3399203736,7758397.116049081,239648.72729134836,2685886.3399203736,7758397.116049081,118711.66555898135,120937.06173236702,2685886.3399203736,7758397.116049081,118711.66555898135,120937.06173236702,2685886.3399203736,7758397.116049081,9900.889537863331,534431.6023720211,224010.53710762082,7750646.469579502,9900.889537863331,534431.6023720211,224010.53710762082,7750646.469579502
,19/05/2022,1652918400,213408.82511635512,2239110.773602118,7285978.126009419,213408.82511635512,2239110.773602118,7285978.126009419,107021.87879806898,106386.94631828614,2239110.773602118,7285978.126009419,107021.87879806898,106386.94631828614,2239110.773602118,7285978.126009419,10502.637762322765,504246.55334713927,219736.0916194424,7288317.675983409,10502.637762322765,504246.55334713927,219736.0916194424,7288317.675983409
,20/05/2022,1653004800,224306.9568515966,2342615.492538705,7613373.284860853,224306.9568515966,2342615.492538705,7613373.284860853,113415.85435047092,110891.10250112569,2342615.492538705,7613373.284860853,113415.85435047092,110891.10250112569,2342615.492538705,7613373.284860853,10599.612556118778,500171.86048697686,218936.02734006592,7613373.284860853,10599.612556118778,500171.86048697686,218936.02734006592,7613373.284860853
,21/05/2022,1653091200,217989.7980127661,2239889.89761718,7693009.622102684,217989.7980127661,2239889.89761718,7693009.622102684,108819.5204877669,109170.27752499923,2239889.89761718,7693009.622102684,108819.5204877669,109170.27752499923,2239889.89761718,7693009.622102684,10668.580439977148,497150.52244616934,219597.04878599805,7693009.622102684,10668.580439977148,497150.52244616934,219597.04878599805,7693009.622102684
,22/05/2022,1653177600,220771.5570800259,2233014.2575043673,8044103.046481378,220771.5570800259,2233014.2575043673,8044103.046481378,110241.32069224227,110530.23638778362,2233014.2575043673,8044103.046481378,110241.32069224227,110530.23638778362,2233014.2575043673,8044103.046481378,10947.499572218696,485913.40528943995,221749.1814800762,8036066.979501877,10947.499572218696,485913.40528943995,221749.1814800762,8036066.979501877
,23/05/2022,1653264000,209314.584680113,2095147.7014336619,7872731.036281506,209314.584680113,2095147.7014336619,7872731.036281506,104615.38656876281,104699.19811135018,2095147.7014336619,7872731.036281506,104615.38656876281,104699.19811135018,2095147.7014336619,7872731.036281506,11346.57121136256,470152.4891390359,227239.44701015853,7864866.170111395,11346.57121136256,470152.4891390359,227239.44701015853,7864866.170111395
