,Date,Timestamp,TeddySwap,TeddySwap,TeddySwap,TeddySwap,TeddySwap,TeddySwap
,27/01/2024,1706313600,947583.0226055982,947583.0226055982,947583.0226055982,947583.0226055982,1952865.406512,1952865.406512
,28/01/2024,1706400000,942704.1604499902,942704.1604499902,942704.1604499902,942704.1604499902,1938312.625706,1938312.625706
,29/01/2024,1706486400,946832.2065524944,946832.2065524944,946832.2065524944,946832.2065524944,1932468.378138,1932468.378138
,30/01/2024,1706572800,937303.9312771485,937303.9312771485,937303.9312771485,937303.9312771485,1782831.27422,1782831.27422
,31/01/2024,1706659200,929567.6989581733,929567.6989581733,929567.6989581733,929567.6989581733,1806181.761046,1806181.761046
,01/02/2024,1706745600,901665.6324090438,901665.6324090438,901665.6324090438,901665.6324090438,1811504.77436,1811504.77436
,02/02/2024,1706832000,920887.8237020436,920887.8237020436,920887.8237020436,920887.8237020436,1815437.283298,1815437.283298
,03/02/2024,1706918400,925945.721531294,925945.721531294,925945.721531294,925945.721531294,1800925.258254,1800925.258254
,04/02/2024,1707004800,922699.4354886626,922699.4354886626,922699.4354886626,922699.4354886626,1800529.671562,1800529.671562
,05/02/2024,1707091200,887298.0103434246,887298.0103434246,887298.0103434246,887298.0103434246,1797812.977478,1797812.977478
,06/02/2024,1707177600,880158.0809482259,880158.0809482259,880158.0809482259,880158.0809482259,1791903.842838,1791903.842838
,07/02/2024,1707264000,895177.2174267935,895177.2174267935,895177.2174267935,895177.2174267935,1790408.147098,1790408.147098
,08/02/2024,1707350400,905999.5975449405,905999.5975449405,905999.5975449405,905999.5975449405,1789978.87497,1789978.87497
,09/02/2024,1707436800,954110.7710972755,954110.7710972755,954110.7710972755,954110.7710972755,1785276.678456,1785276.678456
,10/02/2024,1707523200,964832.8096139322,964832.8096139322,964832.8096139322,964832.8096139322,1768485.82146,1768485.82146
,11/02/2024,1707609600,948751.8800998428,948751.8800998428,948751.8800998428,948751.8800998428,1723389.698918,1723389.698918
,12/02/2024,1707696000,912085.7116360149,912085.7116360149,912085.7116360149,912085.7116360149,1671447.886946,1671447.886946
,13/02/2024,1707782400,941227.9762842779,941227.9762842779,941227.9762842779,941227.9762842779,1671080.926212,1671080.926212
,14/02/2024,1707868800,906286.6733483155,906286.6733483155,906286.6733483155,906286.6733483155,1661807.521148,1661807.521148
,15/02/2024,1707955200,978596.4510492374,978596.4510492374,978596.4510492374,978596.4510492374,1686208.998746,1686208.998746
,16/02/2024,1708041600,1005049.3672327842,1005049.3672327842,1005049.3672327842,1005049.3672327842,1663851.282564,1663851.282564
,17/02/2024,1708128000,992031.6883841723,992031.6883841723,992031.6883841723,992031.6883841723,1660406.901154,1660406.901154
,18/02/2024,1708214400,1025389.9026215378,1025389.9026215378,1025389.9026215378,1025389.9026215378,1650306.522624,1650306.522624
,19/02/2024,1708300800,1027213.1285014368,1027213.1285014368,1027213.1285014368,1027213.1285014368,1646919.166196,1646919.166196
,20/02/2024,1708387200,1033106.2174236677,1033106.2174236677,1033106.2174236677,1033106.2174236677,1631530.334064,1631530.334064
,21/02/2024,1708473600,997097.0305535544,997097.0305535544,997097.0305535544,997097.0305535544,1609994.607856,1609994.607856
,22/02/2024,1708560000,959706.9633250186,959706.9633250186,959706.9633250186,959706.9633250186,1602775.925844,1602775.925844
,23/02/2024,1708646400,941648.6468013828,941648.6468013828,941648.6468013828,941648.6468013828,1605566.415116,1605566.415116
,24/02/2024,1708732800,936750.8780331343,936750.8780331343,936750.8780331343,936750.8780331343,1608595.098118,1608595.098118
,25/02/2024,1708819200,954545.8341782347,954545.8341782347,954545.8341782347,954545.8341782347,1602929.01973,1602929.01973
,26/02/2024,1708905600,903411.8085413546,903411.8085413546,903411.8085413546,903411.8085413546,1532515.587114,1532515.587114
,27/02/2024,1708992000,956681.0368302873,956681.0368302873,956681.0368302873,956681.0368302873,1543773.447652,1543773.447652
,28/02/2024,1709078400,969531.7257917321,969531.7257917321,969531.7257917321,969531.7257917321,1551213.532142,1551213.532142
,29/02/2024,1709164800,975457.2642610425,975457.2642610425,975457.2642610425,975457.2642610425,1546489.077014,1546489.077014
,01/03/2024,1709251200,998166.9964608235,998166.9964608235,998166.9964608235,998166.9964608235,1525255.714872,1525255.714872
,02/03/2024,1709337600,1085934.5985749785,1085934.5985749785,1085934.5985749785,1085934.5985749785,1512068.872306,1512068.872306
,03/03/2024,1709424000,1119464.7970947195,1119464.7970947195,1119464.7970947195,1119464.7970947195,1510118.988296,1510118.988296
,04/03/2024,1709510400,1092854.0269749183,1092854.0269749183,1092854.0269749183,1092854.0269749183,1499445.044756,1499445.044756
,05/03/2024,1709596800,1152614.5892047437,1152614.5892047437,1152614.5892047437,1152614.5892047437,1500403.65529,1500403.65529
,06/03/2024,1709683200,1044735.3473667658,1044735.3473667658,1044735.3473667658,1044735.3473667658,1510357.383784,1510357.383784
,07/03/2024,1709769600,1104649.0520924197,1104649.0520924197,1104649.0520924197,1104649.0520924197,1505432.93529,1505432.93529
,08/03/2024,1709856000,1119259.0166172513,1119259.0166172513,1119259.0166172513,1119259.0166172513,1504123.64639,1504123.64639
,09/03/2024,1709942400,1089909.2280055867,1089909.2280055867,1089909.2280055867,1089909.2280055867,1503866.539364,1503866.539364
,10/03/2024,1710028800,1117170.2286643442,1117170.2286643442,1117170.2286643442,1117170.2286643442,1499974.125246,1499974.125246
,11/03/2024,1710115200,1073606.022878521,1073606.022878521,1073606.022878521,1073606.022878521,1497285.3806,1497285.3806
,12/03/2024,1710201600,1156625.352078542,1156625.352078542,1156625.352078542,1156625.352078542,1494626.070068,1494626.070068
,13/03/2024,1710288000,1111410.1854620308,1111410.1854620308,1111410.1854620308,1111410.1854620308,1485757.082764,1485757.082764
,14/03/2024,1710374400,1131230.032433474,1131230.032433474,1131230.032433474,1131230.032433474,1480136.747336,1480136.747336
,15/03/2024,1710460800,1105658.212403912,1105658.212403912,1105658.212403912,1105658.212403912,1472851.998428,1472851.998428
,16/03/2024,1710547200,1068763.0374954874,1068763.0374954874,1068763.0374954874,1068763.0374954874,1471949.005416,1471949.005416
,17/03/2024,1710633600,968753.042093781,968753.042093781,968753.042093781,968753.042093781,1471131.058336,1471131.058336
,18/03/2024,1710720000,1004776.3078235502,1004776.3078235502,1004776.3078235502,1004776.3078235502,1476951.932994,1476951.932994
,19/03/2024,1710806400,975392.4293082205,975392.4293082205,975392.4293082205,975392.4293082205,1476799.993502,1476799.993502
,20/03/2024,1710892800,870346.7411026236,870346.7411026236,870346.7411026236,870346.7411026236,1485692.23788,1485692.23788
,21/03/2024,1710979200,941957.0102385919,941957.0102385919,941957.0102385919,941957.0102385919,1472475.043752,1472475.043752
,22/03/2024,1711065600,929063.4798481391,929063.4798481391,929063.4798481391,929063.4798481391,1470511.810534,1470511.810534
,23/03/2024,1711152000,896037.8167976346,896037.8167976346,896037.8167976346,896037.8167976346,1460808.16583,1460808.16583
,24/03/2024,1711238400,908295.847334524,908295.847334524,908295.847334524,908295.847334524,1454853.909022,1454853.909022
,25/03/2024,1711324800,928585.9509544006,928585.9509544006,928585.9509544006,928585.9509544006,1449445.719816,1449445.719816
,26/03/2024,1711411200,974455.3290513027,974455.3290513027,974455.3290513027,974455.3290513027,1475962.189782,1475962.189782
,27/03/2024,1711497600,988543.0005769966,988543.0005769966,988543.0005769966,988543.0005769966,1484414.699912,1484414.699912
,28/03/2024,1711584000,955624.3168442987,955624.3168442987,955624.3168442987,955624.3168442987,1478550.755184,1478550.755184
,29/03/2024,1711670400,963357.8329536128,963357.8329536128,963357.8329536128,963357.8329536128,1478756.08506,1478756.08506
,30/03/2024,1711756800,971809.8302516736,971809.8302516736,971809.8302516736,971809.8302516736,1482359.71685,1482359.71685
,31/03/2024,1711843200,953824.7813118829,953824.7813118829,953824.7813118829,953824.7813118829,1480586.291524,1480586.291524
,01/04/2024,1711929600,882146.0844352867,882146.0844352867,882146.0844352867,882146.0844352867,1361067.697176,1361067.697176
,02/04/2024,1712016000,847626.9839168962,847626.9839168962,847626.9839168962,847626.9839168962,1366725.870086,1366725.870086
,03/04/2024,1712102400,794891.7055923651,794891.7055923651,794891.7055923651,794891.7055923651,1366126.624696,1366126.624696
,04/04/2024,1712188800,792091.4144661186,792091.4144661186,792091.4144661186,792091.4144661186,1378967.624926,1378967.624926
,05/04/2024,1712275200,800390.6271961514,800390.6271961514,800390.6271961514,800390.6271961514,1387988.705892,1387988.705892
,06/04/2024,1712361600,574105.729450974,574105.729450974,574105.729450974,574105.729450974,997698.6418,997698.6418
,07/04/2024,1712448000,580324.5472067585,580324.5472067585,580324.5472067585,580324.5472067585,993447.847832,993447.847832
,08/04/2024,1712534400,574782.8825480379,574782.8825480379,574782.8825480379,574782.8825480379,982807.003902,982807.003902
,09/04/2024,1712620800,603241.6660202508,603241.6660202508,603241.6660202508,603241.6660202508,980775.5038,980775.5038
,10/04/2024,1712707200,343563.54230561364,343563.54230561364,343563.54230561364,343563.54230561364,575201.982122,575201.982122
,11/04/2024,1712793600,339007.89537995856,339007.89537995856,339007.89537995856,339007.89537995856,581846.961302,581846.961302
,12/04/2024,1712880000,337173.9956064361,337173.9956064361,337173.9956064361,337173.9956064361,575964.106412,575964.106412
,13/04/2024,1712966400,293514.49166302267,293514.49166302267,293514.49166302267,293514.49166302267,588828.443048,588828.443048
,14/04/2024,1713052800,258441.43425913076,258441.43425913076,258441.43425913076,258441.43425913076,596296.43516,596296.43516
,15/04/2024,1713139200,264221.6447638533,264221.6447638533,264221.6447638533,264221.6447638533,560335.335482,560335.335482
,16/04/2024,1713225600,251276.5558866311,251276.5558866311,251276.5558866311,251276.5558866311,550624.864986,550624.864986
,17/04/2024,1713312000,254777.24516555242,254777.24516555242,254777.24516555242,254777.24516555242,555199.676538,555199.676538
,18/04/2024,1713398400,247643.7116389678,247643.7116389678,247643.7116389678,247643.7116389678,553888.865218,553888.865218
,19/04/2024,1713484800,244587.6059396933,244587.6059396933,244587.6059396933,244587.6059396933,535513.166146,535513.166146
,20/04/2024,1713571200,256419.91259352444,256419.91259352444,256419.91259352444,256419.91259352444,542424.756242,542424.756242
,21/04/2024,1713657600,270792.57305573754,270792.57305573754,270792.57305573754,270792.57305573754,535602.46656,535602.46656
,22/04/2024,1713744000,267870.3750462354,267870.3750462354,267870.3750462354,267870.3750462354,534426.06198,534426.06198
,23/04/2024,1713830400,277098.9202122062,277098.9202122062,277098.9202122062,277098.9202122062,531287.6542,531287.6542
,24/04/2024,1713916800,265452.3655757413,265452.3655757413,265452.3655757413,265452.3655757413,528776.932774,528776.932774
,25/04/2024,1714003200,253195.38885696075,253195.38885696075,253195.38885696075,253195.38885696075,528257.467316,528257.467316
,26/04/2024,1714089600,251024.2666450835,251024.2666450835,251024.2666450835,251024.2666450835,526806.323258,526806.323258
,27/04/2024,1714176000,246653.17774744294,246653.17774744294,246653.17774744294,246653.17774744294,527484.164446,527484.164446
,28/04/2024,1714262400,244297.99298572913,244297.99298572913,244297.99298572913,244297.99298572913,526093.851318,526093.851318
,29/04/2024,1714348800,248022.69628540025,248022.69628540025,248022.69628540025,248022.69628540025,529277.679512,529277.679512
,30/04/2024,1714435200,238357.35589457143,238357.35589457143,238357.35589457143,238357.35589457143,525984.755838,525984.755838
,01/05/2024,1714521600,230960.82173145565,230960.82173145565,230960.82173145565,230960.82173145565,526077.894902,526077.894902
,02/05/2024,1714608000,235137.1346692903,235137.1346692903,235137.1346692903,235137.1346692903,523697.721282,523697.721282
,03/05/2024,1714694400,239249.06019654855,239249.06019654855,239249.06019654855,239249.06019654855,523696.248846,523696.248846
,04/05/2024,1714780800,243152.78324341078,243152.78324341078,243152.78324341078,243152.78324341078,519441.797642,519441.797642
,05/05/2024,1714867200,243785.12079575995,243785.12079575995,243785.12079575995,243785.12079575995,523595.721622,523595.721622
,06/05/2024,1714953600,239577.3949241045,239577.3949241045,239577.3949241045,239577.3949241045,523267.26699,523267.26699
,07/05/2024,1715040000,238039.28344918098,238039.28344918098,238039.28344918098,238039.28344918098,521196.459622,521196.459622
,08/05/2024,1715126400,233572.4150673558,233572.4150673558,233572.4150673558,233572.4150673558,522480.768306,522480.768306
,09/05/2024,1715212800,237789.59400973644,237789.59400973644,237789.59400973644,237789.59400973644,520457.168768,520457.168768
,10/05/2024,1715299200,239002.11926670096,239002.11926670096,239002.11926670096,239002.11926670096,518321.34612,518321.34612
,11/05/2024,1715385600,230950.68724717497,230950.68724717497,230950.68724717497,230950.68724717497,515868.434948,515868.434948
,12/05/2024,1715472000,227270.59142358805,227270.59142358805,227270.59142358805,227270.59142358805,518111.37627,518111.37627
,13/05/2024,1715558400,225498.76414603018,225498.76414603018,225498.76414603018,225498.76414603018,517139.695324,517139.695324
,14/05/2024,1715644800,227526.69991904302,227526.69991904302,227526.69991904302,227526.69991904302,518266.346068,518266.346068
,15/05/2024,1715731200,220598.51134341935,220598.51134341935,220598.51134341935,220598.51134341935,516591.48331,516591.48331
,16/05/2024,1715817600,237046.26067792362,237046.26067792362,237046.26067792362,237046.26067792362,524425.867242,524425.867242
,17/05/2024,1715904000,239458.01655602962,239458.01655602962,239458.01655602962,239458.01655602962,521214.69007,521214.69007
,18/05/2024,1715990400,246294.8863253994,246294.8863253994,246294.8863253994,246294.8863253994,510734.11274,510734.11274
,19/05/2024,1716076800,247303.7867445672,247303.7867445672,247303.7867445672,247303.7867445672,512752.872128,512752.872128
,20/05/2024,1716163200,241643.0286521491,241643.0286521491,241643.0286521491,241643.0286521491,516064.403988,516064.403988
,21/05/2024,1716249600,253584.01963670715,253584.01963670715,253584.01963670715,253584.01963670715,510658.903538,510658.903538
,22/05/2024,1716336000,242263.70351583164,242263.70351583164,242263.70351583164,242263.70351583164,490454.053818,490454.053818
,23/05/2024,1716422400,235498.390210679,235498.390210679,235498.390210679,235498.390210679,487781.3362,487781.3362
,24/05/2024,1716508800,226235.37266366943,226235.37266366943,226235.37266366943,226235.37266366943,488810.903108,488810.903108
,25/05/2024,1716595200,222510.545320872,222510.545320872,222510.545320872,222510.545320872,485473.669638,485473.669638
,26/05/2024,1716681600,221184.61192014386,221184.61192014386,221184.61192014386,221184.61192014386,480749.368962,480749.368962
,27/05/2024,1716768000,220293.4300833324,220293.4300833324,220293.4300833324,220293.4300833324,479177.934282,479177.934282
,28/05/2024,1716854400,221457.06917615852,221457.06917615852,221457.06917615852,221457.06917615852,473702.934268,473702.934268
,29/05/2024,1716940800,215981.32442335095,215981.32442335095,215981.32442335095,215981.32442335095,471998.506134,471998.506134
,30/05/2024,1717027200,212493.3838517671,212493.3838517671,212493.3838517671,212493.3838517671,469352.81157,469352.81157
,31/05/2024,1717113600,213900.56389404967,213900.56389404967,213900.56389404967,213900.56389404967,477469.405194,477469.405194
,01/06/2024,1717200000,214626.36090904742,214626.36090904742,214626.36090904742,214626.36090904742,478913.141068,478913.141068
,02/06/2024,1717286400,214957.3913273461,214957.3913273461,214957.3913273461,214957.3913273461,476485.524886,476485.524886
,03/06/2024,1717372800,213657.2519572349,213657.2519572349,213657.2519572349,213657.2519572349,478707.593766,478707.593766
,04/06/2024,1717459200,220610.5257774445,220610.5257774445,220610.5257774445,220610.5257774445,480165.341764,480165.341764
,05/06/2024,1717545600,219259.80534195367,219259.80534195367,219259.80534195367,219259.80534195367,474744.516252,474744.516252
,06/06/2024,1717632000,218046.43841862073,218046.43841862073,218046.43841862073,218046.43841862073,472508.133684,472508.133684
,07/06/2024,1717718400,215264.9442862774,215264.9442862774,215264.9442862774,215264.9442862774,471214.553086,471214.553086
,08/06/2024,1717804800,211118.42362969418,211118.42362969418,211118.42362969418,211118.42362969418,468456.654632,468456.654632
,09/06/2024,1717891200,204924.48781880795,204924.48781880795,204924.48781880795,204924.48781880795,472341.667632,472341.667632
,10/06/2024,1717977600,208740.98087447646,208740.98087447646,208740.98087447646,208740.98087447646,470193.47101,470193.47101
,11/06/2024,1718064000,205809.48556298806,205809.48556298806,205809.48556298806,205809.48556298806,467838.14538,467838.14538
,12/06/2024,1718150400,196278.82021203896,196278.82021203896,196278.82021203896,196278.82021203896,464623.539076,464623.539076
,13/06/2024,1718236800,202825.51467951632,202825.51467951632,202825.51467951632,202825.51467951632,462768.72159,462768.72159
,14/06/2024,1718323200,195032.62505748626,195032.62505748626,195032.62505748626,195032.62505748626,461110.369128,461110.369128
,15/06/2024,1718409600,189749.28000789537,189749.28000789537,189749.28000789537,189749.28000789537,459255.652092,459255.652092
,16/06/2024,1718496000,188870.7821854835,188870.7821854835,188870.7821854835,188870.7821854835,457716.5455,457716.5455
,17/06/2024,1718582400,183199.9500980459,183199.9500980459,183199.9500980459,183199.9500980459,439424.311056,439424.311056
,18/06/2024,1718668800,179595.85959408432,179595.85959408432,179595.85959408432,179595.85959408432,440341.34497,440341.34497
,19/06/2024,1718755200,171298.51028375703,171298.51028375703,171298.51028375703,171298.51028375703,447554.913568,447554.913568
,20/06/2024,1718841600,170184.54292027705,170184.54292027705,170184.54292027705,170184.54292027705,439609.076402,439609.076402
,21/06/2024,1718928000,171935.0397758651,171935.0397758651,171935.0397758651,171935.0397758651,447799.975976,447799.975976
,22/06/2024,1719014400,167374.06447694768,167374.06447694768,167374.06447694768,167374.06447694768,444377.94566,444377.94566
,23/06/2024,1719100800,170111.23425814838,170111.23425814838,170111.23425814838,170111.23425814838,440426.557076,440426.557076
,24/06/2024,1719187200,165892.31571113554,165892.31571113554,165892.31571113554,165892.31571113554,437021.047822,437021.047822
,25/06/2024,1719273600,164019.98950174035,164019.98950174035,164019.98950174035,164019.98950174035,435387.340006,435387.340006
,26/06/2024,1719360000,171451.5174975301,171451.5174975301,171451.5174975301,171451.5174975301,437395.28882,437395.28882
,27/06/2024,1719446400,167118.04495518596,167118.04495518596,167118.04495518596,167118.04495518596,434236.387614,434236.387614
,28/06/2024,1719532800,169982.6832398428,169982.6832398428,169982.6832398428,169982.6832398428,434335.088498,434335.088498
,29/06/2024,1719619200,166713.01518929665,166713.01518929665,166713.01518929665,166713.01518929665,430649.450272,430649.450272
,30/06/2024,1719705600,165046.6456343681,165046.6456343681,165046.6456343681,165046.6456343681,429953.41048,429953.41048
