,Date,Timestamp,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX
,25/02/2024,1708819200,0,57696.26688486751,0,57696.26688486751,27567.71771971592,258.2803665,15928.023918857638,541.783020692235,13399.731429,0.7304301017120962,27567.71771971592,258.2803665,15928.023918857638,541.783020692235,13399.731429,0.7304301017120962,27729.77049850921,0.00500175,5.3513853572426155,541.887605,13399.731429,0.7311963955346166,27729.77049850921,0.00500175,5.3513853572426155,541.887605,13399.731429,0.7311963955346166
,26/02/2024,1708905600,0,58438.76281311127,0,58438.76281311127,27619.10098444966,259.11565875,16632.10569031005,541.565181875025,13386.144101330994,0.7311963955346166,27619.10098444966,259.11565875,16632.10569031005,541.565181875025,13386.144101330994,0.7311963955346166,27729.77049850921,0.00500175,5.3513853572426155,541.887605,13399.731429,0.7311963955346166,27729.77049850921,0.00500175,5.3513853572426155,541.887605,13399.731429,0.7311963955346166
,27/02/2024,1708992000,0,60574.996737704314,0,60574.996737704314,29358.740271288432,272.75042925,16986.15334554522,5784.767605,8171.854321631,0.7307649896612511,29358.740271288432,272.75042925,16986.15334554522,5784.767605,8171.854321631,0.7307649896612511,27723.078632000408,0.00500175,5.3513853572426155,5784.767605,8163.690631,0.7311963955346166,27723.078632000408,0.00500175,5.3513853572426155,5784.767605,8163.690631,0.7311963955346166
,28/02/2024,1709078400,0,60150.0390216472,0,60150.0390216472,28527.047912328417,284.79464325,17368.991454002356,8414.613812605,5553.860468838,0.730730623430661,28527.047912328417,284.79464325,17368.991454002356,8414.613812605,5553.860468838,0.730730623430661,27723.078632000408,0.00500175,5.3513853572426155,8406.207605,5542.774919,0.7311963955346166,27723.078632000408,0.00500175,5.3513853572426155,8406.207605,5542.774919,0.7311963955346166
,29/02/2024,1709164800,0,59636.05483758078,0,59636.05483758078,47271.58218039762,429.6126681,11380.23864115854,293.34424,260.54604899400005,0.7310589306122561,47271.58218039762,429.6126681,11380.23864115854,293.34424,260.54604899400005,0.7310589306122561,46664.937986572186,0.00688813,3.3772461008637435,293.34424,260.025997,0.7311963955346166,46664.937986572186,0.00688813,3.3772461008637435,293.34424,260.025997,0.7311963955346166
,01/03/2024,1709251200,0,59417.68556213895,0,59417.68556213895,46933.764213117334,423.58555435,11353.69348680575,326.250462338955,379.659917934978,0.7319275919301511,46933.764213117334,423.58555435,11353.69348680575,326.250462338955,379.659917934978,0.7319275919301511,46515.12806057219,0.00688813,3.3772461008637435,326.301039,379.712698,0.7311963955346166,46515.12806057219,0.00688813,3.3772461008637435,326.301039,379.712698,0.7311963955346166
,02/03/2024,1709337600,0,60538.32416499585,0,60538.32416499585,47817.55164626821,428.71682204999996,11584.224305650709,326.627340039,380.472123396,0.7319275919301511,47817.55164626821,428.71682204999996,11584.224305650709,326.627340039,380.472123396,0.7319275919301511,46515.12806057219,0.00685563,3.3772461008637435,326.301039,379.712698,0.7311963955346166,46515.12806057219,0.00685563,3.3772461008637435,326.301039,379.712698,0.7311963955346166
,03/03/2024,1709424000,0,63786.645919555245,0,63786.645919555245,51166.640866629416,423.72592341,11489.695187287534,620.245919649728,85.60764512299998,0.7303774555716178,51166.640866629416,423.72592341,11489.695187287534,620.245919649728,85.60764512299998,0.7303774555716178,46515.12806057219,0.00685563,3.3772461008637435,620.638784,85.522123,0.7311963955346166,46515.12806057219,0.00685563,3.3772461008637435,620.638784,85.522123,0.7311963955346166
,04/03/2024,1709510400,0,63009.21783709978,0,63009.21783709978,20270.142675598137,437.54001786,41592.60861725532,622.500700352,85.69316724599999,0.7326587883256858,20270.142675598137,437.54001786,41592.60861725532,622.500700352,85.69316724599999,0.7326587883256858,18427.40243236194,0.00685563,11.931498907688097,620.638784,85.522123,0.7311963955346166,18427.40243236194,0.00685563,11.931498907688097,620.638784,85.522123,0.7311963955346166
,05/03/2024,1709596800,0,65001.37669631075,0,65001.37669631075,20822.964748568993,465.77835783,43007.44575772898,619.08718704,85.37083436441299,0.7298107783650785,20822.964748568993,465.77835783,43007.44575772898,619.08718704,85.37083436441299,0.7298107783650785,18427.40243236194,0.00685563,11.931498907688097,620.638784,85.522123,0.7311963955346166,18427.40243236194,0.00685563,11.931498907688097,620.638784,85.522123,0.7311963955346166
,06/03/2024,1709683200,0,62941.363277969685,0,62941.363277969685,19090.78891992697,785.20303812,42724.072658671386,254.87283521699996,85.69316724599999,0.7326587883256858,19090.78891992697,785.20303812,42724.072658671386,254.87283521699996,85.69316724599999,0.7326587883256858,18427.40243236194,0.01220662,11.931498907688097,254.618217,85.522123,0.7311963955346166,18427.40243236194,0.01220662,11.931498907688097,254.618217,85.522123,0.7311963955346166
,07/03/2024,1709769600,0,67574.20222662546,0,67574.20222662546,20454.416699921756,810.6660474399999,45968.247211671776,254.618217,85.522123,0.7319275919301511,20454.416699921756,810.6660474399999,45968.247211671776,254.618217,85.522123,0.7319275919301511,18427.40243236194,0.01220662,11.931498907688097,254.618217,85.522123,0.7311963955346166,18427.40243236194,0.01220662,11.931498907688097,254.618217,85.522123,0.7311963955346166
,08/03/2024,1709856000,0,68161.72768271154,0,68161.72768271154,21375.786821539852,11366.86000272,34997.50618146569,335.35782000089597,85.48346700040399,0.7333899847212203,21375.786821539852,11366.86000272,34997.50618146569,335.35782000089597,85.48346700040399,0.7333899847212203,18427.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166,18427.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166
,09/03/2024,1709942400,0,68287.74871627717,0,68287.74871627717,20822.964748568993,11558.81287446,35483.876413090846,335.583332,85.77868936899998,0.7326587883256858,20822.964748568993,11558.81287446,35483.876413090846,335.583332,85.77868936899998,0.7326587883256858,18427.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166,18427.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166
,10/03/2024,1710028800,0,69057.41889211955,0,69057.41889211955,21375.786821539852,11568.79984045,35690.823072095365,335.583332,85.69316724599999,0.7326587883256858,21375.786821539852,11568.79984045,35690.823072095365,335.583332,85.69316724599999,0.7326587883256858,18427.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166,18427.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166
,11/03/2024,1710115200,0,70157.70440161445,0,70157.70440161445,22665.70499180519,11666.63825303,35403.103399928725,335.9189153319999,85.60764512299998,0.7311963955346166,22665.70499180519,11666.63825303,35403.103399928725,335.9189153319999,85.60764512299998,0.7311963955346166,18427.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166,18427.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166
,12/03/2024,1710201600,0,72546.13449114661,0,72546.13449114661,22851.21901612881,12207.11931076,37066.15227814919,335.400774667392,85.512287955855,0.7308234853728939,22851.21901612881,12207.11931076,37066.15227814919,335.400774667392,85.512287955855,0.7308234853728939,18428.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166,18428.40243236194,0.16927061,9.116592907688098,335.583332,85.522123,0.7311963955346166
,13/03/2024,1710288000,0,70608.26994023743,0,70608.26994023743,21745.51487018709,12087.6142601,22601.527025142335,14087.275567,85.60764512299998,0.7305726850092256,21745.51487018709,12087.6142601,22601.527025142335,14087.275567,85.60764512299998,0.7305726850092256,18428.40243236194,0.16927061,5.6844029076880975,14087.275567,85.522123,0.7311963955346166,18428.40243236194,0.16927061,5.6844029076880975,14087.275567,85.522123,0.7311963955346166
,14/03/2024,1710374400,0,72630.46287034443,0,72630.46287034443,23404.071089099667,12315.791042379999,22736.986346432543,14087.275567,85.60764512299998,0.7311803092139149,23404.071089099667,12315.791042379999,22736.986346432543,14087.275567,85.60764512299998,0.7311803092139149,18428.40243236194,0.16927061,5.6844029076880975,14087.275567,85.522123,0.7311963955346166,18428.40243236194,0.16927061,5.6844029076880975,14087.275567,85.522123,0.7311963955346166
,15/03/2024,1710460800,0,70444.55302942789,0,70444.55302942789,22482.650967481568,6366.0839484,17473.012494042818,343.891942645515,23778.183090280243,0.7305865777407407,22482.650967481568,6366.0839484,17473.012494042818,343.891942645515,23778.183090280243,0.7305865777407407,18428.40243236194,0.08951816,4.50477018393485,344.270985,23792.506179,0.7311963955346166,18428.40243236194,0.08951816,4.50477018393485,344.270985,23792.506179,0.7311963955346166
,16/03/2024,1710547200,0,68013.78671539365,0,68013.78671539365,17725.020077124667,1064.9674254,15923.13693925232,384.390124295814,32915.54222520705,0.7299241138063863,17725.020077124667,1064.9674254,15923.13693925232,384.390124295814,32915.54222520705,0.7299241138063863,15548.263225547955,0.0153966,4.269429703491909,385.021174,33007.368725,0.7311963955346166,15548.263225547955,0.0153966,4.269429703491909,385.021174,33007.368725,0.7311963955346166
,17/03/2024,1710633600,0,65606.36187764794,0,65606.36187764794,16668.94353782291,320.53395504,15241.386733053561,384.86062017044196,32989.90782694447,0.7292046165531804,16668.94353782291,320.53395504,15241.386733053561,384.86062017044196,32989.90782694447,0.7292046165531804,16012.433753912497,0.00492024,4.329558116487912,385.021174,33007.368725,0.7311963955346166,16012.433753912497,0.00492024,4.329558116487912,385.021174,33007.368725,0.7311963955346166
,18/03/2024,1710720000,0,66982.36723677533,0,66982.36723677533,17421.5279242568,335.75225736,15765.566334216754,385.40619517399995,33073.38346245,0.7310633177906293,17421.5279242568,335.75225736,15765.566334216754,385.40619517399995,33073.38346245,0.7310633177906293,16012.433753912497,0.00492024,4.329558116487912,385.021174,33007.368725,0.7311963955346166,16012.433753912497,0.00492024,4.329558116487912,385.021174,33007.368725,0.7311963955346166
,19/03/2024,1710806400,0,65502.799085608676,0,65502.799085608676,16540.844067791608,2151.6168301,15235.974785407952,384.444412281348,31189.188489,0.7305010277624632,16540.844067791608,2151.6168301,15235.974785407952,384.444412281348,31189.188489,0.7305010277624632,16012.433753912497,0.0319321,4.329558116487912,385.021174,31189.188489,0.7311963955346166,16012.433753912497,0.0319321,4.329558116487912,385.021174,31189.188489,0.7311963955346166
,20/03/2024,1710892800,0,62339.49846676928,0,62339.49846676928,21071.444964216444,336.58066579999996,13805.791852788501,411.948340176,26712.999985,0.7326587883256858,21071.444964216444,336.58066579999996,13805.791852788501,411.948340176,26712.999985,0.7326587883256858,22461.880277131433,0.00540388,4.329558116487912,411.126088,26712.999985,0.7311963955346166,22461.880277131433,0.00540388,4.329558116487912,411.126088,26712.999985,0.7311963955346166
,21/03/2024,1710979200,0,65237.375708401814,0,65237.375708401814,18615.96173797434,969.19371432,19157.77225278558,410.06908282775197,26083.648782139793,0.730138354350278,18615.96173797434,969.19371432,19157.77225278558,410.06908282775197,26083.648782139793,0.730138354350278,18648.802278787283,0.01430312,5.435707973427074,411.126088,26161.794061,0.7311963955346166,18648.802278787283,0.01430312,5.435707973427074,411.126088,26161.794061,0.7311963955346166
,22/03/2024,1711065600,0,65072.69282798133,0,65072.69282798133,18609.527901188158,940.11547136,19015.08491848312,10532.530183107649,15974.703914966329,0.7304388760688427,18609.527901188158,940.11547136,19015.08491848312,10532.530183107649,15974.703914966329,0.7304388760688427,18648.802278787283,0.01430312,5.435707973427074,10547.222464,16025.697685,0.7311963955346166,18648.802278787283,0.01430312,5.435707973427074,10547.222464,16025.697685,0.7311963955346166
,23/03/2024,1711152000,0,63722.90780737804,0,63722.90780737804,18073.915650939107,6017.5240064,18067.36923331611,5505.619227107999,16057.749080369998,0.7306092448290022,18073.915650939107,6017.5240064,18067.36923331611,5505.619227107999,16057.749080369998,0.7306092448290022,18648.802278787283,0.09473432,5.435707973427074,5500.119108,16025.697685,0.7311963955346166,18648.802278787283,0.09473432,5.435707973427074,5500.119108,16025.697685,0.7311963955346166
,24/03/2024,1711238400,0,64002.35493491868,0,64002.35493491868,18303.855383036556,6086.39585704,18164.34226356205,7235.76555197357,14211.26636612507,0.7295131814320959,18303.855383036556,6086.39585704,18164.34226356205,7235.76555197357,14211.26636612507,0.7295131814320959,18648.802278787283,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18648.802278787283,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,25/03/2024,1711324800,0,65453.388820809545,0,65453.388820809545,18840.340301575157,6357.241277919999,18752.920722924733,7242.230729274151,14259.925356089007,0.7304330264976784,18840.340301575157,6357.241277919999,18752.920722924733,7242.230729274151,14259.925356089007,0.7304330264976784,18653.802278787283,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18653.802278787283,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,26/03/2024,1711411200,0,67417.34419927411,0,67417.34419927411,19626.163955027278,6639.83375448,19612.414867683023,7246.050402410255,14292.150514641999,0.7307050315568173,19626.163955027278,6639.83375448,19612.414867683023,7246.050402410255,14292.150514641999,0.7307050315568173,18656.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18656.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,27/03/2024,1711497600,0,67462.63594195698,0,67462.63594195698,19644.82000441418,6659.25429008,19581.920545952096,7255.204571615,14320.706259925999,0.7302699697014742,19644.82000441418,6659.25429008,19581.920545952096,7255.204571615,14320.706259925999,0.7302699697014742,18656.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18656.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,28/03/2024,1711584000,0,66116.93665784472,0,66116.93665784472,18929.40207832477,6568.21460856,19092.761185423395,7247.956615,14277.872642,0.7295285365564022,18929.40207832477,6568.21460856,19092.761185423395,7247.956615,14277.872642,0.7295285365564022,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,29/03/2024,1711670400,0,66301.63448641829,0,66301.63448641829,18724.05353506878,6703.68468616,19358.62166240371,7238.1718735697505,14276.37346537259,0.7292638434612186,18724.05353506878,6703.68468616,19358.62166240371,7238.1718735697505,14276.37346537259,0.7292638434612186,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,30/03/2024,1711756800,0,65636.71950683024,0,65636.71950683024,18438.600391893568,6617.192252,19055.744014124357,7246.57950324315,14277.872642,0.7307035691640262,18438.600391893568,6617.192252,19055.744014124357,7246.57950324315,14277.872642,0.7307035691640262,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,31/03/2024,1711843200,0,65595.87995807028,0,65595.87995807028,18330.15769300502,6612.64500464,19104.991528363604,7255.204571615,14292.150514641999,0.730645804648779,18330.15769300502,6612.64500464,19104.991528363604,7255.204571615,14292.150514641999,0.730645804648779,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,01/04/2024,1711929600,0,66813.56040788062,0,66813.56040788062,18705.385485681873,6744.70464672,19815.384203410787,7255.204571615,14292.150514641999,0.7309858109727027,18705.385485681873,6744.70464672,19815.384203410787,7255.204571615,14292.150514641999,0.7309858109727027,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18668.049386908056,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,02/04/2024,1712016000,0,64985.8454584783,0,64985.8454584783,17765.797461092745,6612.73973896,19080.74827080212,7247.956615,14277.872642,0.730730623430661,17765.797461092745,6612.73973896,19080.74827080212,7247.956615,14277.872642,0.730730623430661,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,03/04/2024,1712102400,0,62358.48682670662,0,62358.48682670662,16783.675294594446,6202.63486768,17847.27741747205,7246.296832935165,14277.872642,0.7297720249561152,16783.675294594446,6202.63486768,17847.27741747205,7246.296832935165,14277.872642,0.7297720249561152,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,04/04/2024,1712188800,0,62483.972001371774,0,62483.972001371774,16682.839978155756,6263.07536384,18012.033726146623,7247.42026621049,14277.872642,0.7300250189089701,16682.839978155756,6263.07536384,18012.033726146623,7247.42026621049,14277.872642,0.7300250189089701,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,05/04/2024,1712275200,0,62752.08025202495,0,62752.08025202495,16785.896994771487,6418.818585919999,18024.59021156524,7247.956615,14274.089005749871,0.728839018355413,16785.896994771487,6418.818585919999,18024.59021156524,7247.956615,14274.089005749871,0.728839018355413,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,06/04/2024,1712361600,0,62598.663520229726,0,62598.663520229726,16545.8786966534,6433.59713984,18056.82395984766,7255.204571615,14306.428387284,0.7307649896612511,16545.8786966534,6433.59713984,18056.82395984766,7255.204571615,14306.428387284,0.7307649896612511,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,07/04/2024,1712448000,0,63120.769048403155,0,63120.769048403155,16795.15719046739,6535.8154711199995,18255.98829999403,7255.204571615,14277.872642,0.7308732067277902,16795.15719046739,6535.8154711199995,18255.98829999403,7255.204571615,14277.872642,0.7308732067277902,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18669.749386908057,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,08/04/2024,1712534400,0,62656.72999775886,0,62656.72999775886,16966.3957534746,6550.12035344,18579.575995652143,7237.874707348535,13322.030529055248,0.7326587883256858,16966.3957534746,6550.12035344,18579.575995652143,7237.874707348535,13322.030529055248,0.7326587883256858,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166
,09/04/2024,1712620800,0,65104.733748869396,0,65104.733748869396,17658.142078335954,6802.96625352,20041.020441387747,7255.204571615,13346.670536198999,0.7298678116839302,17658.142078335954,6802.96625352,20041.020441387747,7255.204571615,13346.670536198999,0.7298678116839302,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166
,10/04/2024,1712707200,0,62789.519686194246,0,62789.519686194246,16739.83524517543,6532.59450424,18973.55610956614,7236.613562897524,13306.190524462834,0.7297398523147116,16739.83524517543,6532.59450424,18973.55610956614,7236.613562897524,13306.190524462834,0.7297398523147116,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166
,11/04/2024,1712793600,0,62755.04235330873,0,62755.04235330873,16495.831202563222,6621.64476504,19042.209101270524,7247.956615,13346.670536198999,0.7301332359755093,16495.831202563222,6621.64476504,19042.209101270524,7247.956615,13346.670536198999,0.7301332359755093,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166
,12/04/2024,1712880000,0,62770.270827830485,0,62770.270827830485,16438.962292516975,6656.033323199999,19093.250399141,7247.956615,13333.337199,0.7309989725078222,16438.962292516975,6656.033323199999,19093.250399141,7247.956615,13333.337199,0.7309989725078222,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,13333.337199,0.7311963955346166
,13/04/2024,1712966400,0,59620.83025922103,0,59620.83025922103,14211.867453372652,6349.85200096,17511.02452223585,7255.204571615,14292.150514641999,0.7311963955346166,14211.867453372652,6349.85200096,17511.02452223585,7255.204571615,14292.150514641999,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14277.872642,0.7311963955346166
,14/04/2024,1713052800,0,55911.31173672502,0,55911.31173672502,12163.9517022361,6108.4689536,16427.90535145077,7215.3915459288055,13994.865253822634,0.7289296867084593,12163.9517022361,6108.4689536,16427.90535145077,7215.3915459288055,13994.865253822634,0.7289296867084593,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14075.022507,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14075.022507,0.7311963955346166
,15/04/2024,1713139200,0,58186.08309965731,0,58186.08309965731,13391.983988338137,6227.73946248,17186.34968498305,7247.956615,14131.322597028,0.7307518281261315,13391.983988338137,6227.73946248,17186.34968498305,7247.956615,14131.322597028,0.7307518281261315,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14075.022507,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14075.022507,0.7311963955346166
,16/04/2024,1713225600,0,57670.94248994082,0,57670.94248994082,13332.593796565707,6010.22946376,16976.259571810093,7247.956615,14103.172552013999,0.7304907910129257,13332.593796565707,6010.22946376,16976.259571810093,7247.956615,14103.172552013999,0.7304907910129257,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14075.022507,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14075.022507,0.7311963955346166
,17/04/2024,1713312000,0,57186.521734193295,0,57186.521734193295,13072.901778768328,6035.0498556,16755.73289932816,7247.956615,14074.149855604566,0.7307298922342654,13072.901778768328,6035.0498556,16755.73289932816,7247.956615,14074.149855604566,0.7307298922342654,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14075.022507,0.7311963955346166,18676.160934726988,0.09473432,5.435707973427074,7247.956615,14075.022507,0.7311963955346166
,18/04/2024,1713398400,0,55788.196638169415,0,55788.196638169415,12407.898503748407,5805.60333256,16212.760029862528,7247.31879481788,14113.885277998608,0.730699181985653,12407.898503748407,5805.60333256,16212.760029862528,7247.31879481788,14113.885277998608,0.730699181985653,18601.45884085999,0.09473432,5.435707973427074,7247.956615,14126.627496,0.7311963955346166,18601.45884085999,0.09473432,5.435707973427074,7247.956615,14126.627496,0.7311963955346166
,19/04/2024,1713484800,0,56670.812710043254,0,56670.812710043254,12631.00440108568,5955.56776112,16694.79861294604,7247.956615,14140.754123495997,0.7311963955346166,12631.00440108568,5955.56776112,16694.79861294604,7247.956615,14140.754123495997,0.7311963955346166,18601.45884085999,0.09473432,5.435707973427074,7247.956615,14126.627496,0.7311963955346166,18601.45884085999,0.09473432,5.435707973427074,7247.956615,14126.627496,0.7311963955346166
,20/04/2024,1713571200,0,56353.11391360719,0,56353.11391360719,12446.92436439653,6024.43961176,16507.375402022277,7247.01438064005,14126.627496,0.7326587883256858,12446.92436439653,6024.43961176,16507.375402022277,7247.01438064005,14126.627496,0.7326587883256858,18601.45884085999,0.09473432,5.435707973427074,7247.956615,14126.627496,0.7311963955346166,18601.45884085999,0.09473432,5.435707973427074,7247.956615,14126.627496,0.7311963955346166
