,Date,Timestamp,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51
,10/11/2023,1699574400,74609.0851942639,74609.0851942639,74589.7812976519,19.303896611999996,74589.7812976519,19.303896611999996,35.35731005766586,19.284612,35.35731005766586,19.284612
,11/11/2023,1699660800,73902.48039368822,73902.48039368822,73882.06880268823,20.411591,73882.06880268823,20.411591,35.54859589994333,20.411591,35.54859589994333,20.411591
,12/11/2023,1699747200,72724.86766167576,72724.86766167576,72704.68697786976,20.180683805999998,72704.68697786976,20.180683805999998,35.546330446070236,20.140403,35.546330446070236,20.140403
,13/11/2023,1699833600,73146.40474176474,73146.40474176474,73126.46007776474,19.944664,73126.46007776474,19.944664,35.74817172358464,19.944664,35.74817172358464,19.944664
,14/11/2023,1699920000,72935.97676403663,72935.97676403663,72916.04809565716,19.928668379472,72916.04809565716,19.928668379472,35.754027251251436,19.944664,35.754027251251436,19.944664
,15/11/2023,1700006400,70991.44675784527,70991.44675784527,70971.51916647766,19.927591367616,70971.51916647766,19.927591367616,35.76256181166109,19.944664,35.76256181166109,19.944664
,16/11/2023,1700092800,74599.08453835448,74599.08453835448,74579.27745652071,19.80708183377,74579.27745652071,19.80708183377,36.24012471647134,19.824329,36.24012471647134,19.824329
,17/11/2023,1700179200,71923.08692011089,71923.08692011089,71903.36797886889,19.718941242,71903.36797886889,19.718941242,36.69493999911655,19.699242,36.69493999911655,19.699242
,18/11/2023,1700265600,79059.33123992394,79059.33123992394,79039.59259943993,19.738640484,79039.59259943993,19.738640484,40.4524270043042,19.699242,40.4524270043042,19.699242
,19/11/2023,1700352000,36788.94195483202,36788.94195483202,36769.33673654992,19.605218282099997,36769.33673654992,19.605218282099997,18.747431161245053,19.607179,18.747431161245053,19.607179
,20/11/2023,1700438400,37577.5103386538,37577.5103386538,37557.928198021385,19.582140632416998,37557.928198021385,19.582140632416998,18.6881397398749,19.607179,18.6881397398749,19.607179
,21/11/2023,1700524800,37721.15565568747,37721.15565568747,37701.46348779075,19.692167896716,37701.46348779075,19.692167896716,18.643509139806426,19.711643,18.643509139806426,19.711643
,22/11/2023,1700611200,36311.04158742985,36311.04158742985,36291.354150327454,19.687437102396,36291.354150327454,19.687437102396,18.707558597643963,19.711643,18.707558597643963,19.711643
,23/11/2023,1700697600,38656.145161216,38656.145161216,38636.433518216,19.711643,38636.433518216,19.711643,18.72401029247627,19.711643,18.72401029247627,19.711643
,24/11/2023,1700784000,38768.71639893989,38768.71639893989,38748.78867512389,19.927723815999997,38748.78867512389,19.927723815999997,18.78392175712667,19.907816,18.78392175712667,19.907816
,25/11/2023,1700870400,39337.42788890493,39337.42788890493,39317.62589269093,19.801996214,39317.62589269093,19.801996214,18.887268046640212,19.782214,18.887268046640212,19.782214
,26/11/2023,1700956800,39266.498537687155,39266.498537687155,39246.40537271679,20.093164970364,39246.40537271679,20.093164970364,18.88644256201422,20.105892,18.88644256201422,20.105892
,27/11/2023,1701043200,39052.4616422281,39052.4616422281,39032.4413002281,20.020342,39032.4413002281,20.020342,18.88407619934111,20.020342,18.88407619934111,20.020342
,28/11/2023,1701129600,38372.84393495523,38372.84393495523,38352.774359429226,20.069575525999998,38352.774359429226,20.069575525999998,18.884061901479708,20.049526,18.884061901479708,20.049526
,29/11/2023,1701216000,38407.0272086228,38407.0272086228,38386.9776826228,20.049526,38386.9776826228,20.049526,18.724806924003587,20.049526,18.724806924003587,20.049526
,30/11/2023,1701302400,38018.09017661581,38018.09017661581,37998.10946058905,19.980716026768,37998.10946058905,19.980716026768,18.725383254036775,20.049526,18.725383254036775,20.049526
,01/12/2023,1701388800,38427.91310644237,38427.91310644237,38407.58093758537,20.332168857,38407.58093758537,20.332168857,18.727092333444848,20.311857,18.727092333444848,20.311857
,02/12/2023,1701475200,39209.88734721737,39209.88734721737,39189.55517836037,20.332168857,39189.55517836037,20.332168857,18.80136018919611,20.311857,18.80136018919611,20.311857
,03/12/2023,1701561600,40631.62512858866,40631.62512858866,40611.31327158866,20.311857,40611.31327158866,20.311857,18.795877755114738,20.311857,18.795877755114738,20.311857
,04/12/2023,1701648000,41323.49757884561,41323.49757884561,41302.850069963606,20.647508881999997,41302.850069963606,20.647508881999997,18.798631877168116,20.626882,18.798631877168116,20.626882
,05/12/2023,1701734400,42193.02399607871,42193.02399607871,42172.08662061971,20.937375459,42172.08662061971,20.937375459,18.902603571738357,20.916459,18.902603571738357,20.916459
,06/12/2023,1701820800,43290.05840002377,43290.05840002377,43269.081086137776,20.977313886,43269.081086137776,20.977313886,18.904619031784105,20.935443,18.904619031784105,20.935443
,07/12/2023,1701907200,42325.96122776737,42325.96122776737,42304.80542576737,21.155802,42304.80542576737,21.155802,18.97348741782111,21.155802,18.97348741782111,21.155802
,08/12/2023,1701993600,45278.058355992165,45278.058355992165,45319.393554325085,21.219269406,45319.393554325085,21.219269406,19.169018507032014,21.155802,19.169018507032014,21.155802
,09/12/2023,1702080000,45273.24751974389,45273.24751974389,45251.72335874389,21.524161,45251.72335874389,21.524161,19.159521118595624,21.524161,19.159521118595624,21.524161
,10/12/2023,1702166400,45178.50732490476,45178.50732490476,45156.958793904756,21.548531,45156.958793904756,21.548531,19.260066277645453,21.548531,19.260066277645453,21.548531
,11/12/2023,1702252800,44723.54213912328,44723.54213912328,44701.75671546328,21.78542366,44701.75671546328,21.78542366,19.07079668235073,21.76366,19.07079668235073,21.76366
,12/12/2023,1702339200,42582.808723435846,42582.808723435846,42561.76079159584,21.04793184,42561.76079159584,21.04793184,19.142388468085727,21.00592,19.142388468085727,21.00592
,13/12/2023,1702425600,41963.070692440335,41963.070692440335,41942.043766520335,21.026925919999996,41942.043766520335,21.026925919999996,19.139470275268362,21.00592,19.139470275268362,21.00592
,14/12/2023,1702512000,43147.109271919464,43147.109271919464,43126.06134007946,21.04793184,43126.06134007946,21.04793184,19.14170117935697,21.00592,19.14170117935697,21.00592
,15/12/2023,1702598400,45204.951993477356,45204.951993477356,45183.83001247736,21.121981,45183.83001247736,21.121981,19.651124260634695,21.121981,19.651124260634695,21.121981
,16/12/2023,1702684800,43889.24113709534,43889.24113709534,43868.119599656944,21.121537438399,43868.119599656944,21.121537438399,19.635173666907,21.121981,19.635173666907,21.121981
,17/12/2023,1702771200,43732.50921349784,43732.50921349784,43711.36611051684,21.143102981,43711.36611051684,21.143102981,19.608983742914045,21.121981,19.608983742914045,21.121981
,18/12/2023,1702857600,42649.06096879537,42649.06096879537,42627.94772715918,21.113241636186,42627.94772715918,21.113241636186,19.48038282973115,21.171633,19.48038282973115,21.171633
,19/12/2023,1702944000,48704.14769293128,48704.14769293128,48683.09025452928,21.057438401999995,48683.09025452928,21.057438401999995,21.906525306788556,21.036402,21.906525306788556,21.036402
,20/12/2023,1703030400,42583.58988260899,42583.58988260899,42562.55964427478,21.030238334213998,42562.55964427478,21.030238334213998,19.46998693735523,21.036402,19.46998693735523,21.036402
,21/12/2023,1703116800,42902.75644164408,42902.75644164408,42881.72003964408,21.036402,42881.72003964408,21.036402,19.583913355457558,21.036402,19.583913355457558,21.036402
,22/12/2023,1703203200,43335.895486828515,43335.895486828515,43314.86503813028,21.030448698233997,43314.86503813028,21.030448698233997,19.377218349757435,21.036402,19.377218349757435,21.036402
,23/12/2023,1703289600,43656.68949994876,43656.68949994876,43635.20450572876,21.48499422,43635.20450572876,21.48499422,19.00910241635937,21.44211,19.00910241635937,21.44211
,24/12/2023,1703376000,45227.981482767995,45227.981482767995,45206.543639747884,21.43784302011,45206.543639747884,21.43784302011,19.48977953858499,21.44211,19.48977953858499,21.44211
,25/12/2023,1703462400,44203.62841190165,44203.62841190165,44182.14341768165,21.48499422,44182.14341768165,21.48499422,19.51042746768953,21.44211,19.51042746768953,21.44211
,26/12/2023,1703548800,44231.91874150872,44231.91874150872,44210.45518939872,21.46355211,44210.45518939872,21.46355211,19.497014482326176,21.44211,19.497014482326176,21.44211
,27/12/2023,1703635200,43395.609844145576,43395.609844145576,43374.44321714558,21.166627,43374.44321714558,21.166627,19.497198758072315,21.166627,19.497198758072315,21.166627
,28/12/2023,1703721600,46543.177088935394,46543.177088935394,46521.968128681394,21.208960253999997,46521.968128681394,21.208960253999997,19.564143507216976,21.166627,19.564143507216976,21.166627
,29/12/2023,1703808000,47543.06048795222,47543.06048795222,47521.67573556322,21.384752389,47521.67573556322,21.384752389,20.44637779527806,21.363389,20.44637779527806,21.363389
,30/12/2023,1703894400,47135.921587012934,47135.921587012934,47114.579775035825,21.34181197711,47114.579775035825,21.34181197711,20.540953561743663,21.363389,20.540953561743663,21.363389
,31/12/2023,1703980800,47222.791720834735,47222.791720834735,47201.4462557181,21.345465116629,47201.4462557181,21.345465116629,20.671291108428157,21.363389,20.671291108428157,21.363389
,01/01/2024,1704067200,54534.545796243496,54534.545796243496,54513.161043854496,21.384752389,54513.161043854496,21.384752389,23.885291108428156,21.363389,23.885291108428156,21.363389
,02/01/2024,1704153600,56778.74694059741,56778.74694059741,56757.40736834341,21.339572253999997,56757.40736834341,21.339572253999997,23.89805698083496,21.318254,23.89805698083496,21.318254
,03/01/2024,1704240000,55847.599424522,55847.599424522,55826.281170522,21.318254,55826.281170522,21.318254,23.7556621520336,21.318254,23.7556621520336,21.318254
,04/01/2024,1704326400,41315.63008520574,41315.63008520574,41294.05695262474,21.573132580999996,41294.05695262474,21.573132580999996,18.720841132218418,21.551581,18.720841132218418,21.551581
,05/01/2024,1704412800,41808.59725156627,41808.59725156627,41787.519820846275,21.077430720000002,41787.519820846275,21.077430720000002,18.642575683733853,21.03536,18.642575683733853,21.03536
,06/01/2024,1704499200,42097.077469856165,42097.077469856165,42075.98430760739,21.093162248776,42075.98430760739,21.093162248776,18.622718657517026,21.101624,18.622718657517026,21.101624
,07/01/2024,1704585600,38912.76756245285,38912.76756245285,38891.70609484332,21.061467609528002,38891.70609484332,21.061467609528002,17.31883974423361,21.101624,17.31883974423361,21.101624
,08/01/2024,1704672000,38332.77708417999,38332.77708417999,38311.633256931986,21.143827248,38311.633256931986,21.143827248,17.31395779792295,21.101624,17.31395779792295,21.101624
,09/01/2024,1704758400,31112.13163581889,31112.13163581889,31091.052084117593,21.079551701296,31091.052084117593,21.079551701296,13.47794230305816,21.101624,13.47794230305816,21.101624
,10/01/2024,1704844800,31518.785566838804,31518.785566838804,31497.57680557859,21.208761260215002,31497.57680557859,21.208761260215002,13.22438546195643,21.301615,13.22438546195643,21.301615
,11/01/2024,1704931200,27685.85681566478,27685.85681566478,27663.948787522782,21.908028141999996,27663.948787522782,21.908028141999996,10.712371211425976,21.886142,10.712371211425976,21.886142
,12/01/2024,1705017600,24326.60775124499,24326.60775124499,24304.16073676535,22.44701447964,24304.16073676535,22.44701447964,9.366053958027742,22.458693,9.366053958027742,22.458693
,13/01/2024,1705104000,23559.633020734826,23559.633020734826,23536.996615080418,22.636405654407998,23536.996615080418,22.636405654407998,9.355261760190317,22.746133,9.355261760190317,22.746133
,14/01/2024,1705190400,24005.76737630892,24005.76737630892,23983.02124330892,22.746133,23983.02124330892,22.746133,9.35411726015403,22.746133,9.35411726015403,22.746133
,15/01/2024,1705276800,23433.088526131334,23433.088526131334,23410.693707423547,22.394818707786,23410.693707423547,22.394818707786,9.364876835086864,22.447638,9.364876835086864,22.447638
,16/01/2024,1705363200,25487.32137010819,25487.32137010819,25464.86267710819,22.458693,25464.86267710819,22.458693,10.089449575106954,22.458693,10.089449575106954,22.458693
,17/01/2024,1705449600,26133.595532779793,26133.595532779793,26111.091922393793,22.503610386000002,26111.091922393793,22.503610386000002,10.089449575106954,22.458693,10.089449575106954,22.458693
,18/01/2024,1705536000,23556.30254605556,23556.30254605556,23533.65821334456,22.644332710999997,23533.65821334456,22.644332710999997,9.34932690278472,22.621711,9.34932690278472,22.621711
,19/01/2024,1705622400,22993.632800893014,22993.632800893014,22971.016586968788,22.616213924227,22971.016586968788,22.616213924227,9.35469570565117,22.621711,9.35469570565117,22.621711
,20/01/2024,1705708800,23285.281788517663,23285.281788517663,23262.637455806664,22.644332710999997,23262.637455806664,22.644332710999997,9.356177134183845,22.621711,9.356177134183845,22.621711
,21/01/2024,1705795200,23117.931584507565,23117.931584507565,23095.32982585667,22.601758650898,23095.32982585667,22.601758650898,9.348254366783374,22.621711,9.348254366783374,22.621711
,22/01/2024,1705881600,23200.267264174698,23200.267264174698,23178.13995165374,22.12731252096,23178.13995165374,22.12731252096,9.361803342591035,22.13723,9.361803342591035,22.13723
,23/01/2024,1705968000,21908.762974297206,21908.762974297206,21886.603607067205,22.159367229999997,21886.603607067205,22.159367229999997,9.394803342591034,22.13723,9.394803342591034,22.13723
,24/01/2024,1706054400,20781.232170585892,20781.232170585892,20760.02849358589,21.203677,20760.02849358589,21.203677,9.348542779244953,21.203677,9.348542779244953,21.203677
,25/01/2024,1706140800,20834.70583528317,20834.70583528317,20813.50215828317,21.203677,20813.50215828317,21.203677,9.348542779244953,21.203677,9.348542779244953,21.203677
,26/01/2024,1706227200,20730.31177481757,20730.31177481757,20709.193624902317,21.118149915252,20709.193624902317,21.118149915252,9.354295249902803,21.135756,9.354295249902803,21.135756
,27/01/2024,1706313600,21277.482683765505,21277.482683765505,21256.265783060506,21.216900704999997,21256.265783060506,21.216900704999997,9.354268594351469,21.195705,9.354268594351469,21.195705
,28/01/2024,1706400000,21481.673822015022,21481.673822015022,21460.44218859202,21.231633422999998,21460.44218859202,21.231633422999998,9.415861050286516,21.210423,9.415861050286516,21.210423
,29/01/2024,1706486400,21205.193934580377,21205.193934580377,21183.825257250377,21.368677329999997,21183.825257250377,21.368677329999997,9.413108989828913,21.34733,9.413108989828913,21.34733
,30/01/2024,1706572800,21739.54488567354,21739.54488567354,21718.06616541054,21.478720263,21718.06616541054,21.478720263,9.388916532107826,21.457263,9.388916532107826,21.457263
,31/01/2024,1706659200,22035.809572465347,22035.809572465347,22013.992312000348,21.817260464999997,22013.992312000348,21.817260464999997,9.427793590605756,21.795465,9.427793590605756,21.795465
,01/02/2024,1706745600,21194.017173918193,21194.017173918193,21172.46638565763,21.550788260563998,21172.46638565763,21.550788260563998,9.433632031250614,21.575557,9.433632031250614,21.575557
,02/02/2024,1706832000,21706.015588785263,21706.015588785263,21684.325710575264,21.689878209999996,21684.325710575264,21.689878209999996,9.42825464713068,21.66821,9.42825464713068,21.66821
,03/02/2024,1706918400,21829.60033506898,21829.60033506898,21807.91045685898,21.689878209999996,21807.91045685898,21.689878209999996,9.427757032310337,21.66821,9.427757032310337,21.66821
,04/02/2024,1707004800,21669.851812468365,21669.851812468365,21648.220763449335,21.63104901903,21648.220763449335,21.63104901903,9.42538347415941,21.636285,9.42538347415941,21.636285
,05/02/2024,1707091200,21610.25615426568,21610.25615426568,21588.689055170355,21.567099095325002,21588.689055170355,21.567099095325002,9.436069502978883,21.586635,9.436069502978883,21.586635
,06/02/2024,1707177600,21594.463374767813,21594.463374767813,21572.89139709298,21.571977674835,21572.89139709298,21.571977674835,9.35994350818201,21.586635,9.35994350818201,21.586635
,07/02/2024,1707264000,22321.67305065572,22321.67305065572,22299.793692907722,21.879357747999997,22299.793692907722,21.879357747999997,9.3646247786517,21.813916,9.3646247786517,21.813916
,08/02/2024,1707350400,22804.168497401017,22804.168497401017,22782.286890809053,21.881606591964,22782.286890809053,21.881606591964,9.358942640455925,21.903247,9.358942640455925,21.903247
,09/02/2024,1707436800,22682.63995884758,22682.63995884758,22660.633329288652,22.006629558929,22660.633329288652,22.006629558929,9.313405557181172,22.024271,9.313405557181172,22.024271
,10/02/2024,1707523200,23299.99790130651,23299.99790130651,23277.58890176451,22.408999542,23277.58890176451,22.408999542,9.342238637755909,22.364271,9.342238637755909,22.364271
,11/02/2024,1707609600,23547.575259706267,23547.575259706267,23525.220582978527,22.354676727740998,23525.220582978527,22.354676727740998,9.412460173155047,22.364271,9.412460173155047,22.364271
,12/02/2024,1707696000,23494.699069548584,23494.699069548584,23472.258553617943,22.440515930641,23472.258553617943,22.440515930641,9.400597765066921,22.492451,9.400597765066921,22.492451
,13/02/2024,1707782400,25228.24593878315,25228.24593878315,25205.33530403615,22.910634747,25205.33530403615,22.910634747,9.439776228797264,22.887747,9.439776228797264,22.887747
,14/02/2024,1707868800,24782.739957599202,24782.739957599202,24759.675366049203,23.06459155,24759.675366049203,23.06459155,9.423067547857785,23.04155,9.423067547857785,23.04155
,15/02/2024,1707955200,26378.12293138693,26378.12293138693,26354.667063286928,23.4558681,26354.667063286928,23.4558681,9.376816169843995,23.40905,9.376816169843995,23.40905
,16/02/2024,1708041600,26392.4714637787,26392.4714637787,26368.721536026813,23.749927751887,26368.721536026813,23.749927751887,9.35538769301587,23.786297,9.35538769301587,23.786297
,17/02/2024,1708128000,26111.65025559043,26111.65025559043,26087.86395859043,23.786297,26087.86395859043,23.786297,9.344861860453358,23.786297,9.344861860453358,23.786297
,18/02/2024,1708214400,26012.22190320781,26012.22190320781,25988.449759054525,23.772144153285,25988.449759054525,23.772144153285,9.33932624872139,23.786297,9.33932624872139,23.786297
,19/02/2024,1708300800,26865.42972543261,26865.42972543261,26841.385469906607,24.044255526,26841.385469906607,24.044255526,9.339252574740298,23.996263,9.339252574740298,23.996263
,20/02/2024,1708387200,27115.346835254968,27115.346835254968,27091.071777915753,24.275057339216,27091.071777915753,24.275057339216,9.273127743633578,24.283508,9.273127743633578,24.283508
,21/02/2024,1708473600,27892.03304280511,27892.03304280511,27867.57055089548,24.462491909629,27867.57055089548,24.462491909629,9.27759319214165,24.462761,9.27759319214165,24.462761
,22/02/2024,1708560000,27545.372246330473,27545.372246330473,27520.934316980653,24.437929349820003,27520.934316980653,24.437929349820003,9.28108884417967,24.52017,9.28108884417967,24.52017
,23/02/2024,1708646400,27691.004028228872,27691.004028228872,27666.522869819342,24.48115840953,27666.522869819342,24.48115840953,9.274668916004366,24.52017,9.274668916004366,24.52017
,24/02/2024,1708732800,27091.690560836316,27091.690560836316,27067.182283118767,24.50827771755,27067.182283118767,24.50827771755,9.268376815044196,24.52017,9.268376815044196,24.52017
,25/02/2024,1708819200,28019.77851274787,28019.77851274787,27995.26913162267,24.5093811252,27995.26913162267,24.5093811252,9.271215341030626,24.52017,9.271215341030626,24.52017
,26/02/2024,1708905600,28916.092374952907,28916.092374952907,28890.824806626908,25.267568325999996,28890.824806626908,25.267568325999996,9.262432852205066,25.242326,9.262432852205066,25.242326
,27/02/2024,1708992000,29428.34084836858,29428.34084836858,29402.74701510358,25.593833264999997,29402.74701510358,25.593833264999997,9.258520669165891,25.568265,9.258520669165891,25.568265
,28/02/2024,1709078400,30078.866471839206,30078.866471839206,30053.019708839205,25.846763,30053.019708839205,25.846763,9.259333798206614,25.846763,9.259333798206614,25.846763
,29/02/2024,1709164800,31870.26461938618,31870.26461938618,31844.11778149018,26.146837895999997,31844.11778149018,26.146837895999997,9.27164616865872,26.068632,9.27164616865872,26.068632
,01/03/2024,1709251200,31144.589229191824,31144.589229191824,31117.69219381715,26.897035374675,31117.69219381715,26.897035374675,9.26383715449819,26.974425,9.26383715449819,26.974425
,02/03/2024,1709337600,28308.914189868137,28308.914189868137,28281.912790443137,27.001399425,28281.912790443137,27.001399425,8.245263314687453,26.974425,8.245263314687453,26.974425
,03/03/2024,1709424000,28333.073721809025,28333.073721809025,28306.101832404976,26.97188940405,28306.101832404976,26.97188940405,8.234909604956457,26.974425,8.234909604956457,26.974425
,04/03/2024,1709510400,28816.878568189484,28816.878568189484,28789.877168764484,27.001399425,28789.877168764484,27.001399425,8.24242308482789,26.974425,8.24242308482789,26.974425
,05/03/2024,1709596800,28231.07622511754,28231.07622511754,28204.20171338774,26.8745117298,28204.20171338774,26.8745117298,7.824654452421742,26.974425,7.824654452421742,26.974425
,06/03/2024,1709683200,27533.27173601301,27533.27173601301,27505.119412299195,28.152323713815,27505.119412299195,28.152323713815,7.830059387005999,28.207865,7.830059387005999,28.207865
,07/03/2024,1709769600,29776.105160714145,29776.105160714145,29748.322786874145,27.782373839999998,29748.322786874145,27.782373839999998,7.825705217836286,27.72692,7.825705217836286,27.72692
,08/03/2024,1709856000,30205.17172762403,30205.17172762403,30176.97154812803,28.200179495999997,30176.97154812803,28.200179495999997,7.819569944787993,28.115832,7.819569944787993,28.115832
,09/03/2024,1709942400,30692.37134778207,30692.37134778207,30663.367546782072,29.003801,30663.367546782072,29.003801,7.825262037555619,29.003801,7.825262037555619,29.003801
,10/03/2024,1710028800,30811.967580343895,30811.967580343895,30782.905771741895,29.061808602,30782.905771741895,29.061808602,7.823643006084963,29.003801,7.823643006084963,29.003801
,11/03/2024,1710115200,30388.824798895686,30388.824798895686,30360.390833138685,28.433965756999996,30360.390833138685,28.433965756999996,7.818052576277482,28.348919,7.818052576277482,28.348919
,12/03/2024,1710201600,31690.768213729858,31690.768213729858,31661.85908613366,28.909127596197,31661.85908613366,28.909127596197,7.810954204280146,28.916617,7.810954204280146,28.916617
,13/03/2024,1710288000,31526.72718708088,31526.72718708088,31497.63940373788,29.087783342999998,31497.63940373788,29.087783342999998,7.835681992685622,29.000781,7.835681992685622,29.000781
,14/03/2024,1710374400,31148.557406926728,31148.557406926728,31119.609692432423,28.947714494303998,31119.609692432423,28.947714494303998,7.834351163695792,28.979476,7.834351163695792,28.979476
,15/03/2024,1710460800,30755.560944511435,30755.560944511435,30726.683339818435,28.877604692999995,30726.683339818435,28.877604692999995,7.833403867875354,28.791231,7.833403867875354,28.791231
,16/03/2024,1710547200,29267.417673360367,29267.417673360367,29239.23844639837,28.179226961999998,29239.23844639837,28.179226961999998,7.829072869681198,28.122981,7.829072869681198,28.122981
,17/03/2024,1710633600,27774.37431240395,27774.37431240395,27746.67635511695,27.697957286999994,27746.67635511695,27.697957286999994,7.815216670830667,27.670287,7.815216670830667,27.670287
,18/03/2024,1710720000,28353.227305415046,28353.227305415046,28325.639842975972,27.587462439076003,28325.639842975972,27.587462439076003,7.830343129350745,27.610987,7.830343129350745,27.610987
,19/03/2024,1710806400,26904.709029488065,26904.709029488065,26877.486631250067,27.222398237999997,26877.486631250067,27.222398237999997,7.833809380246365,26.979582,7.833809380246365,26.979582
,20/03/2024,1710892800,25552.006305605875,25552.006305605875,25525.700595174876,26.305710430999994,25525.700595174876,26.305710430999994,7.850221151859514,26.279431,7.850221151859514,26.279431
,21/03/2024,1710979200,27652.987611736462,27652.987611736462,27626.62425872046,26.363353015999994,27626.62425872046,26.363353015999994,7.841277537577865,26.337016,7.841277537577865,26.337016
,22/03/2024,1711065600,28946.319382009475,28946.319382009475,28919.012589005473,27.306793004000003,28919.012589005473,27.306793004000003,8.286321254625534,27.198001,8.286321254625534,27.198001
,23/03/2024,1711152000,29059.37071079928,29059.37071079928,29032.85843308128,26.512277718,29032.85843308128,26.512277718,8.736521393216481,26.459359,8.736521393216481,26.459359
,24/03/2024,1711238400,29486.667167499298,29486.667167499298,29460.072708975527,26.59445852377,29460.072708975527,26.59445852377,8.81512892287994,26.65387,8.81512892287994,26.65387
,25/03/2024,1711324800,30829.619943695558,30829.619943695558,30802.757173132053,26.862770563504,30802.757173132053,26.862770563504,8.985215734718349,26.940656,8.985215734718349,26.940656
,26/03/2024,1711411200,32468.140297241225,32468.140297241225,32441.557612463213,26.58268477801,32441.557612463213,26.58268477801,9.033223517682218,26.60719,9.033223517682218,26.60719
,27/03/2024,1711497600,32194.95419251052,32194.95419251052,32166.925105897997,28.029086612520004,32166.925105897997,28.029086612520004,8.93617541411145,28.05852,8.93617541411145,28.05852
,28/03/2024,1711584000,30999.267703216254,30999.267703216254,30971.555507303252,27.712195913,30971.555507303252,27.712195913,8.80373948473657,27.519559,8.80373948473657,27.519559
,29/03/2024,1711670400,31488.23845266425,31488.23845266425,31460.77525372108,27.463198943168,31460.77525372108,27.463198943168,8.833872053451493,27.519559,8.833872053451493,27.519559
,30/03/2024,1711756800,31037.58619995479,31037.58619995479,31010.011601836788,27.574598118,31010.011601836788,27.574598118,8.82322307917475,27.519559,8.82322307917475,27.519559
,31/03/2024,1711843200,30998.14219245578,30998.14219245578,30970.59511389678,27.547078559,30970.59511389678,27.547078559,8.79369294328838,27.519559,8.79369294328838,27.519559
,01/04/2024,1711929600,32072.767270254557,32072.767270254557,32045.17405658729,27.593213667268998,32045.17405658729,27.593213667268998,8.80952453199048,27.615223,8.80952453199048,27.615223
,02/04/2024,1712016000,30945.755130502384,30945.755130502384,30918.316945117385,27.438185384999997,30918.316945117385,27.438185384999997,8.807984862978065,27.301677,8.807984862978065,27.301677
