,Date,Timestamp,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club
,26/06/2022,1656201600,0,26726.056000000004,0,26726.056000000004,26726.056000000004,,26726.056000000004,,413000,,413000,
,27/06/2022,1656288000,0,26398.960000000003,0,26398.960000000003,26398.960000000003,,26398.960000000003,,413000,,413000,
,28/06/2022,1656374400,0,21953.5,0,21953.5,21953.5,,21953.5,,415000,,415000,
,29/06/2022,1656460800,0,15129.65238,0,15129.65238,15129.65238,,15129.65238,,417000,,417000,
,30/06/2022,1656547200,0,15318.774389999999,0,15318.774389999999,15318.774389999999,,15318.774389999999,,417000,,417000,
,01/07/2022,1656633600,0,10375.39785,0,10375.39785,10375.39785,,10375.39785,,417000,,417000,
,02/07/2022,1656720000,0,9507.168599999999,0,9507.168599999999,9507.168599999999,,9507.168599999999,,415000,,415000,
,03/07/2022,1656806400,0,6023.52072,0,6023.52072,6023.52072,,6023.52072,,418500,,418500,
,04/07/2022,1656892800,0,3477.8214250000005,0,3477.8214250000005,3477.8214250000005,,3477.8214250000005,,422500,,422500,
,05/07/2022,1656979200,0,6577.674349999999,0,6577.674349999999,6577.674349999999,,6577.674349999999,,422500,,422500,
,06/07/2022,1657065600,0,6172.4250250000005,0,6172.4250250000005,6172.4250250000005,,6172.4250250000005,,422500,,422500,
,07/07/2022,1657152000,0,6817.85523,0,6817.85523,6817.85523,,6817.85523,,421500,,421500,
,08/07/2022,1657238400,0,9765.68292,0,9765.68292,9765.68292,,9765.68292,,421500,,421500,
,09/07/2022,1657324800,0,9817.3251,0,9817.3251,9817.3251,,9817.3251,,421500,,421500,
,10/07/2022,1657411200,0,9668.375325,0,9668.375325,9668.375325,,9668.375325,,418500,,418500,
,11/07/2022,1657497600,0,5867.1691200000005,0,5867.1691200000005,5867.1691200000005,,5867.1691200000005,,418500,,418500,
,12/07/2022,1657584000,0,5634.922545,0,5634.922545,5634.922545,,5634.922545,,418500,,418500,
,13/07/2022,1657670400,0,5454.80433,0,5454.80433,5454.80433,,5454.80433,,418500,,418500,
,14/07/2022,1657756800,0,5723.34741,0,5723.34741,5723.34741,,5723.34741,,418500,,418500,
,15/07/2022,1657843200,0,6094.410435000001,0,6094.410435000001,6094.410435000001,,6094.410435000001,,418500,,418500,
,16/07/2022,1657929600,0,5828.980995,0,5828.980995,5828.980995,,5828.980995,,418500,,418500,
,17/07/2022,1658016000,0,6858.170579999999,0,6858.170579999999,6858.170579999999,,6858.170579999999,,419500,,419500,
,18/07/2022,1658102400,0,5846.357555,0,5846.357555,5846.357555,,5846.357555,,419500,,419500,
,19/07/2022,1658188800,0,6321.617495,0,6321.617495,6321.617495,,6321.617495,,419500,,419500,
,20/07/2022,1658275200,0,11283.555784999999,0,11283.555784999999,11283.555784999999,,11283.555784999999,,419500,,419500,
,21/07/2022,1658361600,0,10530.670745,0,10530.670745,10530.670745,,10530.670745,,419500,,419500,
,22/07/2022,1658448000,0,10341.02738,0,10341.02738,10341.02738,,10341.02738,,419500,,419500,
,23/07/2022,1658534400,0,10245.729565000001,0,10245.729565000001,10245.729565000001,,10245.729565000001,,419500,,419500,
,24/07/2022,1658620800,0,10354.5185,0,10354.5185,10354.5185,,10354.5185,,419500,,419500,
,25/07/2022,1658707200,0,10729.17395,0,10729.17395,10729.17395,,10729.17395,,419500,,419500,
,26/07/2022,1658793600,0,9922.7161,0,9922.7161,9922.7161,,9922.7161,,419000,,419000,
,27/07/2022,1658880000,0,9300.396349999999,0,9300.396349999999,9300.396349999999,,9300.396349999999,,419000,,419000,
,28/07/2022,1658966400,0,13832.80734,0,13832.80734,13832.80734,,13832.80734,,419000,,419000,
,29/07/2022,1659052800,0,15331.15972,0,15331.15972,15331.15972,,15331.15972,,419000,,419000,
,30/07/2022,1659139200,0,15331.15972,0,15331.15972,15331.15972,,15331.15972,,419000,,419000,
,31/07/2022,1659225600,0,15331.15972,0,15331.15972,15331.15972,,15331.15972,,419000,,419000,
,01/08/2022,1659312000,0,15367.7496,0,15367.7496,15367.7496,,15367.7496,,420000,,420000,
,02/08/2022,1659398400,0,15310.963635,0,15310.963635,15310.963635,,15310.963635,,424500,,424500,
,03/08/2022,1659484800,0,14964.673515,0,14964.673515,14964.673515,,14964.673515,,424500,,424500,
,04/08/2022,1659571200,0,15455.412494999999,0,15455.412494999999,15455.412494999999,,15455.412494999999,,424500,,424500,
,05/08/2022,1659657600,0,15299.892675000001,0,15299.892675000001,15299.892675000001,,15299.892675000001,,424500,,424500,
,06/08/2022,1659744000,0,16038.548144999999,0,16038.548144999999,16038.548144999999,,16038.548144999999,,424500,,424500,
,07/08/2022,1659830400,0,16071.43416,0,16071.43416,16071.43416,,16071.43416,,424500,,424500,
,08/08/2022,1659916800,0,16056.716745,0,16056.716745,16056.716745,,16056.716745,,424500,,424500,
,09/08/2022,1660003200,0,16900.987815,0,16900.987815,16900.987815,,16900.987815,,424500,,424500,
,10/08/2022,1660089600,0,15415.693470000002,0,15415.693470000002,15415.693470000002,,15415.693470000002,,411000,,411000,
,11/08/2022,1660176000,0,16284.721855,0,16284.721855,16284.721855,,16284.721855,,405500,,405500,
,12/08/2022,1660262400,0,15056.517765,0,15056.517765,15056.517765,,15056.517765,,403500,,403500,
,13/08/2022,1660348800,0,14733.632705,0,14733.632705,14733.632705,,14733.632705,,401500,,401500,
,14/08/2022,1660435200,0,14950.450734999999,0,14950.450734999999,14950.450734999999,,14950.450734999999,,401500,,401500,
,15/08/2022,1660521600,0,14588.68719,0,14588.68719,14588.68719,,14588.68719,,401500,,401500,
,16/08/2022,1660608000,0,13694.46603,0,13694.46603,13694.46603,,13694.46603,,399000,,399000,
,17/08/2022,1660694400,0,13185.972450000001,0,13185.972450000001,13185.972450000001,,13185.972450000001,,399000,,399000,
,18/08/2022,1660780800,0,12648.4995,0,12648.4995,12648.4995,,12648.4995,,399000,,399000,
,19/08/2022,1660867200,0,11979.324630000001,0,11979.324630000001,11979.324630000001,,11979.324630000001,,399000,,399000,
,20/08/2022,1660953600,0,10675.53465,0,10675.53465,10675.53465,,10675.53465,,395000,,395000,
,21/08/2022,1661040000,0,10571.6615,0,10571.6615,10571.6615,,10571.6615,,395000,,395000,
,22/08/2022,1661126400,0,10708.955600000001,0,10708.955600000001,10708.955600000001,,10708.955600000001,,395000,,395000,
,23/08/2022,1661212800,0,11694.235275000001,0,11694.235275000001,11694.235275000001,,11694.235275000001,,392500,,392500,
,24/08/2022,1661299200,0,11577.9336,0,11577.9336,11577.9336,,11577.9336,,392500,,392500,
,25/08/2022,1661385600,0,11227.772574999999,0,11227.772574999999,11227.772574999999,,11227.772574999999,,392500,,392500,
,26/08/2022,1661472000,0,11190.4262,0,11190.4262,11190.4262,,11190.4262,,392500,,392500,
,27/08/2022,1661558400,0,9649.5026,0,9649.5026,9649.5026,,9649.5026,,392500,,392500,
,28/08/2022,1661644800,0,9358.01229,0,9358.01229,9358.01229,,9358.01229,,390500,,390500,
,29/08/2022,1661731200,0,8361.94051,0,8361.94051,8361.94051,,8361.94051,,390500,,390500,
,30/08/2022,1661817600,0,8555.53479,0,8555.53479,8555.53479,,8555.53479,,390500,,390500,
,31/08/2022,1661904000,0,7418.558895000001,0,7418.558895000001,7418.558895000001,,7418.558895000001,,390500,,390500,
,01/09/2022,1661990400,0,9026.005285000001,0,9026.005285000001,9026.005285000001,,9026.005285000001,,390500,,390500,
,02/09/2022,1662076800,0,9077.172499999999,0,9077.172499999999,9077.172499999999,,9077.172499999999,,390500,,390500,
,03/09/2022,1662163200,0,8966.953875000001,0,8966.953875000001,8966.953875000001,,8966.953875000001,,390500,,390500,
,04/09/2022,1662249600,0,9176.941345,0,9176.941345,9176.941345,,9176.941345,,390500,,390500,
,05/09/2022,1662336000,0,9009.268455,0,9009.268455,9009.268455,,9009.268455,,390500,,390500,
,06/09/2022,1662422400,0,8973.9243,0,8973.9243,8973.9243,,8973.9243,,390500,,390500,
,07/09/2022,1662508800,0,6960.06113,0,6960.06113,6960.06113,,6960.06113,,390500,,390500,
,08/09/2022,1662595200,0,8724.140974999998,0,8724.140974999998,8724.140974999998,,8724.140974999998,,390500,,390500,
,09/09/2022,1662681600,0,8680.95558,0,8680.95558,8680.95558,,8680.95558,,390500,,390500,
,10/09/2022,1662768000,0,9596.03766,0,9596.03766,9596.03766,,9596.03766,,390500,,390500,
,11/09/2022,1662854400,0,9980.289825,0,9980.289825,9980.289825,,9980.289825,,392500,,392500,
,12/09/2022,1662940800,0,10014.44958,0,10014.44958,10014.44958,,10014.44958,,393000,,393000,
,13/09/2022,1663027200,0,9155.286225,0,9155.286225,9155.286225,,9155.286225,,392500,,392500,
,14/09/2022,1663113600,0,9194.62407,0,9194.62407,9194.62407,,9194.62407,,393000,,393000,
,15/09/2022,1663200000,0,9402.831540000001,0,9402.831540000001,9402.831540000001,,9402.831540000001,,393000,,393000,
,16/09/2022,1663286400,0,9235.456769999999,0,9235.456769999999,9235.456769999999,,9235.456769999999,,393000,,393000,
,17/09/2022,1663372800,0,9072.04344,0,9072.04344,9072.04344,,9072.04344,,393000,,393000,
,18/09/2022,1663459200,0,8765.58597,0,8765.58597,8765.58597,,8765.58597,,393000,,393000,
,19/09/2022,1663545600,0,8906.70885,0,8906.70885,8906.70885,,8906.70885,,395000,,395000,
,20/09/2022,1663632000,0,8964.6988,0,8964.6988,8964.6988,,8964.6988,,395000,,395000,
,21/09/2022,1663718400,0,8535.8552,0,8535.8552,8535.8552,,8535.8552,,395000,,395000,
,22/09/2022,1663804800,0,5556.6704,0,5556.6704,5556.6704,,5556.6704,,395000,,395000,
,23/09/2022,1663891200,0,5461.88649,0,5461.88649,5461.88649,,5461.88649,,393000,,393000,
,24/09/2022,1663977600,0,5523.34425,0,5523.34425,5523.34425,,5523.34425,,395000,,395000,
,25/09/2022,1664064000,0,5298.3562,0,5298.3562,5298.3562,,5298.3562,,395000,,395000,
,26/09/2022,1664150400,0,5031.06365,0,5031.06365,5031.06365,,5031.06365,,395000,,395000,
,27/09/2022,1664236800,0,4983.9125,0,4983.9125,4983.9125,,4983.9125,,395000,,395000,
,28/09/2022,1664323200,0,5315.8072999999995,0,5315.8072999999995,5315.8072999999995,,5315.8072999999995,,395000,,395000,
,29/09/2022,1664409600,0,5190.11856,0,5190.11856,5190.11856,,5190.11856,,396000,,396000,
,30/09/2022,1664496000,0,5172.06096,0,5172.06096,5172.06096,,5172.06096,,396000,,396000,
,01/10/2022,1664582400,0,5143.616279999999,0,5143.616279999999,5143.616279999999,,5143.616279999999,,396000,,396000,
,02/10/2022,1664668800,0,5103.18864,0,5103.18864,5103.18864,,5103.18864,,396000,,396000,
,03/10/2022,1664755200,0,4951.73844,0,4951.73844,4951.73844,,4951.73844,,396000,,396000,
,04/10/2022,1664841600,0,4869.42192,0,4869.42192,4869.42192,,4869.42192,,396000,,396000,
,05/10/2022,1664928000,0,4927.52304,0,4927.52304,4927.52304,,4927.52304,,396000,,396000,
,06/10/2022,1665014400,0,4906.61424,0,4906.61424,4906.61424,,4906.61424,,396000,,396000,
,07/10/2022,1665100800,0,4918.67766,0,4918.67766,4918.67766,,4918.67766,,396500,,396500,
,08/10/2022,1665187200,0,4879.550775,0,4879.550775,4879.550775,,4879.550775,,394500,,394500,
,09/10/2022,1665273600,0,267783.01550000004,0,267783.01550000004,,267783.01550000004,,267783.01550000004,,396500,,396500
,10/10/2022,1665360000,0,268422.344,0,268422.344,,268422.344,,268422.344,,398000,,398000
,11/10/2022,1665446400,0,266353.54,0,266353.54,,266353.54,,266353.54,,398000,,398000
,12/10/2022,1665532800,0,290906.37899999996,0,290906.37899999996,,290906.37899999996,,290906.37899999996,,400500,,400500
,13/10/2022,1665619200,0,254352.3435,0,254352.3435,,254352.3435,,254352.3435,,400500,,400500
,14/10/2022,1665705600,0,224078.5425,0,224078.5425,,224078.5425,,224078.5425,,398500,,398500
,15/10/2022,1665792000,0,219403.3405,0,219403.3405,,219403.3405,,219403.3405,,398500,,398500
,16/10/2022,1665878400,0,219464.7095,0,219464.7095,,219464.7095,,219464.7095,,398500,,398500
,17/10/2022,1665964800,0,206371.992,0,206371.992,,206371.992,,206371.992,,398500,,398500
,18/10/2022,1666051200,0,204755.676,0,204755.676,,204755.676,,204755.676,,398500,,398500
,19/10/2022,1666137600,0,205940.018,0,205940.018,,205940.018,,205940.018,,398500,,398500
,20/10/2022,1666224000,0,200427.966,0,200427.966,,200427.966,,200427.966,,398500,,398500
,21/10/2022,1666310400,0,204383.961,0,204383.961,,204383.961,,204383.961,,400500,,400500
,22/10/2022,1666396800,0,184819.536,0,184819.536,,184819.536,,184819.536,,400500,,400500
,23/10/2022,1666483200,0,191241.5535,0,191241.5535,,191241.5535,,191241.5535,,400500,,400500
,24/10/2022,1666569600,0,205189.242,0,205189.242,,205189.242,,205189.242,,402000,,402000
,25/10/2022,1666656000,0,200772.06600000002,0,200772.06600000002,,200772.06600000002,,200772.06600000002,,402000,,402000
,26/10/2022,1666742400,0,179166.576,0,179166.576,,179166.576,,179166.576,,402000,,402000
,27/10/2022,1666828800,0,202774.671,0,202774.671,,202774.671,,202774.671,,445500,,445500
,28/10/2022,1666915200,0,198568.26,0,198568.26,,198568.26,,198568.26,,445500,,445500
,29/10/2022,1667001600,0,197260.272,0,197260.272,,197260.272,,197260.272,,445500,,445500
,30/10/2022,1667088000,0,228964.2795,0,228964.2795,,228964.2795,,228964.2795,,445500,,445500
,31/10/2022,1667174400,0,234692.96400000004,0,234692.96400000004,,234692.96400000004,,234692.96400000004,,445500,,445500
,01/11/2022,1667260800,0,258297.33599999998,0,258297.33599999998,,258297.33599999998,,258297.33599999998,,445500,,445500
,02/11/2022,1667347200,0,263351.5335,0,263351.5335,,263351.5335,,263351.5335,,445500,,445500
,03/11/2022,1667433600,0,263736.88800000004,0,263736.88800000004,,263736.88800000004,,263736.88800000004,,444000,,444000
,04/11/2022,1667520000,0,262094.532,0,262094.532,,262094.532,,262094.532,,444000,,444000
,05/11/2022,1667606400,0,263993.076,0,263993.076,,263993.076,,263993.076,,444000,,444000
,06/11/2022,1667692800,0,264674.904,0,264674.904,,264674.904,,264674.904,,442000,,442000
,07/11/2022,1667779200,0,267953.11199999996,0,267953.11199999996,,267953.11199999996,,267953.11199999996,,444000,,444000
,08/11/2022,1667865600,0,263896.728,0,263896.728,,263896.728,,263896.728,,444000,,444000
,09/11/2022,1667952000,0,260459.724,0,260459.724,,260459.724,,260459.724,,444000,,444000
,10/11/2022,1668038400,0,261152.255,0,261152.255,,261152.255,,261152.255,,445000,,445000
,11/11/2022,1668124800,0,255518.61,0,255518.61,,255518.61,,255518.61,,447000,,447000
,12/11/2022,1668211200,0,258646.60799999998,0,258646.60799999998,,258646.60799999998,,258646.60799999998,,445500,,445500
,13/11/2022,1668297600,0,244217.75400000002,0,244217.75400000002,,244217.75400000002,,244217.75400000002,,445500,,445500
,14/11/2022,1668384000,0,252682.69950000002,0,252682.69950000002,,252682.69950000002,,252682.69950000002,,445500,,445500
,15/11/2022,1668470400,0,251656.713,0,251656.713,,251656.713,,251656.713,,445500,,445500
,16/11/2022,1668556800,0,256389.25950000001,0,256389.25950000001,,256389.25950000001,,256389.25950000001,,445500,,445500
,17/11/2022,1668643200,0,248938.7175,0,248938.7175,,248938.7175,,248938.7175,,445500,,445500
,18/11/2022,1668729600,0,247505.09850000002,0,247505.09850000002,,247505.09850000002,,247505.09850000002,,445500,,445500
,19/11/2022,1668816000,0,251129.68649999998,0,251129.68649999998,,251129.68649999998,,251129.68649999998,,445500,,445500
,20/11/2022,1668902400,0,254112.30899999998,0,254112.30899999998,,254112.30899999998,,254112.30899999998,,445500,,445500
,21/11/2022,1668988800,0,253111.716,0,253111.716,,253111.716,,253111.716,,445500,,445500
,22/11/2022,1669075200,0,246899.66400000002,0,246899.66400000002,,246899.66400000002,,246899.66400000002,,445500,,445500
,23/11/2022,1669161600,0,243523.66499999998,0,243523.66499999998,,243523.66499999998,,243523.66499999998,,445500,,445500
,24/11/2022,1669248000,0,238489.9605,0,238489.9605,,238489.9605,,238489.9605,,445500,,445500
,25/11/2022,1669334400,0,244666.15,0,244666.15,,244666.15,,244666.15,,447500,,447500
,26/11/2022,1669420800,0,245390.355,0,245390.355,,245390.355,,245390.355,,445000,,445000
,27/11/2022,1669507200,0,238119.055,0,238119.055,,238119.055,,238119.055,,445000,,445000
,28/11/2022,1669593600,0,251260.91249999998,0,251260.91249999998,,251260.91249999998,,251260.91249999998,,448500,,448500
,29/11/2022,1669680000,0,241042.05800000002,0,241042.05800000002,,241042.05800000002,,241042.05800000002,,449000,,449000
,30/11/2022,1669766400,0,245316.538,0,245316.538,,245316.538,,245316.538,,449000,,449000
,01/12/2022,1669852800,0,243985.70200000002,0,243985.70200000002,,243985.70200000002,,243985.70200000002,,449000,,449000
,02/12/2022,1669939200,0,249137.52800000002,0,249137.52800000002,,249137.52800000002,,249137.52800000002,,449000,,449000
,03/12/2022,1670025600,0,244772.35,0,244772.35,,244772.35,,244772.35,,449000,,449000
,04/12/2022,1670112000,0,241919.85299999997,0,241919.85299999997,,241919.85299999997,,241919.85299999997,,449000,,449000
,05/12/2022,1670198400,0,250304.47900000002,0,250304.47900000002,,250304.47900000002,,250304.47900000002,,449000,,449000
,06/12/2022,1670284800,0,251271.62500000003,0,251271.62500000003,,251271.62500000003,,251271.62500000003,,449000,,449000
,07/12/2022,1670371200,0,247879.879,0,247879.879,,247879.879,,247879.879,,449000,,449000
,08/12/2022,1670457600,0,249150.998,0,249150.998,,249150.998,,249150.998,,449000,,449000
,09/12/2022,1670544000,0,245316.089,0,245316.089,,245316.089,,245316.089,,449000,,449000
,10/12/2022,1670630400,0,242898.673,0,242898.673,,242898.673,,242898.673,,449000,,449000
,11/12/2022,1670716800,0,243023.944,0,243023.944,,243023.944,,243023.944,,449000,,449000
,12/12/2022,1670803200,0,253608.67,0,253608.67,,253608.67,,253608.67,,449000,,449000
,13/12/2022,1670889600,0,252985.009,0,252985.009,,252985.009,,252985.009,,449000,,449000
,14/12/2022,1670976000,0,249839.76400000002,0,249839.76400000002,,249839.76400000002,,249839.76400000002,,449000,,449000
,15/12/2022,1671062400,0,254979.018,0,254979.018,,254979.018,,254979.018,,449000,,449000
,16/12/2022,1671148800,0,249288.841,0,249288.841,,249288.841,,249288.841,,449000,,449000
,17/12/2022,1671235200,0,251233.011,0,251233.011,,251233.011,,251233.011,,449000,,449000
,18/12/2022,1671321600,0,244063.82800000004,0,244063.82800000004,,244063.82800000004,,244063.82800000004,,449000,,449000
,19/12/2022,1671408000,0,248308.225,0,248308.225,,248308.225,,248308.225,,449000,,449000
,20/12/2022,1671494400,0,246447.569,0,246447.569,,246447.569,,246447.569,,449000,,449000
,21/12/2022,1671580800,0,247985.39399999997,0,247985.39399999997,,247985.39399999997,,247985.39399999997,,449000,,449000
,22/12/2022,1671667200,0,246187.59799999997,0,246187.59799999997,,246187.59799999997,,246187.59799999997,,449000,,449000
,23/12/2022,1671753600,0,244917.826,0,244917.826,,244917.826,,244917.826,,449000,,449000
,24/12/2022,1671840000,0,243316.24300000002,0,243316.24300000002,,243316.24300000002,,243316.24300000002,,449000,,449000
,25/12/2022,1671926400,0,240158.93000000002,0,240158.93000000002,,240158.93000000002,,240158.93000000002,,447500,,447500
,26/12/2022,1672012800,0,242477.42750000002,0,242477.42750000002,,242477.42750000002,,242477.42750000002,,447500,,447500
,27/12/2022,1672099200,0,243106.165,0,243106.165,,243106.165,,243106.165,,447500,,447500
,28/12/2022,1672185600,0,245353.50999999998,0,245353.50999999998,,245353.50999999998,,245353.50999999998,,447500,,447500
,29/12/2022,1672272000,0,244352.9,0,244352.9,,244352.9,,244352.9,,447500,,447500
,30/12/2022,1672358400,0,218524.095,0,218524.095,,218524.095,,218524.095,,447500,,447500
,31/12/2022,1672444800,0,220580.80500000002,0,220580.80500000002,,220580.80500000002,,220580.80500000002,,447500,,447500
,01/01/2023,1672531200,0,221882.58250000002,0,221882.58250000002,,221882.58250000002,,221882.58250000002,,447500,,447500
,02/01/2023,1672617600,0,180927.83,0,180927.83,,180927.83,,180927.83,,447500,,447500
,03/01/2023,1672704000,0,172538.995,0,172538.995,,172538.995,,172538.995,,447500,,447500
,04/01/2023,1672790400,0,163382.6975,0,163382.6975,,163382.6975,,163382.6975,,447500,,447500
,05/01/2023,1672876800,0,134061.155,0,134061.155,,134061.155,,134061.155,,447500,,447500
,06/01/2023,1672963200,0,130291.8625,0,130291.8625,,130291.8625,,130291.8625,,447500,,447500
,07/01/2023,1673049600,0,91750.03,0,91750.03,,91750.03,,91750.03,,447500,,447500
,08/01/2023,1673136000,0,88714.6375,0,88714.6375,,88714.6375,,88714.6375,,447500,,447500
,09/01/2023,1673222400,0,89470.465,0,89470.465,,89470.465,,89470.465,,447500,,447500
,10/01/2023,1673308800,0,86545.9485,0,86545.9485,,86545.9485,,86545.9485,,445500,,445500
,11/01/2023,1673395200,0,86298.696,0,86298.696,,86298.696,,86298.696,,445500,,445500
,12/01/2023,1673481600,0,87145.59150000001,0,87145.59150000001,,87145.59150000001,,87145.59150000001,,445500,,445500
,13/01/2023,1673568000,0,84220.88399999999,0,84220.88399999999,,84220.88399999999,,84220.88399999999,,445500,,445500
,14/01/2023,1673654400,0,80701.43400000001,0,80701.43400000001,,80701.43400000001,,80701.43400000001,,445500,,445500
,15/01/2023,1673740800,0,80666.685,0,80666.685,,80666.685,,80666.685,,445500,,445500
,16/01/2023,1673827200,0,70204.11750000001,0,70204.11750000001,,70204.11750000001,,70204.11750000001,,445500,,445500
,17/01/2023,1673913600,0,68876.082,0,68876.082,,68876.082,,68876.082,,445500,,445500
,18/01/2023,1674000000,0,62896.135500000004,0,62896.135500000004,,62896.135500000004,,62896.135500000004,,445500,,445500
,19/01/2023,1674086400,0,60754.1715,0,60754.1715,,60754.1715,,60754.1715,,445500,,445500
,20/01/2023,1674172800,0,59209.1775,0,59209.1775,,59209.1775,,59209.1775,,445500,,445500
,21/01/2023,1674259200,0,55638.940500000004,0,55638.940500000004,,55638.940500000004,,55638.940500000004,,445500,,445500
