,Date,Timestamp,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2
,20/12/2023,1703030400,2318593.837419872,2318593.837419872,679349.8197626055,823033.5471747026,9041.214539,307448.5860536524,196763.89673009177,302956.77315982,,,,679349.8197626055,823033.5471747026,9041.214539,307448.5860536524,196763.89673009177,302956.77315982,,,,311.966082439065,823227.005521,9041.214539,122.320372255747,196870.00966530136,7.17719962,,,,311.966082439065,823227.005521,9041.214539,122.320372255747,196870.00966530136,7.17719962,,,
,21/12/2023,1703116800,2333826.0343611804,2333826.0343611804,679343.0978592128,891772.329597816,10996.875153263998,309117.85042641993,196757.09061866786,245838.7907058,,,,679343.0978592128,891772.329597816,10996.875153263998,309117.85042641993,196757.09061866786,245838.7907058,,,,308.4362135803267,889992.344908,10985.889264,122.24184788725609,196790.54501131977,5.63591909,,,,308.4362135803267,889992.344908,10985.889264,122.24184788725609,196790.54501131977,5.63591909,,,
,22/12/2023,1703203200,2353355.5015097703,2353355.5015097703,677579.2577762711,916610.1700029493,9603.27498772785,314638.922066684,196795.04430261801,238128.83237351998,,,,677579.2577762711,916610.1700029493,9603.27498772785,314638.922066684,196795.04430261801,238128.83237351998,,,,302.1306111805442,916835.711588,9604.984675,122.48097305700695,196865.12828828866,5.42756148,,,,302.1306111805442,916835.711588,9604.984675,122.48097305700695,196865.12828828866,5.42756148,,,
,23/12/2023,1703289600,2389956.123017634,2389956.123017634,683454.7106929935,932454.255959,10833.865057015,326744.7185452454,196224.16015059984,240244.41261278003,,,,683454.7106929935,932454.255959,10833.865057015,326744.7185452454,196224.16015059984,240244.41261278003,,,,294.2488346341099,932454.255959,10823.042015,122.45793770575344,196505.35931978645,5.46345286,,,,294.2488346341099,932454.255959,10823.042015,122.45793770575344,196505.35931978645,5.46345286,,,
,24/12/2023,1703376000,2385253.991028015,2385253.991028015,682904.0603658614,931667.6243292553,12367.428631,324162.17622451566,194597.32503728278,239555.3764401,,,,682904.0603658614,931667.6243292553,12367.428631,324162.17622451566,194597.32503728278,239555.3764401,,,,295.84334144851965,932605.82579,12367.428631,122.32811921195032,194826.2458761873,5.48256915,,,,295.84334144851965,932605.82579,12367.428631,122.32811921195032,194826.2458761873,5.48256915,,,
,25/12/2023,1703462400,2362909.9145087833,2362909.9145087833,678288.3951345604,893806.8855192757,12819.625741733487,318165.9075250253,193569.1624584886,266259.93812969996,,,,678288.3951345604,893806.8855192757,12819.625741733487,318165.9075250253,193569.1624584886,266259.93812969996,,,,300.15948381003307,894622.781496,12824.075696,122.57280515501431,194069.4735613297,6.21550815,,,,300.15948381003307,894622.781496,12824.075696,122.57280515501431,194069.4735613297,6.21550815,,,
,26/12/2023,1703548800,2375459.6022403394,2375459.6022403394,682146.748636903,908556.449183,12045.933186246371,318789.0498755631,194979.16409647695,258942.25726215,,,,682146.748636903,908556.449183,12045.933186246371,318789.0498755631,194979.16409647695,258942.25726215,,,,300.2736870856842,908556.449183,12052.694748,122.18353067171176,195252.126569421,5.95201143,,,,300.2736870856842,908556.449183,12052.694748,122.18353067171176,195252.126569421,5.95201143,,,
,27/12/2023,1703635200,2350886.793165621,2350886.793165621,680744.6085263208,870864.292482,11193.944660111016,315860.7104901211,195034.6670402282,277188.56996684003,,,,680744.6085263208,870864.292482,11193.944660111016,315860.7104901211,195034.6670402282,277188.56996684003,,,,305.4762274234434,870864.292482,11199.230697,123.330096634306,195388.51564205598,6.53561657,,,,305.4762274234434,870864.292482,11199.230697,123.330096634306,195388.51564205598,6.53561657,,,
,28/12/2023,1703721600,2429249.699023479,2429249.699023479,681788.3325290934,937577.7947806269,11707.818027906,337237.5725308618,196266.05699028124,264672.12416471,,,,681788.3325290934,937577.7947806269,11707.818027906,337237.5725308618,196266.05699028124,264672.12416471,,,,286.4380049529219,936641.153627,11696.121906,123.26295086510638,196397.05382518264,6.07868731,,,,286.4380049529219,936641.153627,11696.121906,123.26295086510638,196397.05382518264,6.07868731,,,
,29/12/2023,1703808000,2407188.0776782166,2407188.0776782166,677377.0433794953,911509.5145991284,12008.188915,331486.11221571366,200208.63804227937,274598.5805266,,,,677377.0433794953,911509.5145991284,12008.188915,331486.11221571366,200208.63804227937,274598.5805266,,,,288.83920712762625,911820.445371,12008.188915,122.82176285911167,200585.13634319557,6.44900377,,,,288.83920712762625,911820.445371,12008.188915,122.82176285911167,200585.13634319557,6.44900377,,,
,30/12/2023,1703894400,2385854.3968897136,2385854.3968897136,685013.9316614454,854017.937788098,16683.714178425293,323807.4656642658,200807.29429036888,305524.05330711,,,,685013.9316614454,854017.937788098,16683.714178425293,323807.4656642658,200807.29429036888,305524.05330711,,,,297.71047122543195,854205.008685,16688.286769,122.48592490789777,201016.75374777406,7.24797887,,,,297.71047122543195,854205.008685,16688.286769,122.48592490789777,201016.75374777406,7.24797887,,,
,31/12/2023,1703980800,2387936.570784483,2387936.570784483,685031.7579408585,873938.846535,12056.6795726628,322957.7647825072,193458.50986793448,300493.01208551996,,,,685031.7579408585,873938.846535,12056.6795726628,322957.7647825072,193458.50986793448,300493.01208551996,,,,297.7389224266807,873938.846535,12058.7778,122.18577116965886,193794.3554859917,7.09580174,,,,297.7389224266807,873938.846535,12058.7778,122.18577116965886,193794.3554859917,7.09580174,,,
,01/01/2024,1704067200,2387039.984273808,2387039.984273808,683129.0366609931,877089.7921527431,13488.71915146694,324361.0703339944,192411.0416424905,296560.32433212,,,,683129.0366609931,877089.7921527431,13488.71915146694,324361.0703339944,192411.0416424905,296560.32433212,,,,298.49602007410436,877224.884785,13498.262423,123.3828104279335,192495.16202829688,6.99203858,,,,298.49602007410436,877224.884785,13498.262423,123.3828104279335,192495.16202829688,6.99203858,,,
,02/01/2024,1704153600,2430531.751135192,2430531.751135192,690182.0138368704,961714.5145477868,14958.565478,331056.6471203633,191866.02529580137,240753.98485637002,,,,690182.0138368704,961714.5145477868,14958.565478,331056.6471203633,191866.02529580137,240753.98485637002,,,,293.51836295536316,960753.760787,14958.565478,122.58451593709763,191925.1382383788,5.40910793,,,,293.51836295536316,960753.760787,14958.565478,122.58451593709763,191925.1382383788,5.40910793,,,
,03/01/2024,1704240000,2440384.692714279,2440384.692714279,689319.3034522603,1018123.770779208,14742.192249432,333603.70351873455,190959.43346464416,193636.28925,,,,689319.3034522603,1018123.770779208,14742.192249432,333603.70351873455,190959.43346464416,193636.28925,,,,291.8457801256855,1016091.587604,14712.766716,123.04923519948603,191016.35633883314,4.30302865,,,,291.8457801256855,1016091.587604,14712.766716,123.04923519948603,191016.35633883314,4.30302865,,,
,04/01/2024,1704326400,2360893.8368275156,2360893.8368275156,682871.1453572486,880045.422363,14872.706478629998,312519.70028359804,191047.1270734687,279537.73527157004,,,,682871.1453572486,880045.422363,14872.706478629998,312519.70028359804,191047.1270734687,279537.73527157004,,,,308.7930584679747,880045.422363,14857.84863,123.10177227158599,190856.27080266605,6.52713791,,,,308.7930584679747,880045.422363,14857.84863,123.10177227158599,190856.27080266605,6.52713791,,,
,05/01/2024,1704412800,2390988.237880535,2390988.237880535,685569.304612797,945639.2970702572,13969.863799942279,320063.75395647145,191060.04467551713,234685.97376555,,,,685569.304612797,945639.2970702572,13969.863799942279,320063.75395647145,191060.04467551713,234685.97376555,,,,303.0649588053671,946348.111806,13988.370414,122.73230282629608,191163.65537673133,5.32953273,,,,303.0649588053671,946348.111806,13988.370414,122.73230282629608,191163.65537673133,5.32953273,,,
,06/01/2024,1704499200,2392275.4104100997,2392275.4104100997,688837.4115090877,935567.846319,12506.779585299999,320549.0170894917,191000.39258382068,243813.9633234,,,,688837.4115090877,935567.846319,12506.779585299999,320549.0170894917,191000.39258382068,243813.9633234,,,,303.61711919193556,935567.846319,12494.2853,122.84536769009061,191000.39258382068,5.52765855,,,,303.61711919193556,935567.846319,12494.2853,122.84536769009061,191000.39258382068,5.52765855,,,
,07/01/2024,1704585600,2383244.2126087425,2383244.2126087425,688466.5762044938,935997.902462,9453.161690935407,316016.5047154095,191546.02585353368,241764.04168236998,,,,688466.5762044938,935997.902462,9453.161690935407,316016.5047154095,191546.02585353368,241764.04168236998,,,,306.38139825485126,935997.902462,9456.225508,122.54876671012894,191354.67118235133,5.48454077,,,,306.38139825485126,935997.902462,9456.225508,122.54876671012894,191354.67118235133,5.48454077,,,
,08/01/2024,1704672000,2371830.5183598613,2371830.5183598613,686614.0292668485,938402.359042,9478.502198064001,314265.2849492662,190222.0319226326,232848.31098105002,,,,686614.0292668485,938402.359042,9478.502198064001,314265.2849492662,190222.0319226326,232848.31098105002,,,,308.95854805356873,938402.359042,9459.583032,123.09309378484184,190758.44466904196,5.29621997,,,,308.95854805356873,938402.359042,9459.583032,123.09309378484184,190758.44466904196,5.29621997,,,
,09/01/2024,1704758400,2422091.855436291,2422091.855436291,694209.8221587462,1047523.9385118663,12304.635237225264,325610.9652903742,191989.9136645387,150452.58057354,,,,694209.8221587462,1047523.9385118663,12304.635237225264,325610.9652903742,191989.9136645387,150452.58057354,,,,300.0392535683706,1049945.11194,12308.241552,122.49302734571297,192235.3982681271,3.23595691,,,,300.0392535683706,1049945.11194,12308.241552,122.49302734571297,192235.3982681271,3.23595691,,,
,10/01/2024,1704844800,2436831.333501422,2436831.333501422,694874.7639612809,1057160.4963783275,12408.421782756997,328231.97937500867,191703.45931231813,152452.21269173,,,,694874.7639612809,1057160.4963783275,12408.421782756997,328231.97937500867,191703.45931231813,152452.21269173,,,,296.252377464254,1057849.156179,12396.025757,122.13555628218998,191511.9473649532,3.31137107,,,,296.252377464254,1057849.156179,12396.025757,122.13555628218998,191511.9473649532,3.31137107,,,
,11/01/2024,1704931200,2544826.9817691706,2544826.9817691706,692960.8729841552,1141678.494107151,14028.606060469,367461.1603230062,191623.02467358974,137074.82362080002,,,,692960.8729841552,1141678.494107151,14028.606060469,367461.1603230062,191623.02467358974,137074.82362080002,,,,268.4126246210463,1140537.956151,14014.591469,122.81784283102697,191623.02467358974,2.9486066,,,,268.4126246210463,1140537.956151,14014.591469,122.81784283102697,191623.02467358974,2.9486066,,,
,12/01/2024,1705017600,2551037.0032389136,2551037.0032389136,691672.8125872093,1137411.592235,14564.234739821999,367579.8105974107,190944.52163867155,148864.0314408,,,,691672.8125872093,1137411.592235,14564.234739821999,367579.8105974107,190944.52163867155,148864.0314408,,,,265.5836629436171,1137411.592235,14535.164411,122.43110726880057,191139.10124373768,3.22321168,,,,265.5836629436171,1137411.592235,14535.164411,122.43110726880057,191139.10124373768,3.22321168,,,
,13/01/2024,1705104000,2501306.0685898424,2501306.0685898424,689811.2362487946,968656.5139483451,13891.29688,356084.6232625354,190954.0452439877,281908.35300617997,,,,689811.2362487946,968656.5139483451,13891.29688,356084.6232625354,190954.0452439877,281908.35300617997,,,,273.80524192700284,969388.402192,13891.29688,122.39487138274552,190954.0452439877,6.57220947,,,,273.80524192700284,969388.402192,13891.29688,122.39487138274552,190954.0452439877,6.57220947,,,
,14/01/2024,1705190400,2521325.7083983673,2521325.7083983673,690495.4246618018,986744.142558,12853.893456,362962.85999186453,190709.97321195138,277559.41451875004,,,,690495.4246618018,986744.142558,12853.893456,362962.85999186453,190709.97321195138,277559.41451875004,,,,268.064034792963,986744.142558,12853.893456,122.42364940480657,190870.8773615672,6.48882325,,,,268.064034792963,986744.142558,12853.893456,122.42364940480657,190870.8773615672,6.48882325,,,
,15/01/2024,1705276800,2481111.4828294753,2481111.4828294753,692620.0490578692,924742.7625168067,13404.799744335998,349629.1049874884,190500.37303713476,310214.39348584,,,,692620.0490578692,924742.7625168067,13404.799744335998,349629.1049874884,190500.37303713476,310214.39348584,,,,278.29366205450367,925485.001488,13391.408336,121.80034383697962,190500.37303713476,7.35837548,,,,278.29366205450367,925485.001488,13391.408336,121.80034383697962,190500.37303713476,7.35837548,,,
,16/01/2024,1705363200,2495186.2079226784,2495186.2079226784,689052.3909217003,956485.4215018356,14769.143969614935,358760.6332979741,190018.15290105343,286100.4653305,,,,689052.3909217003,956485.4215018356,14769.143969614935,358760.6332979741,190018.15290105343,286100.4653305,,,,274.2267873816319,956571.512938,14793.627423,123.27696835199441,190207.790067751,6.74367626,,,,274.2267873816319,956571.512938,14793.627423,123.27696835199441,190207.790067751,6.74367626,,,
,17/01/2024,1705449600,2528219.294293072,2528219.294293072,690039.7185097041,994441.3807630767,14388.44513751822,366897.89788362116,189834.59173539208,272617.26026376,,,,690039.7185097041,994441.3807630767,14388.44513751822,366897.89788362116,189834.59173539208,272617.26026376,,,,267.18075422322795,994780.600948,14399.489546,123.28806961283532,190021.3827546399,6.33345554,,,,267.18075422322795,994780.600948,14399.489546,123.28806961283532,190021.3827546399,6.33345554,,,
,18/01/2024,1705536000,2508212.7154408097,2508212.7154408097,692598.3293004307,955228.162647,13493.558139833554,360471.4810453428,189843.67940298255,296577.50490522,,,,692598.3293004307,955228.162647,13493.558139833554,360471.4810453428,189843.67940298255,296577.50490522,,,,273.95785378084537,955228.162647,13504.591391,123.9231859700783,189864.75439071993,6.94219482,,,,273.95785378084537,955228.162647,13504.591391,123.9231859700783,189864.75439071993,6.94219482,,,
,19/01/2024,1705622400,2472718.271307598,2472718.271307598,692152.6239261262,898977.173119,13975.757691393432,354766.531424039,188352.29882887914,324493.88631816,,,,692152.6239261262,898977.173119,13975.757691393432,354766.531424039,188352.29882887914,324493.88631816,,,,280.57814888690416,898977.173119,13987.003242,124.9772009314424,188722.38342277118,7.86423068,,,,280.57814888690416,898977.173119,13987.003242,124.9772009314424,188722.38342277118,7.86423068,,,
,20/01/2024,1705708800,2482506.447529113,2482506.447529113,684355.0183170978,919372.0004321663,15091.502554778457,359557.81602161244,187818.39545082807,316311.71475263,,,,684355.0183170978,919372.0004321663,15091.502554778457,359557.81602161244,187818.39545082807,316311.71475263,,,,276.2804723063902,919890.818854,15110.435931,125.4064384793252,188176.87239273623,7.64277949,,,,276.2804723063902,919890.818854,15110.435931,125.4064384793252,188176.87239273623,7.64277949,,,
,21/01/2024,1705795200,2483171.9169168924,2483171.9169168924,693677.2103447735,904857.3758727151,17277.134747206386,353209.1269864019,187500.67751831558,326650.39144748,,,,693677.2103447735,904857.3758727151,17277.134747206386,353209.1269864019,187500.67751831558,326650.39144748,,,,281.4266166617063,905445.009684,17297.840262,123.96608463534204,187555.06848817714,7.85632766,,,,281.4266166617063,905445.009684,17297.840262,123.96608463534204,187555.06848817714,7.85632766,,,
,22/01/2024,1705881600,2474726.756744853,2474726.756744853,690977.9740594001,902282.2895878623,17702.00666124756,350837.1707185445,186422.70111094872,326504.61460685,,,,690977.9740594001,902282.2895878623,17702.00666124756,350837.1707185445,186422.70111094872,326504.61460685,,,,281.74203433994427,903095.979065,17726.557944,124.03735247148451,186620.70567967487,7.87650145,,,,281.74203433994427,903095.979065,17726.557944,124.03735247148451,186620.70567967487,7.87650145,,,
,23/01/2024,1705968000,2406169.304809343,2406169.304809343,690980.6917256721,800712.623172,16387.75515050392,333831.15375228116,185906.80360798564,378350.2774009,,,,690980.6917256721,800712.623172,16387.75515050392,333831.15375228116,185906.80360798564,378350.2774009,,,,297.276548796307,800712.623172,16395.805491,124.73514144507426,185991.6157847835,9.49912823,,,,297.276548796307,800712.623172,16395.805491,124.73514144507426,185991.6157847835,9.49912823,,,
,24/01/2024,1706054400,2366744.665371168,2366744.665371168,688417.3514864179,749676.6048421649,15624.693461629668,322797.11415880907,185706.68777470634,404522.21364744,,,,688417.3514864179,749676.6048421649,15624.693461629668,322797.11415880907,185706.68777470634,404522.21364744,,,,306.95917933134973,748927.677165,15630.742559,124.74816882072085,185521.16660809825,10.19358466,,,,306.95917933134973,748927.677165,15630.742559,124.74816882072085,185521.16660809825,10.19358466,,,
,25/01/2024,1706140800,2362155.4591369703,2362155.4591369703,687673.5949669074,768919.7883173877,14318.610009494403,320529.3265597674,184064.78375896375,386649.35552444996,,,,687673.5949669074,768919.7883173877,14318.610009494403,320529.3265597674,184064.78375896375,386649.35552444996,,,,307.9388285457347,769282.120196,14335.037963,124.64053015393637,184462.4848763572,9.66647555,,,,307.9388285457347,769282.120196,14335.037963,124.64053015393637,184462.4848763572,9.66647555,,,
,26/01/2024,1706227200,2355681.4546838244,2355681.4546838244,684900.9685258896,770402.7339180261,14840.89920085752,319875.74616761284,177438.6483783585,388222.45849308,,,,684900.9685258896,770402.7339180261,14840.89920085752,319875.74616761284,177438.6483783585,388222.45849308,,,,308.8826610710486,770567.635392,14850.418319,125.17198117293077,177483.7292455869,9.73818438,,,,308.8826610710486,770567.635392,14850.418319,125.17198117293077,177483.7292455869,9.73818438,,,
,27/01/2024,1706313600,2918537.152729299,2918537.152729299,690604.1468366468,1384586.4983197702,15431.514398,324196.7046320776,177672.7059237844,326045.58261902,,,,690604.1468366468,1384586.4983197702,15431.514398,324196.7046320776,177672.7059237844,326045.58261902,,,,303.7224676034158,1385017.238681,15431.514398,123.81102954083194,177765.6773730505,7.81452874,,,,303.7224676034158,1385017.238681,15431.514398,123.81102954083194,177765.6773730505,7.81452874,,,
,28/01/2024,1706400000,2915307.9468211927,2915307.9468211927,687725.0870396141,1389883.2098125827,14875.53696608815,323924.8949036938,176604.65453247377,322294.56356673996,,,,687725.0870396141,1389883.2098125827,14875.53696608815,323924.8949036938,176604.65453247377,322294.56356673996,,,,303.75342280546005,1390280.83013,14878.661485,123.7752938066265,176763.3880549471,7.70044831,,,,303.75342280546005,1390280.83013,14878.661485,123.7752938066265,176763.3880549471,7.70044831,,,
,29/01/2024,1706486400,2916164.2936583376,2916164.2936583376,695398.1557498829,1395444.647695098,14516.342398,319120.31946178194,173430.83723466427,318253.99111891,,,,695398.1557498829,1395444.647695098,14516.342398,319120.31946178194,173430.83723466427,318253.99111891,,,,307.8740324122543,1394050.597098,14516.342398,122.67960382961343,173706.8574311223,7.59175571,,,,307.8740324122543,1394050.597098,14516.342398,122.67960382961343,173706.8574311223,7.59175571,,,
,30/01/2024,1706572800,2954106.938171829,2954106.938171829,696989.6584226256,1462844.636929676,14242.165866,329796.87917190033,167736.72492244697,282496.87285918003,,,,696989.6584226256,1462844.636929676,14242.165866,329796.87917190033,167736.72492244697,282496.87285918003,,,,300.6585505293419,1461383.253676,14242.165866,123.433443059105,167569.1557666803,6.55034834,,,,300.6585505293419,1461383.253676,14242.165866,123.433443059105,167569.1557666803,6.55034834,,,
,31/01/2024,1706659200,2966112.7833662457,2966112.7833662457,692699.5203372195,1477832.290349919,16804.08386,333671.2669786292,166066.0485648972,279039.57327558,,,,692699.5203372195,1477832.290349919,16804.08386,333671.2669786292,166066.0485648972,279039.57327558,,,,295.921736971326,1478323.093617,16804.08386,123.4968751077514,166182.0436313519,6.49851122,,,,295.921736971326,1478323.093617,16804.08386,123.4968751077514,166182.0436313519,6.49851122,,,
,01/02/2024,1706745600,2940999.626446787,2940999.626446787,693588.0609851313,1451227.057589,17499.14043471918,325201.1926025607,164546.74870676568,288937.42612861,,,,693588.0609851313,1451227.057589,17499.14043471918,325201.1926025607,164546.74870676568,288937.42612861,,,,303.4546389567611,1451227.057589,17500.610486,123.28126851962965,164546.74870676568,6.79676851,,,,303.4546389567611,1451227.057589,17500.610486,123.28126851962965,164546.74870676568,6.79676851,,,
,02/02/2024,1706832000,2930416.3116536825,2930416.3116536825,690390.3817873556,1446120.8960348149,11413.689197,327476.96586089954,161622.36386158218,293392.01491203,,,,690390.3817873556,1446120.8960348149,11413.689197,327476.96586089954,161622.36386158218,293392.01491203,,,,300.3159720330577,1444676.219815,11413.689197,123.37183528452847,161734.60767931162,6.83945299,,,,300.3159720330577,1444676.219815,11413.689197,123.37183528452847,161734.60767931162,6.83945299,,,
,03/02/2024,1706918400,2933803.9958232734,2933803.9958232734,692846.8356930179,1456747.902216,12208.263311190223,328921.75749690755,158038.45585081808,285040.78125533997,,,,692846.8356930179,1456747.902216,12208.263311190223,328921.75749690755,158038.45585081808,285040.78125533997,,,,300.49826760798123,1456747.902216,12216.595029,123.314059833508,158326.61028153048,6.62054121,,,,300.49826760798123,1456747.902216,12216.595029,123.314059833508,158326.61028153048,6.62054121,,,
,04/02/2024,1707004800,2925994.2770840395,2925994.2770840395,687393.2896932964,1470577.6113163356,12804.481444827963,326443.49922537606,149620.9025932835,279154.49281092,,,,687393.2896932964,1470577.6113163356,12804.481444827963,326443.49922537606,149620.9025932835,279154.49281092,,,,299.89672775764427,1471269.107797,12817.901788,123.0886841466672,149678.82829983556,6.52169173,,,,299.89672775764427,1471269.107797,12817.901788,123.0886841466672,149678.82829983556,6.52169173,,,
