,Date,Timestamp,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency
,20/07/2023,1689811200,,554512.138218268,554512.138218268,,,,,,,,,9046.120237164949,,,,545466.0179811032,,9046.120237164949,,,,545466.0179811032,,,,,,,,,,,,,,,,9049.703919917236,,,,809434.8709069102,,9049.703919917236,,,,809434.8709069102,,,,,,,
,21/07/2023,1689897600,,692143.1484722692,692143.1484722692,,,,,,,,,32635.68025838398,,,,659507.4682138852,,32635.68025838398,,,,659507.4682138852,,,,,,,,,,,,,,,,32603.07718120278,,,,992609.2734000061,,32603.07718120278,,,,992609.2734000061,,,,,,,
,22/07/2023,1689984000,,686504.5811883813,686504.5811883813,,,,,,,,,29392.364910583856,,,,657112.2162777975,,29392.364910583856,,,,657112.2162777975,,,,,,,,,,,,,,,,29363.001908675185,,,,995457.152324075,,29363.001908675185,,,,995457.152324075,,,,,,,
,23/07/2023,1690070400,,678898.0752216136,678898.0752216136,,,,,,,,,28906.08616343534,,,,649991.9890581783,,28906.08616343534,,,,649991.9890581783,,,,,,,,,,,,,,,,28877.208954480862,,,,996112.033424075,,28877.208954480862,,,,996112.033424075,,,,,,,
,24/07/2023,1690156800,,682796.7053301862,682796.7053301862,,,,,,,,,29448.814831402222,,,,653347.8904987839,,29448.814831402222,,,,653347.8904987839,,,,,,,,,,,,,,,,29470.593600072676,,,,996112.033424075,,29470.593600072676,,,,996112.033424075,,,,,,,
,25/07/2023,1690243200,,676096.1132954916,676096.1132954916,,,,,,,,,29719.20580541291,,,,646376.9074900786,,29719.20580541291,,,,646376.9074900786,,,,,,,,,,,,,,,,29719.20580541291,,,,996451.1067725001,,29719.20580541291,,,,996451.1067725001,,,,,,,
,26/07/2023,1690329600,,666877.9876425018,666877.9876425018,,,,,,,,,29952.84322520071,,,,636925.1444173012,,29952.84322520071,,,,636925.1444173012,,,,,,,,,,,,,,,,29922.92030489582,,,,991718.3257722938,,29922.92030489582,,,,991718.3257722938,,,,,,,
,27/07/2023,1690416000,,673824.1841580604,673824.1841580604,,,,,,,,,30197.308755065515,,,,643626.8754029948,,30197.308755065515,,,,643626.8754029948,,,,,,,,,,,,,,,,30198.546895488227,,,,991065.8061204455,,30198.546895488227,,,,991065.8061204455,,,,,,,
,28/07/2023,1690502400,,652488.7148301897,652488.7148301897,,,,,,,,,30760.086354821444,,0,0,621728.6284753683,,30760.086354821444,,,,621728.6284753683,,,,,,,,,,,,,,,,30607.051099324824,,10.008001,10.003739,992636.0057466591,,30607.051099324824,,10.008001,10.003739,992636.0057466591,,,,,,,
,29/07/2023,1690588800,,662208.9161562666,662208.9161562666,,,,,,,,,30763.904142488314,,,,631445.0120137783,,30763.904142488314,,,,631445.0120137783,,,,,,,,,,,,,,,,30838.193350269114,,,,993820.9518750121,,30838.193350269114,,,,993820.9518750121,,,,,,,
,30/07/2023,1690675200,,650608.6191491276,650608.6191491276,,,,,,,,,30901.10157488191,,,,619707.5175742457,,30901.10157488191,,,,619707.5175742457,,,,,,,,,,,,,,,,30962.220999134202,,,,982871.7485678124,,30962.220999134202,,,,982871.7485678124,,,,,,,
,31/07/2023,1690761600,,638289.1614752712,638289.1614752712,,,,,,,,,31194.790156856317,,,,607094.3713184149,,31194.790156856317,,,,607094.3713184149,,,,,,,,,,,,,,,,31163.626530325993,,,,984604.5591593967,,31163.626530325993,,,,984604.5591593967,,,,,,,
,01/08/2023,1690848000,,650520.324473688,650520.324473688,,,,,,,,,31227.615997817255,,,,619292.7084758708,,31227.615997817255,,,,619292.7084758708,,,,,,,,,,,,,,,,31303.58981028682,,,,1005565.6815631199,,31303.58981028682,,,,1005565.6815631199,,,,,,,
,02/08/2023,1690934400,,641754.6433645624,641754.6433645624,,,,,,,,,31310.83934213629,,,,610443.8040224261,,31310.83934213629,,,,610443.8040224261,,,,,,,,,,,,,,,,31342.93450707153,,,,1008284.7242321568,,31342.93450707153,,,,1008284.7242321568,,,,,,,
,03/08/2023,1691020800,,667117.4085381477,667117.4085381477,,,,,,,,,31667.325172913177,,,,635450.0833652345,,31667.325172913177,,,,635450.0833652345,,,,,,,,,,,,,,,,31789.907054515388,,,,1007346.17283841,,31789.907054515388,,,,1007346.17283841,,,,,,,
,04/08/2023,1691107200,,654348.4467204005,654348.4467204005,,,,,,,,,31894.136330954396,,,,622454.3103894461,,31894.136330954396,,,,622454.3103894461,,,,,,,,,,,,,,,,31830.475380194006,,,,1007346.17283841,,31830.475380194006,,,,1007346.17283841,,,,,,,
,05/08/2023,1691193600,,648471.2491549898,648471.2491549898,,,,,,,,,31957.797281714782,,,,616513.4518732751,,31957.797281714782,,,,616513.4518732751,,,,,,,,,,,,,,,,31830.475380194006,,,,1010585.0149384238,,31830.475380194006,,,,1010585.0149384238,,,,,,,
,06/08/2023,1691280000,,647452.5038591443,647452.5038591443,,,,,,,,,31957.797281714782,,,,615494.7065774295,,31957.797281714782,,,,615494.7065774295,,,,,,,,,,,,,,,,31830.475380194006,,,,1008655.5130379548,,31830.475380194006,,,,1008655.5130379548,,,,,,,
,07/08/2023,1691366400,,641933.2025133475,641933.2025133475,,,,,,,,,31752.093178601972,,,,610181.1093347456,,31752.093178601972,,,,610181.1093347456,,,,,,,,,,,,,,,,31820.475380194006,,,,1008655.5130379548,,31820.475380194006,,,,1008655.5130379548,,,,,,,
,08/08/2023,1691452800,,644954.7268078254,644954.7268078254,,,,,,,,,31989.728257094972,,,,612964.9985507304,,31989.728257094972,,,,612964.9985507304,,,,,,,,,,,,,,,,31830.575380194005,,,,1008655.5130379548,,31830.575380194005,,,,1008655.5130379548,,,,,,,
,09/08/2023,1691539200,,642493.3184306055,642493.3184306055,,,,,,,,,31894.236530954393,,,,610599.0818996511,,31894.236530954393,,,,610599.0818996511,,,,,,,,,,,,,,,,31830.575380194005,,,,1008991.175692383,,31830.575380194005,,,,1008991.175692383,,,,,,,
,10/08/2023,1691625600,,668977.751976458,668977.751976458,,,,,,,,,30553.89589262768,,,,638423.8560838304,,30553.89589262768,,,,638423.8560838304,,,,,,,,,,,,,,,,30432.167223732748,,,,1008030.2399095433,,30432.167223732748,,,,1008030.2399095433,,,,,,,
,11/08/2023,1691712000,,534096.3360449648,534096.3360449648,,,,,,,,,30584.328059851407,,,,503512.0079851134,,30584.328059851407,,,,503512.0079851134,,,,,,,,,,,,,,,,30432.167223732748,,,,810910.2399095433,,30432.167223732748,,,,810910.2399095433,,,,,,,
,12/08/2023,1691798400,,535270.4700760512,535270.4700760512,,,,,,,,,30368.56193973286,,,,504901.9081363184,,30368.56193973286,,,,504901.9081363184,,,,,,,,,,,,,,,,30422.257223732748,,,,810910.2399095433,,30422.257223732748,,,,810910.2399095433,,,,,,,
,13/08/2023,1691884800,,530574.2717530081,530574.2717530081,,,,,,,,,30452.679480956478,,,,500121.5922720516,,30452.679480956478,,,,500121.5922720516,,,,,,,,,,,,,,,,30422.257223732748,,,,810910.2399095433,,30422.257223732748,,,,810910.2399095433,,,,,,,
,14/08/2023,1691971200,,529619.6555993758,529619.6555993758,,,,,,,,,30278.877125437295,,,,499340.7784739385,,30278.877125437295,,,,499340.7784739385,,,,,,,,,,,,,,,,30422.257223732748,,,,810906.4399095434,,30422.257223732748,,,,810906.4399095434,,,,,,,
,15/08/2023,1692057600,,529195.8199086817,529195.8199086817,,,,,,,,,30452.679480956478,,,,498743.1404277252,,30452.679480956478,,,,498743.1404277252,,,,,,,,,,,,,,,,30422.257223732748,,,,810906.4399095434,,30422.257223732748,,,,810906.4399095434,,,,,,,
,16/08/2023,1692144000,,524199.2418637233,524199.2418637233,,,,,,,,,30513.523995403943,,,,493685.71786831936,,30513.523995403943,,,,493685.71786831936,,,,,,,,,,,,,,,,30422.257223732748,,,,810906.7699095433,,30422.257223732748,,,,810906.7699095433,,,,,,,
,17/08/2023,1692230400,,513733.7890538701,513733.7890538701,,,,,,,,,30346.38411421676,,,,483387.4049396533,,30346.38411421676,,,,483387.4049396533,,,,,,,,,,,,,,,,30422.257223732748,,,,811188.798354847,,30422.257223732748,,,,811188.798354847,,,,,,,
,18/08/2023,1692316800,,465814.3571369802,465814.3571369802,,,,,,,,,30452.679480956478,,,,435361.67765602376,,30452.679480956478,,,,435361.67765602376,,,,,,,,,,,,,,,,30422.257223732748,,,,806071.5783027011,,30422.257223732748,,,,806071.5783027011,,,,,,,
,19/08/2023,1692403200,,492059.17890583357,492059.17890583357,,,,,,,,,30272.64818896521,,,,461786.53071686835,,30272.64818896521,,,,461786.53071686835,,,,,,,,,,,,,,,,30421.31716595523,,,,814579.1172316703,,30421.31716595523,,,,814579.1172316703,,,,,,,
,20/08/2023,1692489600,,499474.06147706823,499474.06147706823,,,,,,,,,30421.31716595523,,,,469052.74431111297,,30421.31716595523,,,,469052.74431111297,,,,,,,,,,,,,,,,30421.31716595523,,,,814609.1172316703,,30421.31716595523,,,,814609.1172316703,,,,,,,
,21/08/2023,1692576000,,498855.7263674218,498855.7263674218,,,,,,,,,30418.70093267896,,,,468437.02543474286,,30418.70093267896,,,,468437.02543474286,,,,,,,,,,,,,,,,30421.31716595523,,,,815889.1172316703,,30421.31716595523,,,,815889.1172316703,,,,,,,
,22/08/2023,1692662400,,476868.35726682405,476868.35726682405,,,,,,,,,30708.168442208203,,,,446160.18882461585,,30708.168442208203,,,,446160.18882461585,,,,,,,,,,,,,,,,30721.31716595523,,,,815059.2785197843,,30721.31716595523,,,,815059.2785197843,,,,,,,
,23/08/2023,1692748800,,475521.3967703291,475521.3967703291,,,,,,,,,30398.45470294627,,,,445122.9420673828,,30398.45470294627,,,,445122.9420673828,,,,,,,,,,,,,,,,30408.76327369605,,,,814306.8815856173,,30408.76327369605,,,,814306.8815856173,,,,,,,
,24/08/2023,1692835200,,484439.43784553156,484439.43784553156,,,,,,,,,30402.499068461668,,,,454036.9387770699,,30402.499068461668,,,,454036.9387770699,,,,,,,,,,,,,,,,30408.76327369605,,,,815256.8815856173,,30408.76327369605,,,,815256.8815856173,,,,,,,
,25/08/2023,1692921600,,471948.5522656946,471948.5522656946,,,,,,,,,39590.72706459947,,,,432357.82520109514,,39590.72706459947,,,,432357.82520109514,,,,,,,,,,,,,,,,39511.7036572849,,,,791813.3914512716,,39511.7036572849,,,,791813.3914512716,,,,,,,
,26/08/2023,1693008000,140294.70241464305,476701.1887607947,616995.8911754377,19248.165881140874,22020.56980299384,28554.464158451497,68282.890796496,448.57442285573035,1740.037352705134,,,39683.59224542886,,,,437017.5965153658,,39683.59224542886,,,,437017.5965153658,19248.165881140874,448.57442285573035,22020.56980299384,28554.464158451497,68282.890796496,1740.037352705134,,19249.18608800354,158739.98747841956,28609.996161,68078.654832,812.0316845381698,1.0554572353104337,,,39486.16143823767,,,,791110.9438919749,,39486.16143823767,,,,791110.9438919749,19249.18608800354,812.0316845381698,158739.98747841956,28609.996161,68078.654832,1.0554572353104337,
,27/08/2023,1693094400,195215.56551939098,478146.6465021807,673362.2120215717,19196.943796960695,22386.77279510794,81224.625386865,68447.540315934,2223.572172733558,1736.1110517897794,,,39767.94893244914,,,,438378.69756973156,,39767.94893244914,,,,438378.69756973156,19196.943796960695,2223.572172733558,22386.77279510794,81224.625386865,68447.540315934,1736.1110517897794,,19249.18608800354,160316.61757727273,80820.522773,68039.304489,4022.03168453817,1.0554572353104337,,,39491.508373832316,,,,793225.9438919749,,39491.508373832316,,,,793225.9438919749,19249.18608800354,4022.03168453817,160316.61757727273,80820.522773,68039.304489,1.0554572353104337,
,28/08/2023,1693180800,195065.71406440958,509781.21025344287,704846.9243178525,19287.684460179546,22326.81438013404,80982.163818546,66004.56011797799,4724.802235754512,1739.6890518174816,,,39445.29329865158,,,,470335.9169547913,,39445.29329865158,,,,470335.9169547913,19287.684460179546,4724.802235754512,22326.81438013404,80982.163818546,66004.56011797799,1739.6890518174816,,19249.18608800354,160316.61757727273,80820.522773,65872.814489,8074.031692122171,1.0554572353104337,,,39537.17769962551,,,,802921.0864722333,,39537.17769962551,,,,802921.0864722333,19249.18608800354,8074.031692122171,160316.61757727273,80820.522773,65872.814489,1.0554572353104337,
,29/08/2023,1693267200,195384.11094911696,555105.2403727705,750489.3513218875,19287.684460179546,21926.002971252536,80669.70123841152,66004.56011797799,5761.60263164149,1734.559529653873,,,39648.47386254819,,,,515456.7665102222,,39648.47386254819,,,,515456.7665102222,19287.684460179546,5761.60263164149,21926.002971252536,80669.70123841152,66004.56011797799,1734.559529653873,,19249.18608800354,160316.47233069772,80791.534873,65872.814489,10094.031692122171,1.0554572353104337,,,39490.51181528704,,,,903053.7629407197,,39490.51181528704,,,,903053.7629407197,19249.18608800354,10094.031692122171,160316.47233069772,80791.534873,65872.814489,1.0554572353104337,
,30/08/2023,1693353600,197300.63980778583,563141.9957489347,760442.6355567205,19218.38739026273,22968.752812733183,79022.126854656,65839.74633612653,8185.206855339178,2066.4195586682035,,,39451.2866163314,,,,523690.7091326033,,39451.2866163314,,,,523690.7091326033,19218.38739026273,8185.206855339178,22968.752812733183,79022.126854656,65839.74633612653,2066.4195586682035,,19249.18608800354,161532.2330405377,78707.297664,65872.814489,14114.031692122171,1.1954572353104338,,,39478.21075606704,,,,903017.7729407197,,39478.21075606704,,,,903017.7729407197,19249.18608800354,14114.031692122171,161532.2330405377,78707.297664,65872.814489,1.1954572353104338,
,31/08/2023,1693440000,200257.3566052898,560730.199420197,760987.5560254869,19268.43527409154,23183.607080475074,80666.164829477,64591.690652959995,10516.31715263201,2031.1416156541925,,,39675.60180984737,,,,521054.5976103497,,39675.60180984737,,,,521054.5976103497,19268.43527409154,10516.31715263201,23183.607080475074,80666.164829477,64591.690652959995,2031.1416156541925,,19249.18608800354,167271.09921770773,80424.890159,64334.35324,18222.031692889377,1.1954572353104338,,,39478.21075606704,,,,904239.7591440119,,39478.21075606704,,,,904239.7591440119,19249.18608800354,18222.031692889377,167271.09921770773,80424.890159,64334.35324,1.1954572353104338,
,01/09/2023,1693526400,673620.5675903818,552314.5345312865,1225935.1021216684,23448.448236288565,136007.92709860328,315885.17616403266,173462.17936192802,22845.707067087715,1971.1296624416086,,,38786.07547028143,,,,513528.459061005,,38786.07547028143,,,,513528.459061005,23448.448236288565,22845.707067087715,136007.92709860328,315885.17616403266,173462.17936192802,1971.1296624416086,,23453.584571309682,1007555.6871618462,316141.250577,172771.094982,40159.44990918517,1.1954572353104338,,,38593.10992067804,,,,902708.7832318259,,38593.10992067804,,,,902708.7832318259,23453.584571309682,40159.44990918517,1007555.6871618462,316141.250577,172771.094982,1.1954572353104338,
,02/09/2023,1693612800,665980.6784264157,547324.585886118,1213305.2643125337,23547.398909594922,81402.47790609076,354523.88665109995,170591.13767081598,33966.26149318686,1949.5157956271962,,,38581.97276080773,,,,508742.6131253103,,38581.97276080773,,,,508742.6131253103,23547.398909594922,33966.26149318686,81402.47790609076,354523.88665109995,170591.13767081598,1949.5157956271962,,23453.584571309682,609072.038204944,352760.08622,169911.491704,60335.44567913154,1.1954572353104338,,,38504.962835137456,,,,903838.394236155,,38504.962835137456,,,,903838.394236155,23453.584571309682,60335.44567913154,609072.038204944,352760.08622,169911.491704,1.1954572353104338,
,03/09/2023,1693699200,651815.1486093227,545517.3365547508,1197332.4851640735,23477.03815588099,96297.07856425269,340408.356309876,155597.726007408,34076.671074743026,1958.2784971620215,,,37600.36705386109,,,,507916.9695008897,,37600.36705386109,,,,507916.9695008897,23477.03815588099,34076.671074743026,96297.07856425269,340408.356309876,155597.726007408,1958.2784971620215,,23453.584571309682,724752.038204944,339052.147719,155287.151704,60531.13994529466,1.1954572353104338,,,37487.9033438296,,,,902224.0785789596,,37487.9033438296,,,,902224.0785789596,23453.584571309682,60531.13994529466,724752.038204944,339052.147719,155287.151704,1.1954572353104338,
,04/09/2023,1693785600,648812.0707854929,545869.5819112025,1194681.6526966954,23445.704166893724,96643.08422291187,337040.924864976,155753.013159112,34114.76537188132,1814.5789997179086,,,37600.36715365959,,,,508269.21475754294,,37600.36715365959,,,,508269.21475754294,23445.704166893724,34114.76537188132,96643.08422291187,337040.924864976,155753.013159112,1814.5789997179086,,23453.584571309682,725832.038204944,336368.188488,155287.151704,60551.37427961088,1.109332167531459,,,37487.903443329604,,,,902143.0785789596,,37487.903443329604,,,,902143.0785789596,23453.584571309682,60551.37427961088,725832.038204944,336368.188488,155287.151704,1.109332167531459,
,05/09/2023,1693872000,662441.4180775153,546146.7942402293,1208588.2123177447,32575.984182471933,96288.38299540331,332466.254038365,164288.10381231,34209.05712634783,2613.6359226173727,,,37408.691503353846,,,,508738.1027368755,,37408.691503353846,,,,508738.1027368755,32575.984182471933,34209.05712634783,96288.38299540331,332466.254038365,164288.10381231,2613.6359226173727,,32510.96225795602,727990.435904944,330812.193073,163470.750062,60662.100704962024,1.6093321773451388,,,37487.903443329604,,,,902133.0785789596,,37487.903443329604,,,,902133.0785789596,32510.96225795602,60662.100704962024,727990.435904944,330812.193073,163470.750062,1.6093321773451388,
,06/09/2023,1693958400,687643.6773729527,577613.1807988546,1265256.8581718071,37409.867781304594,97177.14469087493,348228.689201916,164530.193643126,37672.80034126343,2624.981714467656,,,37395.84797695757,,,,540217.332821897,,37395.84797695757,,,,540217.332821897,37409.867781304594,37672.80034126343,97177.14469087493,348228.689201916,164530.193643126,2624.981714467656,,37409.867781304594,729262.4963669003,347533.621958,164201.790063,63734.78073661479,1.6093321773451388,,,37477.1734433296,,,,903245.0785789596,,37477.1734433296,,,,903245.0785789596,37409.867781304594,63734.78073661479,729262.4963669003,347533.621958,164201.790063,1.6093321773451388,
,07/09/2023,1694044800,848529.5018463898,561522.1632523325,1410051.6650987223,37447.277649085896,97071.6289907228,425122.834791272,263654.76934249,22600.863923483914,2632.127149335068,,,33834.337756812114,,,,527687.8254955204,,33834.337756812114,,,,527687.8254955204,37447.277649085896,22600.863923483914,97071.6289907228,425122.834791272,263654.76934249,2632.127149335068,,37409.867781304594,730504.4963669003,423429.118318,262866.17083,38870.23328727086,1.6093321773451388,,,33699.53959841844,,,,907547.1163096024,,33699.53959841844,,,,907547.1163096024,37409.867781304594,38870.23328727086,730504.4963669003,423429.118318,262866.17083,1.6093321773451388,
