,Date,Timestamp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp
,14/12/2020,1607904000,,128563995,,,,
,15/12/2020,1607990400,,129144125,,,,
,16/12/2020,1608076800,,143749732,,,,
,17/12/2020,1608163200,,148946437,,,,
,18/12/2020,1608249600,,151307578,,,,
,19/12/2020,1608336000,,147996413,,,,
,20/12/2020,1608422400,,149762522,,,,
,21/12/2020,1608508800,,148749719,,,,
,22/12/2020,1608595200,,147007809,,,,
,23/12/2020,1608681600,,148727534,,,,
,24/12/2020,1608768000,,148727534,,,,
,25/12/2020,1608854400,,144816790,,,,
,26/12/2020,1608940800,,144816790,,,,
,27/12/2020,1609027200,,144816790,,,,
,28/12/2020,1609113600,,144816790,,,,
,29/12/2020,1609200000,,148149905,,,,
,30/12/2020,1609286400,,206461502,,,,
,31/12/2020,1609372800,,209432662,,,,
,01/01/2021,1609459200,,184024207,,,,
,02/01/2021,1609545600,,183116800,,,,
,03/01/2021,1609632000,,183116800,,,,
,04/01/2021,1609718400,,183262089,,,,
,05/01/2021,1609804800,,182996599,,,,
,06/01/2021,1609891200,,183379851,,,,
,07/01/2021,1609977600,,183940715,,,,
,08/01/2021,1610064000,,183940715,,,,
,09/01/2021,1610150400,,183940715,,,,
,10/01/2021,1610236800,,183940715,,,,
,11/01/2021,1610323200,,183940715,,,,
,12/01/2021,1610409600,,183940715,,,,
,13/01/2021,1610496000,,183940715,,,,
,14/01/2021,1610582400,,183940715,,,,
,15/01/2021,1610668800,,183940715,,,,
,16/01/2021,1610755200,,183940715,,,,
,17/01/2021,1610841600,,183940715,,,,
,18/01/2021,1610928000,,183940715,,,,
,19/01/2021,1611014400,,183940715,,,,
,20/01/2021,1611100800,,183940715,,,,
,21/01/2021,1611187200,,183940715,,,,
,22/01/2021,1611273600,,183940715,,,,
,23/01/2021,1611360000,,183940715,,,,
,24/01/2021,1611446400,,183940715,,,,
,25/01/2021,1611532800,,183940715,,,,
,26/01/2021,1611619200,,183940715,,,,
,27/01/2021,1611705600,,183940715,,,,
,28/01/2021,1611792000,,210622803,,,,
,29/01/2021,1611878400,,203762094,,,,
,30/01/2021,1611964800,,204159974,,,,
,31/01/2021,1612051200,,214621534,,,,
,01/02/2021,1612137600,,208675357,,,,
,02/02/2021,1612224000,,207145353,,,,
,03/02/2021,1612310400,,225063365,,,,
,04/02/2021,1612396800,,241746891,,,,
,05/02/2021,1612483200,,243058939,,,,
,06/02/2021,1612569600,,251194918,,,,
,07/02/2021,1612656000,,249749007,,,,
,08/02/2021,1612742400,,241492264,,,,
,09/02/2021,1612828800,,234119994,,,,
,10/02/2021,1612915200,,252682836,,,,
,11/02/2021,1613001600,,276086691,,,,
,12/02/2021,1613088000,,306799156,,,,
,13/02/2021,1613174400,,317524652,,,,
,14/02/2021,1613260800,,316227073,,,,
,15/02/2021,1613347200,,323819928,,,,
,16/02/2021,1613433600,,525474062,,,,
,17/02/2021,1613520000,,1100328704,,,,
,18/02/2021,1613606400,,1110270596,,,,
,19/02/2021,1613692800,,1140465362,,,,
,20/02/2021,1613779200,,1146966272,,,,
,21/02/2021,1613865600,,1135471354,,,,
,22/02/2021,1613952000,,1144133112,,,,
,23/02/2021,1614038400,,1070151297,,,,
,24/02/2021,1614124800,,1036829772,,,,
,25/02/2021,1614211200,,1034183334,,,,
,26/02/2021,1614297600,,1033360702,,,,
,27/02/2021,1614384000,,1037962249,,,,
,28/02/2021,1614470400,,1042915887,,,,
,01/03/2021,1614556800,,1040254504,,,,
,02/03/2021,1614643200,,1056114426,,,,
,03/03/2021,1614729600,,1038330883,,,,
,04/03/2021,1614816000,,1038330883,,,,
,05/03/2021,1614902400,,1038330883,,,,
,06/03/2021,1614988800,,1038330883,,,,
,07/03/2021,1615075200,,1038330883,,,,
,08/03/2021,1615161600,,1038330883,,,,
,09/03/2021,1615248000,,1038330883,,,,
,10/03/2021,1615334400,,1038330883,,,,
,11/03/2021,1615420800,,1038330883,,,,
,12/03/2021,1615507200,,1038330883,,,,
,13/03/2021,1615593600,,1038330883,,,,
,14/03/2021,1615680000,,1038330883,,,,
,15/03/2021,1615766400,,1038330883,,,,
,16/03/2021,1615852800,,1038330883,,,,
,17/03/2021,1615939200,,1038330883,,,,
,18/03/2021,1616025600,,1038330883,,,,
,19/03/2021,1616112000,,1038330883,,,,
,20/03/2021,1616198400,,1038330883,,,,
,21/03/2021,1616284800,,1038330883,,,,
,22/03/2021,1616371200,,1038330883,,,,
,23/03/2021,1616457600,,1038330883,,,,
,24/03/2021,1616544000,,1038330883,,,,
,25/03/2021,1616630400,,2251389281,,,,
,26/03/2021,1616716800,,2217643311,,,,
,27/03/2021,1616803200,,2224777953,,,,
,28/03/2021,1616889600,,2127121142,,,,
,29/03/2021,1616976000,,2110247897,,,,
,30/03/2021,1617062400,,2166907552,,,,
,31/03/2021,1617148800,,2178964428,,,,
,01/04/2021,1617235200,,2197411999,,,,
,02/04/2021,1617321600,,2235986360,,,,
,03/04/2021,1617408000,,2503708112,,,,
,04/04/2021,1617494400,,2447685707,,,,
,05/04/2021,1617580800,,2464609562,,,,
,06/04/2021,1617667200,,2463670914,,,,
,07/04/2021,1617753600,,2454581246,,,,
,08/04/2021,1617840000,,2383494759,,,,
,09/04/2021,1617926400,,2439397898,,,,
,10/04/2021,1618012800,,2436713261,,,,
,11/04/2021,1618099200,,2458990765,,,,
,12/04/2021,1618185600,,2475144719,,,,
,13/04/2021,1618272000,,2477719208,,,,
,14/04/2021,1618358400,,2544679885,,,,
,15/04/2021,1618444800,,2615250696,,,,
,16/04/2021,1618531200,,2648527838,,,,
,17/04/2021,1618617600,,2601804912,,,,
,18/04/2021,1618704000,,2695966386,,,,
,19/04/2021,1618790400,,2668027802,,,,
,20/04/2021,1618876800,,2635293807,,,,
,21/04/2021,1618963200,,2711055237,,,,
,22/04/2021,1619049600,,2724102017,,,,
,23/04/2021,1619136000,,2735496740,,,,
,24/04/2021,1619222400,,2723159290,,,,
,25/04/2021,1619308800,,2648882991,,,,
,26/04/2021,1619395200,,2694491523,,,,
,27/04/2021,1619481600,,3118369091,,,,
,28/04/2021,1619568000,,3316668430,,,,
,29/04/2021,1619654400,,3401339700,,,,
,30/04/2021,1619740800,,3430018805,,,,
,01/05/2021,1619827200,,3433459040,,,,
,02/05/2021,1619913600,,3563236704,,,,
,03/05/2021,1620000000,,3564863052,,,,
,04/05/2021,1620086400,,3780011469,,,,
,05/05/2021,1620172800,,3772796412,,,,
,06/05/2021,1620259200,,4228457183,,,,
,07/05/2021,1620345600,,4299920530,,,,
,08/05/2021,1620432000,,4465322302,,,,
,09/05/2021,1620518400,,4666680911,,,,
,10/05/2021,1620604800,,4673963992,,,,
,11/05/2021,1620691200,,4708724302,,,,
,12/05/2021,1620777600,,4799565144,,,,
,13/05/2021,1620864000,,4535614106,,,,
,14/05/2021,1620950400,,4805055126,,,,
,15/05/2021,1621036800,,4720247286,,,,
,16/05/2021,1621123200,,5008451948,,,,
,17/05/2021,1621209600,,4832731089,,,,
,18/05/2021,1621296000,,5038521922,,,,
,19/05/2021,1621382400,,4629287541,,,,
,20/05/2021,1621468800,,4580813894,,,,
,21/05/2021,1621555200,,4175852367,,,,
,22/05/2021,1621641600,,4125589150,,,,
,23/05/2021,1621728000,,3643838453,,,,
,24/05/2021,1621814400,,3946752655,,,,
,25/05/2021,1621900800,,4033716113,,,,
,26/05/2021,1621987200,,4056856013,,,,
,27/05/2021,1622073600,,4015318915,,,,
,28/05/2021,1622160000,,3838807743,,,,
,29/05/2021,1622246400,,4017873788,,,,
,30/05/2021,1622332800,,4099426971,,,,
,31/05/2021,1622419200,,4241938953,,,,
,01/06/2021,1622505600,,4198956069,,,,
,02/06/2021,1622592000,,4242701740,,,,
,03/06/2021,1622678400,,4347893817,,,,
,04/06/2021,1622764800,,4262107729,,,,
,05/06/2021,1622851200,,4182956670,,,,
,06/06/2021,1622937600,,4238541619,,,,
,07/06/2021,1623024000,,4508558266,,,,
,08/06/2021,1623110400,,4364475332,,,,
,09/06/2021,1623196800,,4364475332,,,,
,10/06/2021,1623283200,,4989273275,,,,
,11/06/2021,1623369600,,4996613826,,,,
,12/06/2021,1623456000,,4734621631,,,,
,13/06/2021,1623542400,,4794541016,,,,
,14/06/2021,1623628800,,4748230400,,,,
,15/06/2021,1623715200,,5209322939,,,,
,16/06/2021,1623801600,,5108719051,,,,
,17/06/2021,1623888000,,5715525166,,,,
,18/06/2021,1623974400,,5879726522,,,,
,19/06/2021,1624060800,,5841919322,,,,
,20/06/2021,1624147200,,5758322595,,,,
,21/06/2021,1624233600,,5257458039,,,,
,22/06/2021,1624320000,,5275091791,,,,
,23/06/2021,1624406400,,5357854241,,,,
,24/06/2021,1624492800,,5544626511,,,,
,25/06/2021,1624579200,,5299393438,,,,
,26/06/2021,1624665600,,5201297709,,,,
,27/06/2021,1624752000,,5346829820,,,,
,28/06/2021,1624838400,,5724224282,,,,
,29/06/2021,1624924800,,5947950435,,,,
,30/06/2021,1625011200,,6476158623,,,,
,01/07/2021,1625097600,,6552500042,,,,
,02/07/2021,1625184000,,6522869885,,,,
,03/07/2021,1625270400,,6756481610,,,,
,04/07/2021,1625356800,,7170008251,,,,
,05/07/2021,1625443200,,7772869042,,,,
,06/07/2021,1625529600,,7910279627,,,,
,07/07/2021,1625616000,,7972941966,,,,
,08/07/2021,1625702400,,9250545369,,,,
,09/07/2021,1625788800,,9075958692,,,,
,10/07/2021,1625875200,,8972187888,,,,
,11/07/2021,1625961600,,8797166580,,,,
,12/07/2021,1626048000,,8832282577,,,,
,13/07/2021,1626134400,,8807550028,,,,
,14/07/2021,1626220800,,8775102456,,,,
,15/07/2021,1626307200,,8857435322,,,,
,16/07/2021,1626393600,,8874115693,,,,
,17/07/2021,1626480000,,8841856065,,,,
,18/07/2021,1626566400,,8834488884,,,,
,19/07/2021,1626652800,,8878245532,,,,
,20/07/2021,1626739200,,8652917448,,,,
,21/07/2021,1626825600,,8294367279,,,,
,22/07/2021,1626912000,,8294367279,,,,
,23/07/2021,1626998400,,8490743986,,,,
,24/07/2021,1627084800,,8364879965,,,,
,25/07/2021,1627171200,,8396344776,,,,
,26/07/2021,1627257600,,8396344776,,,,
,27/07/2021,1627344000,,8480643303,,,,
,28/07/2021,1627430400,,8218736376,,,,
,29/07/2021,1627516800,,8413300662,,,,
,30/07/2021,1627603200,,8504325835,,,,
,31/07/2021,1627689600,,8727962211,,,,
,01/08/2021,1627776000,,9133153563,,,,
,02/08/2021,1627862400,,9516231962,,,,
,03/08/2021,1627948800,,9227310151,,,,
,04/08/2021,1628035200,,9483236799,,,,
,05/08/2021,1628121600,,9483236799,,,,
,06/08/2021,1628208000,,9483236799,,,,
,07/08/2021,1628294400,,9483236799,,,,
,08/08/2021,1628380800,,9483236799,,,,
,09/08/2021,1628467200,,10040268202,,,,
,10/08/2021,1628553600,,9989631961,,,,
,11/08/2021,1628640000,,9908382544,,,,
,12/08/2021,1628726400,,10257361476,,,,
,13/08/2021,1628812800,,10481652373,,,,
,14/08/2021,1628899200,,10540482632,,,,
,15/08/2021,1628985600,,10944496448,,,,
,16/08/2021,1629072000,,10664244548,,,,
,17/08/2021,1629158400,,11525889011,,,,
,18/08/2021,1629244800,,11802231284,,,,
,19/08/2021,1629331200,,11778557353,,,,
,20/08/2021,1629417600,,12102315651,,,,
,21/08/2021,1629504000,,12102315651,,,,
,22/08/2021,1629590400,,12102315651,,,,
,23/08/2021,1629676800,,12102315651,,,,
,24/08/2021,1629763200,,12102315651,,,,
,25/08/2021,1629849600,,11584271818,,,,
,26/08/2021,1629936000,,11474244083,,,,
,27/08/2021,1630022400,,11474244083,,,,
,28/08/2021,1630108800,,11474244083,,,,
,29/08/2021,1630195200,,11474244083,,,,
,30/08/2021,1630281600,,11474244083,,,,
,31/08/2021,1630368000,,11485457240,,,,
,01/09/2021,1630454400,,11891165823,,,,
,02/09/2021,1630540800,,12875073382,,,,
,03/09/2021,1630627200,,13270943956,,,,
,04/09/2021,1630713600,,13352442078,,,,
,05/09/2021,1630800000,,13461609982,,,,
,06/09/2021,1630886400,,13445182520,,,,
,07/09/2021,1630972800,,12790042449,,,,
,08/09/2021,1631059200,,13082739849,,,,
,09/09/2021,1631145600,,13113044284,,,,
,10/09/2021,1631232000,,12860651596.7,,,,
,11/09/2021,1631318400,,12754694190,,,,
,12/09/2021,1631404800,,12839055041,,,,
,13/09/2021,1631491200,,12512297840,,,,
,14/09/2021,1631577600,,12783437276,,,,
,15/09/2021,1631664000,,13049848901,,,,
,16/09/2021,1631750400,,12573388190,,,,
,17/09/2021,1631836800,,12482775989,,,,
,18/09/2021,1631923200,,12533793853,,,,
,19/09/2021,1632009600,,12390177861,,,,
,20/09/2021,1632096000,,11986303492,,,,
,21/09/2021,1632182400,,11212862724,,,,
,22/09/2021,1632268800,,10538414685,,,,
,23/09/2021,1632355200,,10562910232,,,,
,24/09/2021,1632441600,,10707011757,,,,
,25/09/2021,1632528000,,10707011757,,,,
,26/09/2021,1632614400,,10707011757,,,,
,27/09/2021,1632700800,,10707011757,,,,
,28/09/2021,1632787200,,11086117365,,,,
,29/09/2021,1632873600,,11132960500,,,,
,30/09/2021,1632960000,,10970392677,,,,
,01/10/2021,1633046400,,11297501676,,,,
,02/10/2021,1633132800,,11313853732,,,,
,03/10/2021,1633219200,,11494776658,,,,
,04/10/2021,1633305600,,11403364408,,,,
,05/10/2021,1633392000,,11425575482,,,,
,06/10/2021,1633478400,,11529627709,,,,
,07/10/2021,1633564800,,11453160226,,,,
,08/10/2021,1633651200,,12050930027,,,,
,09/10/2021,1633737600,,12050930027,,,,
,10/10/2021,1633824000,,11933076277,,,,
,11/10/2021,1633910400,,11816151981,,,,
,12/10/2021,1633996800,,11966032054,,,,
,13/10/2021,1634083200,,11860091716,,,,
,14/10/2021,1634169600,,11971885687,,,,
,15/10/2021,1634256000,,12358019377,,,,
,16/10/2021,1634342400,,12319258686,,,,
,17/10/2021,1634428800,,12298995264,,,,
,18/10/2021,1634515200,,12172946139,,,,
,19/10/2021,1634601600,,12052004013,,,,
,20/10/2021,1634688000,,12032583586,,,,
,21/10/2021,1634774400,,12162452989,,,,
,22/10/2021,1634860800,,12361574063,,,,
,23/10/2021,1634947200,,12167766418,,,,
,24/10/2021,1635033600,,12069398986,,,,
,25/10/2021,1635120000,,12057398986,,,,
,26/10/2021,1635206400,,12149398986,,,,
,27/10/2021,1635292800,,12167766418,,,,
,28/10/2021,1635379200,,12522698747,,,,
,29/10/2021,1635465600,,12622698747,,,,
,30/10/2021,1635552000,,12577798747,,,,
,31/10/2021,1635638400,,12717786784,,,,
,01/11/2021,1635724800,,12865075516,,,,
,02/11/2021,1635811200,,12830252348,,,,
,03/11/2021,1635897600,,12736406181,,,,
,04/11/2021,1635984000,,12707663001,,,,
,05/11/2021,1636070400,,12624774986,,,,
,06/11/2021,1636156800,,12167766418,,,,
,07/11/2021,1636243200,,12522698747,,,,
,08/11/2021,1636329600,,12522698747,,,,
,09/11/2021,1636416000,,12522698747,,,,
,10/11/2021,1636502400,,12527786784,,,,
,11/11/2021,1636588800,,12865075516,,,,
,12/11/2021,1636675200,,12830252348,,,,
,13/11/2021,1636761600,,12736406181,,,,
,14/11/2021,1636848000,,12707663001,,,,
,15/11/2021,1636934400,,12624774986,,,,
,16/11/2021,1637020800,,12809317079,,,,
,17/11/2021,1637107200,,12235194214,,,,
,18/11/2021,1637193600,,12136019233,,,,
,19/11/2021,1637280000,,11900194696,,,,
,20/11/2021,1637366400,,11831204823,,,,
,21/11/2021,1637452800,,12235194215,,,,
,22/11/2021,1637539200,,12136019234,,,,
,23/11/2021,1637625600,,11900194697,,,,
,24/11/2021,1637712000,,11664370160,,,,
,25/11/2021,1637798400,,12077931790,,,,
,26/11/2021,1637884800,,11831204824,,,,
,27/11/2021,1637971200,,12522698747,,,,
,28/11/2021,1638057600,,12077931791,,,,
,29/11/2021,1638144000,,12167766419,,,,
,30/11/2021,1638230400,,12069398987,,,,
,01/12/2021,1638316800,,12522698748,,,,
,02/12/2021,1638403200,,12865075516,,,,
,03/12/2021,1638489600,,12830252348,,,,
,04/12/2021,1638576000,,12527786785,,,,
,05/12/2021,1638662400,,12865075517,,,,
,06/12/2021,1638748800,,12830252349,,,,
,07/12/2021,1638835200,,12736406182,,,,
,08/12/2021,1638921600,,12707663002,,,,
,09/12/2021,1639008000,,12624774987,,,,
,10/12/2021,1639094400,,12809317080,,,,
,11/12/2021,1639180800,,12235194215,,,,
,12/12/2021,1639267200,,12136019234,,,,
,13/12/2021,1639353600,,12527786783,,,,
,14/12/2021,1639440000,,12865075515,,,,
,15/12/2021,1639526400,,12830252347,,,,
,16/12/2021,1639612800,,12865075515,,,,
,17/12/2021,1639699200,,12830252347,,,,
,18/12/2021,1639785600,,12527786784,,,,
,19/12/2021,1639872000,,12865075516,,,,
,20/12/2021,1639958400,,12830252348,,,,
,21/12/2021,1640044800,,12830252348,,,,
,22/12/2021,1640131200,,12527786785,,,,
,23/12/2021,1640217600,,12899898685,,,,
,24/12/2021,1640304000,,12865075517,,,,
,25/12/2021,1640390400,,12830252349,,,,
,26/12/2021,1640476800,,12795429181,,,,
,27/12/2021,1640563200,,11175543551,,,,
,28/12/2021,1640649600,,11210199510,,,,
,29/12/2021,1640736000,,10860664665,,,,
,30/12/2021,1640822400,,10743061044,,,,
,31/12/2021,1640908800,,10765482513,,,,
,01/01/2022,1640995200,,10719067596,,,,
,02/01/2022,1641081600,,10799755667,,,,
,03/01/2022,1641168000,,10862879520,,,,
,04/01/2022,1641254400,,10286638828,,,,
,05/01/2022,1641340800,,9756906984,,,,
,06/01/2022,1641427200,,10391884880,,,,
,07/01/2022,1641513600,,10444223690,,,,
,08/01/2022,1641600000,,10421413792,,,,
,09/01/2022,1641686400,,10356565120,,,,
,10/01/2022,1641772800,,10267140004,,,,
,11/01/2022,1641859200,,10021447751,,,,
,12/01/2022,1641945600,,10173615008,,,,
,13/01/2022,1642032000,,10318614934,,,,
,14/01/2022,1642118400,,10391884881,,,,
,15/01/2022,1642204800,,10444223691,,,,
,16/01/2022,1642291200,,10421413793,,,,
,17/01/2022,1642377600,,10356565121,,,,
,18/01/2022,1642464000,,10267140005,,,,
,19/01/2022,1642550400,,7017144322,,,,
,20/01/2022,1642636800,,6859216560,,,,
,21/01/2022,1642723200,,6701288798,,,,
,22/01/2022,1642809600,,6543361036,,,,
,23/01/2022,1642896000,,6385433274,,,,
,24/01/2022,1642982400,,6227505512,,,,
,25/01/2022,1643068800,,6369577750,,,,
,26/01/2022,1643155200,,6371649988,,,,
,27/01/2022,1643241600,,6359216560,,,,
,28/01/2022,1643328000,,6301288799,,,,
,29/01/2022,1643414400,,6323361037,,,,
,30/01/2022,1643500800,,6385433275,,,,
,31/01/2022,1643587200,,6239505513,,,,
,01/02/2022,1643673600,,6269577751,,,,
,02/02/2022,1643760000,,6291649989,,,,
,03/02/2022,1643846400,,6359216561,,,,
,04/02/2022,1643932800,,6401288800,,,,
,05/02/2022,1644019200,,6393361038,,,,
,06/02/2022,1644105600,,6385433276,,,,
,07/02/2022,1644192000,,6327505514,,,,
,08/02/2022,1644278400,,6319577752,,,,
,09/02/2022,1644364800,,6271649990,,,,
,10/02/2022,1644451200,,6359216562,,,,
,11/02/2022,1644537600,,6341288801,,,,
,12/02/2022,1644624000,,6393361039,,,,
,13/02/2022,1644710400,,6359216560,,,,
,14/02/2022,1644796800,,6309577753,,,,
,15/02/2022,1644883200,,6311649991,,,,
,16/02/2022,1644969600,,6359216563,,,,
,17/02/2022,1645056000,,6371288802,,,,
,18/02/2022,1645142400,,6073772444,,,,
,19/02/2022,1645228800,,5557626638,,,,
,20/02/2022,1645315200,,5631798345,,,,
,21/02/2022,1645401600,,5551103751,,,,
,22/02/2022,1645488000,,5911649991,,,,
,23/02/2022,1645574400,,6259216563,,,,
,24/02/2022,1645660800,,6701288802,,,,
,25/02/2022,1645747200,,6143361040,,,,
,26/02/2022,1645833600,,6859216561,,,,
,27/02/2022,1645920000,,6069577754,,,,
,28/02/2022,1646006400,,5911649992,,,,
,01/03/2022,1646092800,,4214423538,,,,
,02/03/2022,1646179200,,4034402626,,,,
,03/03/2022,1646265600,,4091352086,,,,
,04/03/2022,1646352000,,4441748840,,,,
,05/03/2022,1646438400,,3986200525,,,,
,06/03/2022,1646524800,,4034402627,,,,
,07/03/2022,1646611200,,4091352087,,,,
,08/03/2022,1646697600,,4019109679,,,,
,09/03/2022,1646784000,,4065898432,,,,
,10/03/2022,1646870400,,4182476946,,,,
,11/03/2022,1646956800,,4095013032,,,,
,12/03/2022,1647043200,,4066606056,,,,
,13/03/2022,1647129600,,4074852722,,,,
,14/03/2022,1647216000,,3760588611,,,,
,15/03/2022,1647302400,,4055138962,,,,
,16/03/2022,1647388800,,4457984820,,,,
,22/03/2022,1647907200,5091001390,5091001390,,,,
,23/03/2022,1647993600,5091001390,5091001390,,,,
,24/03/2022,1648080000,5091001390,5091001390,,,,
,25/03/2022,1648166400,5091001390,5091001390,,,,
,26/03/2022,1648252800,5392465629,5392465629,,,,
,27/03/2022,1648339200,5419953808,5419953808,,,,
,28/03/2022,1648425600,5375392173,5375392173,,,,
,29/03/2022,1648512000,5375392173,5375392173,5370602698.573857,5370602698.573857,5375392173,5375392173
,30/03/2022,1648598400,5370914471.319891,5370914471.319891,5370914471.319891,5370914471.319891,5375392173,5375392173
,31/03/2022,1648684800,5374763252.115759,5374763252.115759,5374763252.115759,5374763252.115759,5375392173,5375392173
,01/04/2022,1648771200,5380767565.172999,5380767565.172999,5380767565.172999,5380767565.172999,5375392173,5375392173
,02/04/2022,1648857600,5375392173,5375392173,5375392173,5375392173,5375392173,5375392173
,03/04/2022,1648944000,5375392173,5375392173,5375392173,5375392173,5375392173,5375392173
,04/04/2022,1649030400,5372817360.149133,5372817360.149133,5372817360.149133,5372817360.149133,5375392173,5375392173
,05/04/2022,1649116800,5380767565.172999,5380767565.172999,5380767565.172999,5380767565.172999,5375392173,5375392173
,06/04/2022,1649203200,5375392173,5375392173,5375392173,5375392173,5375392173,5375392173
,07/04/2022,1649289600,5629364381.566608,5629364381.566608,5629364381.566608,5629364381.566608,5629994941,5629994941
,08/04/2022,1649376000,5640780260.115,5640780260.115,5640780260.115,5640780260.115,5635145115,5635145115
,09/04/2022,1649462400,5579770466.2699995,5579770466.2699995,5579770466.2699995,5579770466.2699995,5574196270,5574196270
,10/04/2022,1649548800,5647140657.84,5647140657.84,5647140657.84,5647140657.84,5635868920,5635868920
,11/04/2022,1649635200,5641710936.303678,5641710936.303678,5641710936.303678,5641710936.303678,5646081003,5646081003
,12/04/2022,1649721600,5422758447.105999,5422758447.105999,5422758447.105999,5422758447.105999,5417341106,5417341106
,13/04/2022,1649808000,5421406217.094,5421406217.094,5421406217.094,5421406217.094,5410585047,5410585047
,14/04/2022,1649894400,5446320820.940999,5446320820.940999,5446320820.940999,5446320820.940999,5440879941,5440879941
,15/04/2022,1649980800,5369281226.308999,5369281226.308999,5369281226.308999,5369281226.308999,5363917309,5363917309
,16/04/2022,1650067200,5414360565.259514,5414360565.259514,5414360565.259514,5414360565.259514,5414961626,5414961626
,17/04/2022,1650153600,5049956403,5049956403,5049956403,5049956403,5049956403,5049956403
,18/04/2022,1650240000,5055006359.403,5055006359.403,5055006359.403,5055006359.403,5049956403,5049956403
,19/04/2022,1650326400,5042839702.900999,5042839702.900999,5042839702.900999,5042839702.900999,5037801901,5037801901
,20/04/2022,1650412800,5209137975.040999,5209137975.040999,5209137975.040999,5209137975.040999,5203934041,5203934041
,21/04/2022,1650499200,5201333620.61911,5201333620.61911,5201333620.61911,5201333620.61911,5201879818,5201879818
,22/04/2022,1650585600,5154317959.8,5154317959.8,5154317959.8,5154317959.8,5144029900,5144029900
,23/04/2022,1650672000,5167381562.342999,5167381562.342999,5167381562.342999,5167381562.342999,5162219343,5162219343
,24/04/2022,1650758400,5181200875.851,5181200875.851,5181200875.851,5181200875.851,5176024851,5176024851
,25/04/2022,1650844800,5173201455.421999,5173201455.421999,5173201455.421999,5173201455.421999,5168033422,5168033422
,26/04/2022,1650931200,5068445834.452,5068445834.452,5068445834.452,5068445834.452,5063382452,5063382452
,27/04/2022,1651017600,5110767483.12,5110767483.12,5110767483.12,5110767483.12,5095481040,5095481040
,28/04/2022,1651104000,5154544168,5154544168,5154544168,5154544168,5154544168,5154544168
,29/04/2022,1651190400,4606142850.20784,4606142850.20784,4606142850.20784,4606142850.20784,4606879951,4606879951
,30/04/2022,1651276800,4611486830.950999,4611486830.950999,4611486830.950999,4611486830.950999,4606879951,4606879951
,01/05/2022,1651363200,4611486830.950999,4611486830.950999,4611486830.950999,4611486830.950999,4606879951,4606879951
,02/05/2022,1651449600,4616093710.902,4616093710.902,4616093710.902,4616093710.902,4606879951,4606879951
,03/05/2022,1651536000,4606304091.0061245,4606304091.0061245,4606304091.0061245,4606304091.0061245,4606879951,4606879951
,04/05/2022,1651622400,4611486830.950999,4611486830.950999,4611486830.950999,4611486830.950999,4606879951,4606879951
,05/05/2022,1651708800,4566676715,4566676715,4566676715,4566676715,4566676715,4566676715
,06/05/2022,1651795200,4030456503.0729995,4030456503.0729995,4030456503.0729995,4030456503.0729995,4026430073,4026430073
,07/05/2022,1651881600,3879616595.8549995,3879616595.8549995,3879616595.8549995,3879616595.8549995,3875740855,3875740855
