,Date,Timestamp,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST
,14/09/2023,1694649600,37474602.460882306,37474602.460882306,11233885.968038231,11850563.00464607,10919908.957618644,3470244.5305793593,11233885.968038231,11850563.00464607,10919908.957618644,3470244.5305793593,6130.394145691508,6795.787961214852,6431.609952362485,2058.0022361135316,6130.394145691508,6795.787961214852,6431.609952362485,2058.0022361135316
,15/09/2023,1694736000,37916513.856410705,37916513.856410705,11363353.740309402,11992746.02626139,11051499.697243981,3508914.3925959324,11363353.740309402,11992746.02626139,11051499.697243981,3508914.3925959324,6131.052352317837,6796.797920203454,6431.609952362485,2058.0022361135316,6131.052352317837,6796.797920203454,6431.609952362485,2058.0022361135316
,16/09/2023,1694822400,56524909.10158842,56524909.10158842,16964449.81578752,16810327.257229336,17312467.82649082,5437664.20208075,16964449.81578752,16810327.257229336,17312467.82649082,5437664.20208075,9052.87274113095,9422.036968432774,9964.98525121354,3150.6618085155105,9052.87274113095,9422.036968432774,9964.98525121354,3150.6618085155105
,17/09/2023,1694908800,56093799.77033978,56093799.77033978,16804253.513931043,16653367.09018265,17259763.829702884,5376415.336523208,16804253.513931043,16653367.09018265,17259763.829702884,5376415.336523208,9058.75027030886,9421.030441133378,10035.271514034388,3150.6618085155105,9058.75027030886,9421.030441133378,10035.271514034388,3150.6618085155105
,18/09/2023,1694995200,55784249.32272535,55784249.32272535,16717470.686341485,16566882.030733045,17159020.734327666,5340875.871323153,16717470.686341485,16566882.030733045,17159020.734327666,5340875.871323153,9058.75027030886,9421.030441133378,10035.160585960304,3150.6618085155105,9058.75027030886,9421.030441133378,10035.160585960304,3150.6618085155105
,19/09/2023,1695081600,56277356.69755838,56277356.69755838,16864584.7907313,16711327.251167094,17304028.80479479,5397415.850865202,16864584.7907313,16711327.251167094,17304028.80479479,5397415.850865202,9058.75027030886,9421.626441133378,10035.160585960304,3152.9908466125353,9058.75027030886,9421.626441133378,10035.160585960304,3152.9908466125353
,20/09/2023,1695168000,56651889.19224878,56651889.19224878,17083185.141564943,16767762.793549484,17381801.299335983,5419139.957798363,17083185.141564943,16767762.793549484,17381801.299335983,5419139.957798363,9136.907798386334,9421.626441133378,10035.160585960304,3152.9908466125353,9136.907798386334,9421.626441133378,10035.160585960304,3152.9908466125353
,21/09/2023,1695254400,55969474.34508021,55969474.34508021,16876873.76347738,16588375.026110305,17143006.03954644,5361219.51594609,16876873.76347738,16588375.026110305,17143006.03954644,5361219.51594609,9136.907798386334,9421.626441133378,10038.475660406762,3152.9908466125353,9136.907798386334,9421.626441133378,10038.475660406762,3152.9908466125353
,22/09/2023,1695340800,54702854.57797531,54702854.57797531,16511762.927853864,16220177.86479081,16702271.91465865,5268641.870671988,16511762.927853864,16220177.86479081,16702271.91465865,5268641.870671988,9136.907798386334,9421.626441133378,9978.475660406762,3170.1375909600642,9136.907798386334,9421.626441133378,9978.475660406762,3170.1375909600642
,23/09/2023,1695427200,55138073.28803523,55138073.28803523,16638309.100861514,16336804.89718178,16857765.732896175,5305193.557095758,16638309.100861514,16336804.89718178,16857765.732896175,5305193.557095758,9136.907798386334,9423.738677869946,9994.465991721265,3170.1375909600642,9136.907798386334,9423.738677869946,9994.465991721265,3170.1375909600642
,24/09/2023,1695513600,55060325.65847564,55060325.65847564,16587416.524424503,16323575.91087431,16854867.337758575,5294465.885418246,16587416.524424503,16323575.91087431,16854867.337758575,5294465.885418246,9136.907798386334,9424.588579158619,9994.465991721265,3172.6375909600642,9136.907798386334,9424.588579158619,9994.465991721265,3172.6375909600642
,25/09/2023,1695600000,54316828.28225587,54316828.28225587,16366147.475751055,16112276.634929573,16597809.672451505,5240594.499123744,16366147.475751055,16112276.634929573,16597809.672451505,5240594.499123744,9137.126836509686,9424.588579158619,9994.465991721265,3172.6375909600642,9137.126836509686,9424.588579158619,9994.465991721265,3172.6375909600642
,26/09/2023,1695686400,54732598.37801099,54732598.37801099,16536737.633788688,16141594.704678115,16758420.740938464,5295845.298605728,16536737.633788688,16141594.704678115,16758420.740938464,5295845.298605728,9137.126836509686,9371.245024371025,9994.465991721265,3182.6375909600642,9137.126836509686,9371.245024371025,9994.465991721265,3182.6375909600642
,27/09/2023,1695772800,54967852.672065526,54967852.672065526,16569905.40420522,16282508.102424996,16829881.172779273,5285557.992656037,16569905.40420522,16282508.102424996,16829881.172779273,5285557.992656037,9137.126836509686,9424.002096589822,9994.465991721265,3162.6564662502315,9137.126836509686,9424.002096589822,9994.465991721265,3162.6564662502315
,28/09/2023,1695859200,55351709.56795182,55351709.56795182,16692353.104125138,16395313.407521177,16954954.899540566,5309088.1567649385,16692353.104125138,16395313.407521177,16954954.899540566,5309088.1567649385,9136.482268267728,9424.002096589822,10003.926588236323,3162.6564662502315,9136.482268267728,9424.002096589822,10003.926588236323,3162.6564662502315
,29/09/2023,1695945600,57256782.020876005,57256782.020876005,17269047.864898197,16958303.292771455,17533081.817074742,5496349.0461316155,17269047.864898197,16958303.292771455,17533081.817074742,5496349.0461316155,9136.482268267728,9424.002096589822,10003.926588236323,3162.6564662502315,9136.482268267728,9424.002096589822,10003.926588236323,3162.6564662502315
,30/09/2023,1696032000,57691176.0015769,57691176.0015769,17391888.269860547,17118190.158265986,17649927.679625344,5531169.89382503,17391888.269860547,17118190.158265986,17649927.679625344,5531169.89382503,9142.077517798858,9449.002096589822,10003.926588236323,3162.6564662502315,9142.077517798858,9449.002096589822,10003.926588236323,3162.6564662502315
,01/10/2023,1696118400,57876414.35317825,57876414.35317825,17452382.896204364,17188585.223885577,17720655.440604176,5514790.792484131,17452382.896204364,17188585.223885577,17720655.440604176,5514790.792484131,9135.077517798858,9449.002096589822,10003.926588236323,3143.6564662502315,9135.077517798858,9449.002096589822,10003.926588236323,3143.6564662502315
,02/10/2023,1696204800,59780805.42531222,59780805.42531222,18026779.001508906,17754674.939492274,18296381.415757176,5702970.06855387,18026779.001508906,17754674.939492274,18296381.415757176,5702970.06855387,9133.448683701712,9449.002096589822,10003.926588236323,3143.6564662502315,9133.448683701712,9449.002096589822,10003.926588236323,3143.6564662502315
,03/10/2023,1696291200,57489014.36467983,57489014.36467983,17307822.676865608,17060244.303676788,17634821.75047711,5486125.63366033,17307822.676865608,17060244.303676788,17634821.75047711,5486125.63366033,9126.288005602804,9448.832096589822,10003.926588236323,3144.0736964429857,9126.288005602804,9448.832096589822,10003.926588236323,3144.0736964429857
,04/10/2023,1696377600,56958177.379370965,56958177.379370965,17182154.15808869,16912590.951859996,17421638.074881792,5441794.194540484,17182154.15808869,16912590.951859996,17421638.074881792,5441794.194540484,9134.196396797952,9444.206719861066,10003.926588236323,3144.0736964429857,9134.196396797952,9444.206719861066,10003.926588236323,3144.0736964429857
,05/10/2023,1696464000,56932663.50532095,56932663.50532095,17183964.919454057,16884266.153293964,17429618.08163855,5434814.350934381,17183964.919454057,16884266.153293964,17429618.08163855,5434814.350934381,9141.622513341697,9439.300814713293,10008.853740992148,3144.0736964429857,9141.622513341697,9439.300814713293,10008.853740992148,3144.0736964429857
,06/10/2023,1696550400,55941044.31991423,55941044.31991423,16908013.744501505,16573752.116114235,17093181.041322477,5366097.417976014,16908013.744501505,16573752.116114235,17093181.041322477,5366097.417976014,9170.39839485698,9437.549250413822,10013.579989058277,3169.0736964429857,9170.39839485698,9437.549250413822,10013.579989058277,3169.0736964429857
,07/10/2023,1696636800,57062503.038347915,57062503.038347915,17243656.55268106,16892175.027823195,17455772.77272628,5470898.6851173835,17243656.55268106,16892175.027823195,17455772.77272628,5470898.6851173835,9185.39839485698,9437.549250413822,10013.579989058277,3169.0736964429857,9185.39839485698,9437.549250413822,10013.579989058277,3169.0736964429857
,08/10/2023,1696723200,56795745.5010936,56795745.5010936,17222346.1357461,16758470.762267986,17326697.726667315,5488230.876412207,17222346.1357461,16758470.762267986,17326697.726667315,5488230.876412207,9228.860715565874,9437.935833226134,10013.579989058277,3203.272521427525,9228.860715565874,9437.935833226134,10013.579989058277,3203.272521427525
,09/10/2023,1696809600,56589303.52125671,56589303.52125671,17169066.59607954,16693632.143093722,17258650.620731875,5467954.161351571,17169066.59607954,16693632.143093722,17258650.620731875,5467954.161351571,9231.971456267833,9437.935833226134,10008.379989058278,3203.272521427525,9231.971456267833,9437.935833226134,10008.379989058278,3203.272521427525
,10/10/2023,1696896000,54992434.571288936,54992434.571288936,16699897.806672009,16236752.074723756,16743900.313966053,5311884.375927118,16699897.806672009,16236752.074723756,16743900.313966053,5311884.375927118,9231.971456267833,9441.124831940968,10014.294446151946,3194.772521427525,9231.971456267833,9441.124831940968,10014.294446151946,3194.772521427525
,11/10/2023,1696982400,54485199.87358529,54485199.87358529,16537016.6551518,16067152.172389844,16627834.641335152,5253196.4047084935,16537016.6551518,16067152.172389844,16627834.641335152,5253196.4047084935,9239.279415793302,9441.324824091012,10014.294446151946,3194.772521427525,9239.279415793302,9441.324824091012,10014.294446151946,3194.772521427525
,12/10/2023,1697068800,55185981.2113374,55185981.2113374,16525522.195185501,16266015.319842633,16894192.687657192,5500251.008652072,16525522.195185501,16266015.319842633,16894192.687657192,5500251.008652072,9260.018824945228,9579.739993782323,10232.517087913116,3355.5712194517077,9260.018824945228,9579.739993782323,10232.517087913116,3355.5712194517077
,13/10/2023,1697155200,52725570.17965021,52725570.17965021,14411660.73528095,16127524.658554753,16752920.49716267,5433464.288651836,14411660.73528095,16127524.658554753,16752920.49716267,5433464.288651836,9339.118514260408,9608.696614428218,10252.517087913116,3365.979004634926,9339.118514260408,9608.696614428218,10252.517087913116,3365.979004634926
,14/10/2023,1697241600,55081862.119311035,55081862.119311035,16543318.493057266,16178162.489712792,16869994.02419505,5490387.112345925,16543318.493057266,16178162.489712792,16869994.02419505,5490387.112345925,9342.865489191934,9608.696614428218,10262.926927079687,3371.1483890521686,9342.865489191934,9608.696614428218,10262.926927079687,3371.1483890521686
,15/10/2023,1697328000,55320160.70300035,55320160.70300035,16660655.396896774,16264089.463147517,16891135.65366483,5504280.189291222,16660655.396896774,16264089.463147517,16891135.65366483,5504280.189291222,9375.298465402106,9617.006742716634,10262.926927079687,3372.0182004308062,9375.298465402106,9617.006742716634,10262.926927079687,3372.0182004308062
,16/10/2023,1697414400,55451068.66295284,55451068.66295284,16682218.5833672,16306308.122748043,16951686.922534604,5510855.034302994,16682218.5833672,16306308.122748043,16951686.922534604,5510855.034302994,9375.298465402106,9617.006742716634,10262.926927079687,3371.749632470842,9375.298465402106,9617.006742716634,10262.926927079687,3371.749632470842
,17/10/2023,1697500800,56772645.91465944,56772645.91465944,17122092.94145594,16703081.482111556,17273019.164621465,5674452.326470478,17122092.94145594,16703081.482111556,17273019.164621465,5674452.326470478,9375.598465402105,9617.103472522358,10262.926927079687,3371.749632470842,9375.598465402105,9617.103472522358,10262.926927079687,3371.749632470842
,18/10/2023,1697587200,55603823.38185632,55603823.38185632,16742287.4476225,16329841.696342964,17006374.39766456,5525319.840226294,16742287.4476225,16329841.696342964,17006374.39766456,5525319.840226294,9375.598465402105,9617.103472522358,10251.782477026265,3371.749632470842,9375.598465402105,9617.103472522358,10251.782477026265,3371.749632470842
,19/10/2023,1697673600,53560453.93737425,53560453.93737425,14689288.661812752,16327293.516277252,17002468.67331106,5541403.085973179,14689288.661812752,16327293.516277252,17002468.67331106,5541403.085973179,9383.84843412638,9617.301947503829,10250.107714986532,3371.749632470842,9383.84843412638,9617.301947503829,10250.107714986532,3371.749632470842
,20/10/2023,1697760000,53595351.45427185,53595351.45427185,14673758.35144342,16366666.624244215,17008330.89817703,5546595.580407185,14673758.35144342,16366666.624244215,17008330.89817703,5546595.580407185,9383.998434126379,9618.398345230498,10256.053171594416,3371.749632470842,9383.998434126379,9618.398345230498,10256.053171594416,3371.749632470842
,21/10/2023,1697846400,54976673.84265256,54976673.84265256,15049536.302237835,16799434.73656408,17432008.454695597,5695694.349155045,15049536.302237835,16799434.73656408,17432008.454695597,5695694.349155045,9382.328449117433,9629.224956904376,10256.053171594416,3371.749632470842,9382.328449117433,9629.224956904376,10256.053171594416,3371.749632470842
,22/10/2023,1697932800,55898347.50810611,55898347.50810611,15303046.816932987,17068812.72303012,17749433.300356444,5777054.667786566,15303046.816932987,17068812.72303012,17749433.300356444,5777054.667786566,9382.328449117433,9628.600525198632,10256.053171594416,3371.749632470842,9382.328449117433,9628.600525198632,10256.053171594416,3371.749632470842
,23/10/2023,1698019200,58998611.16685571,58998611.16685571,17768051.953762565,17386287.684563868,17956556.03780501,5887715.490724259,17768051.953762565,17386287.684563868,17956556.03780501,5887715.490724259,9358.847083671348,9631.972169658553,10243.329171594416,3371.749632470842,9358.847083671348,9631.972169658553,10243.329171594416,3371.749632470842
,24/10/2023,1698105600,63819335.78897241,63819335.78897241,19389001.46345445,18751791.743490294,19379001.591193408,6299540.990834247,19389001.46345445,18751791.743490294,19379001.591193408,6299540.990834247,9556.222196543245,9630.972169658553,10244.27976634301,3371.749632470842,9556.222196543245,9630.972169658553,10244.27976634301,3371.749632470842
,25/10/2023,1698192000,73247928.06486984,73247928.06486984,26323032.71557915,19320614.28672436,21157657.494238168,6446623.568328161,26323032.71557915,19320614.28672436,21157657.494238168,6446623.568328161,12928.73449323881,9976.821815457572,11208.523603143696,3446.1022977111033,12928.73449323881,9976.821815457572,11208.523603143696,3446.1022977111033
,26/10/2023,1698278400,76735355.53236176,76735355.53236176,26390825.027506795,19786582.41441914,23698287.915138762,6859660.175297068,26390825.027506795,19786582.41441914,23698287.915138762,6859660.175297068,12920.528274708964,10184.150546826948,12477.051578244538,3648.7360042218224,12920.528274708964,10184.150546826948,12477.051578244538,3648.7360042218224
,27/10/2023,1698364800,77908006.4414693,77908006.4414693,26641475.249115244,19821842.480607543,24516546.134000223,6928142.577746296,26641475.249115244,19821842.480607543,24516546.134000223,6928142.577746296,12933.759539146362,10130.655150518518,12859.6548248859,3661.808973438846,12933.759539146362,10130.655150518518,12859.6548248859,3661.808973438846
,28/10/2023,1698451200,78206617.26539078,78206617.26539078,26298319.13735656,18933264.463449255,25173877.01020645,7801156.654378512,26298319.13735656,18933264.463449255,25173877.01020645,7801156.654378512,12915.771576294635,9769.234263021726,13297.279157707984,4165.615621080503,12915.771576294635,9769.234263021726,13297.279157707984,4165.615621080503
,29/10/2023,1698537600,78421263.84631714,78421263.84631714,26262755.40658806,19339268.3704976,25091957.732016563,7727282.33721491,26262755.40658806,19339268.3704976,25091957.732016563,7727282.33721491,12932.348854424437,9998.484335027866,13309.688809921581,4136.461485910695,12932.348854424437,9998.484335027866,13309.688809921581,4136.461485910695
,30/10/2023,1698624000,79283472.39440194,79283472.39440194,26622105.02445863,19629238.196819663,25207626.08188142,7824503.091242223,26622105.02445863,19629238.196819663,25207626.08188142,7824503.091242223,12942.011066663406,10015.63284970338,13226.725687178376,4137.059350740342,12942.011066663406,10015.63284970338,13226.725687178376,4137.059350740342
,31/10/2023,1698710400,83494480.00693905,83494480.00693905,27438052.08648206,21208993.834065866,26872015.343981754,7975418.742409378,27438052.08648206,21208993.834065866,26872015.343981754,7975418.742409378,13098.610363379557,10546.858336225461,13830.594534047244,4138.302187819439,13098.610363379557,10546.858336225461,13830.594534047244,4138.302187819439
,01/11/2023,1698796800,82910402.65621854,82910402.65621854,27474498.153811112,20881498.51757882,26621818.947244834,7932587.037583771,27474498.153811112,20881498.51757882,26621818.947244834,7932587.037583771,13207.559887612842,10547.916086225461,13831.671921465597,4142.12680151625,13207.559887612842,10547.916086225461,13831.671921465597,4142.12680151625
,02/11/2023,1698883200,323844310.5044319,323844310.5044319,187399179.6468079,58221418.61995389,63354720.69296161,14868991.544708455,187399179.6468079,58221418.61995389,63354720.69296161,14868991.544708455,89440.86312567494,28962.42171081756,32664.312550184633,7721.143214180685,89440.86312567494,28962.42171081756,32664.312550184633,7721.143214180685
,03/11/2023,1698969600,318836603.3245852,318836603.3245852,184082784.85104555,57661325.38638523,62474052.63974611,14618440.44740829,184082784.85104555,57661325.38638523,62474052.63974611,14618440.44740829,89427.86312567494,29167.105252277637,32662.243306554563,7721.143214180685,89427.86312567494,29167.105252277637,32662.243306554563,7721.143214180685
,04/11/2023,1699056000,338512115.5541702,338512115.5541702,186568930.65977052,69698493.629836,63898914.93725391,14899188.311220638,186568930.65977052,69698493.629836,63898914.93725391,14899188.311220638,89036.53237048922,34621.78170908928,32787.16965326795,7725.030103967272,89036.53237048922,34621.78170908928,32787.16965326795,7725.030103967272
,05/11/2023,1699142400,364143113.3758819,364143113.3758819,191833700.0776432,70340985.57646547,64346658.457413964,15055524.5494255,191833700.0776432,70340985.57646547,64346658.457413964,15055524.5494255,90482.04594890086,34572.39043372922,32690.326746198105,7715.717144349093,90482.04594890086,34572.39043372922,32690.326746198105,7715.717144349093
,06/11/2023,1699228800,359452997.0553619,359452997.0553619,213497337.79642472,70545093.22413252,65214547.79063638,14596066.363545438,213497337.79642472,70545093.22413252,65214547.79063638,14596066.363545438,98522.07558672114,33954.43542872323,32404.744243794477,7311.376443782623,98522.07558672114,33954.43542872323,32404.744243794477,7311.376443782623
,07/11/2023,1699315200,363844881.64363694,363844881.64363694,214788735.9883072,69950470.32526866,64620709.404161476,14484965.925899599,214788735.9883072,69950470.32526866,64620709.404161476,14484965.925899599,98805.22940221873,33590.79072298644,32036.28428997996,7242.301905402164,98805.22940221873,33590.79072298644,32036.28428997996,7242.301905402164
,08/11/2023,1699401600,360765499.3089856,360765499.3089856,213362012.78602698,68834119.21423271,64040693.50629023,14528673.802435676,213362012.78602698,68834119.21423271,64040693.50629023,14528673.802435676,98965.18569064255,33339.36464496777,31951.810120436778,7322.846444307857,98965.18569064255,33339.36464496777,31951.810120436778,7322.846444307857
,09/11/2023,1699488000,356032156.3123236,356032156.3123236,215044419.03580678,61795834.37126973,64243419.96408698,14948482.941160064,215044419.03580678,61795834.37126973,64243419.96408698,14948482.941160064,99313.45582655915,29895.231133419962,31967.148817510824,7500.267398452663,99313.45582655915,29895.231133419962,31967.148817510824,7500.267398452663
,10/11/2023,1699574400,382815840.51712376,382815840.51712376,239997899.7100615,55531726.98949189,70750093.17447795,16536120.64309247,239997899.7100615,55531726.98949189,70750093.17447795,16536120.64309247,99485.1184339502,24154.415988261084,31524.207072319758,7459.892831631442,99485.1184339502,24154.415988261084,31524.207072319758,7459.892831631442
,11/11/2023,1699660800,348951438.2731789,348951438.2731789,217404529.89414132,50346038.07644424,66357805.42507011,14843064.877523202,217404529.89414132,50346038.07644424,66357805.42507011,14843064.877523202,91210.39201784787,22193.9280729853,30046.821988458174,6763.1098767141,91210.39201784787,22193.9280729853,30046.821988458174,6763.1098767141
,12/11/2023,1699747200,339843411.8864493,339843411.8864493,210225060.9694245,48918186.07731794,66072132.51116263,14628032.328544209,210225060.9694245,48918186.07731794,66072132.51116263,14628032.328544209,89609.23648111461,21875.39064909443,30237.30161783455,6770.732581900415,89609.23648111461,21875.39064909443,30237.30161783455,6770.732581900415
,13/11/2023,1699833600,341841712.56634355,341841712.56634355,210842882.02615526,48149067.14390615,67897432.15238565,14952331.243896512,210842882.02615526,48149067.14390615,67897432.15238565,14952331.243896512,89958.86201553704,21569.84336088689,31210.752787876372,6930.621732290972,89958.86201553704,21569.84336088689,31210.752787876372,6930.621732290972
,14/11/2023,1699920000,336674447.0939585,336674447.0939585,208484764.9273489,48024805.84374339,65198567.49015702,14966308.8327092,208484764.9273489,48024805.84374339,65198567.49015702,14966308.8327092,89148.628219783,21569.25356999802,30028.26379863904,6951.987789312202,89148.628219783,21569.25356999802,30028.26379863904,6951.987789312202
,15/11/2023,1700006400,325889861.12921464,325889861.12921464,201033221.63796633,46527028.83103811,63799199.29171144,14530411.368498752,201033221.63796633,46527028.83103811,63799199.29171144,14530411.368498752,88433.11058821013,21480.821074542753,30179.23249734459,6949.822728815718,88433.11058821013,21480.821074542753,30179.23249734459,6949.822728815718
,16/11/2023,1700092800,340915910.63761103,340915910.63761103,211114794.44947696,47572343.32139967,67145587.31034543,15083185.556389013,211114794.44947696,47572343.32139967,67145587.31034543,15083185.556389013,89672.38294750305,21236.325998107113,30678.99724046578,6959.307518150827,89672.38294750305,21236.325998107113,30678.99724046578,6959.307518150827
,17/11/2023,1700179200,326067320.88099366,326067320.88099366,200793809.0410972,45229679.1738748,65104256.50298028,14939576.163041392,200793809.0410972,45229679.1738748,65104256.50298028,14939576.163041392,89501.44599263517,21181.98426156391,31281.17414594057,7235.46746758302,89501.44599263517,21181.98426156391,31281.17414594057,7235.46746758302
,18/11/2023,1700265600,328966472.3414025,328966472.3414025,201004043.3831465,45708386.29663798,66736052.157862194,15517990.503755776,201004043.3831465,45708386.29663798,66736052.157862194,15517990.503755776,89804.10739780922,21455.30712384434,31966.30366329559,7542.30483399715,89804.10739780922,21455.30712384434,31966.30366329559,7542.30483399715
,19/11/2023,1700352000,330702849.1578269,330702849.1578269,201690637.34413487,46141055.18296752,67584467.1385338,15286689.49219075,201690637.34413487,46141055.18296752,67584467.1385338,15286689.49219075,89755.96873487378,21589.48866880382,32407.61808652032,7392.623906312778,89755.96873487378,21589.48866880382,32407.61808652032,7392.623906312778
,20/11/2023,1700438400,349126497.3739189,349126497.3739189,207207072.63226998,57572571.12977824,69030743.03897892,15316110.572891712,207207072.63226998,57572571.12977824,69030743.03897892,15316110.572891712,90317.39580608139,26327.314399935174,32454.357543678176,7247.553837111841,90317.39580608139,26327.314399935174,32454.357543678176,7247.553837111841
,21/11/2023,1700524800,355013518.782225,355013518.782225,210278880.8215327,57810594.16741823,71484653.39581014,15439390.397463992,210278880.8215327,57810594.16741823,71484653.39581014,15439390.397463992,90644.0906538551,26149.055851664427,33253.47068452202,7232.8180515892645,90644.0906538551,26149.055851664427,33253.47068452202,7232.8180515892645
,22/11/2023,1700611200,341971666.50263464,341971666.50263464,203607166.3159165,54843855.09534707,68754845.69800691,14765799.393364118,203607166.3159165,54843855.09534707,68754845.69800691,14765799.393364118,91297.52093622246,25902.97697770114,33357.516773649135,7219.557214699484,91297.52093622246,25902.97697770114,33357.516773649135,7219.557214699484
,23/11/2023,1700697600,362885586.78866136,362885586.78866136,216287463.94701844,58202237.82239651,72657711.02388838,15738173.995358016,216287463.94701844,58202237.82239651,72657711.02388838,15738173.995358016,91422.93438852072,25812.479908460806,33035.542300052,7230.689428074326,91422.93438852072,25812.479908460806,33035.542300052,7230.689428074326
