,Date,Timestamp,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO
,02/11/2022,1667347200,8986.66840669636,4684.310070551595,8986.66840669636,4684.310070551595,1320.48547400923,5799.14530268713,1867.03763,,,,,744.382432649095,2819.952868902501,1119.974769,,,,,,1320.48547400923,5799.14530268713,1867.03763,,,,,744.382432649095,2819.952868902501,1119.974769,,,,,,1320.901558,920.4992543947826,1867.03763,,,,,744.616987,447.6115664924605,1119.974769,,,,,,1320.901558,920.4992543947826,1867.03763,,,,,744.616987,447.6115664924605,1119.974769,,,,,
,03/11/2022,1667433600,8948.928036591848,6095.5333193092665,8948.928036591848,6095.5333193092665,1313.0775215270728,5768.491280064775,1867.359235,,,,,742.9379191403129,3432.620631168954,1919.974769,,,,,,1313.0775215270728,5768.491280064775,1867.359235,,,,,742.9379191403129,3432.620631168954,1919.974769,,,,,,1314.190641,925.9215537824679,1867.359235,,,,,743.567721,550.9824448104259,1919.974769,,,,,,1314.190641,925.9215537824679,1867.359235,,,,,743.567721,550.9824448104259,1919.974769,,,,,
,04/11/2022,1667520000,9019.945486393392,6116.736924618571,9019.945486393392,6116.736924618571,1313.8699784835958,5838.0847799097955,1867.990728,,,,,743.3862904760759,3276.775865142495,2096.574769,,,,,,1313.8699784835958,5838.0847799097955,1867.990728,,,,,743.3862904760759,3276.775865142495,2096.574769,,,,,,1314.190641,946.2049886401613,1867.990728,,,,,743.567721,531.0819878675032,2096.574769,,,,,,1314.190641,946.2049886401613,1867.990728,,,,,743.567721,531.0819878675032,2096.574769,,,,,
,05/11/2022,1667606400,9744.939615627558,6257.428752534477,9744.939615627558,6257.428752534477,1309.365925910954,6087.285369066444,2348.28832065016,,,,,839.5110038297111,3864.9571819880457,1552.96056671672,,,,,,1309.365925910954,6087.285369066444,2348.28832065016,,,,,839.5110038297111,3864.9571819880457,1552.96056671672,,,,,,1315.693094,946.7006794815621,2368.869055,,,,,843.567721,601.0819878675032,1566.570935,,,,,,1315.693094,946.7006794815621,2368.869055,,,,,843.567721,601.0819878675032,1566.570935,,,,,
,06/11/2022,1667692800,9802.141755300961,5977.133829987031,9802.141755300961,5977.133829987031,1314.680638005835,6220.1591251904065,2267.30199210472,,,,,841.783702978164,3236.216590244277,1899.13353676459,,,,,,1314.680638005835,6220.1591251904065,2267.30199210472,,,,,841.783702978164,3236.216590244277,1899.13353676459,,,,,,1315.847795,971.899863311001,2269.185416,,,,,842.531028,505.65884222566825,1900.711127,,,,,,1315.847795,971.899863311001,2269.185416,,,,,842.531028,505.65884222566825,1900.711127,,,,,
,07/11/2022,1667779200,9625.879936732526,5108.368315494374,9625.879936732526,5108.368315494374,1316.565592,6017.502203400527,2291.812141332,,,,,739.904719,3101.4050565323732,1267.058539962,,,,,,1316.565592,6017.502203400527,2291.812141332,,,,,739.904719,3101.4050565323732,1267.058539962,,,,,,1316.565592,975.2839875851746,2287.237666,,,,,739.904719,502.65884222566825,1264.529481,,,,,,1316.565592,975.2839875851746,2287.237666,,,,,739.904719,502.65884222566825,1264.529481,,,,,
,08/11/2022,1667865600,9780.250295846758,5029.025540177594,9780.250295846758,5029.025540177594,1317.8821575919999,6172.190713719759,2290.1774245349993,,,,,740.6446237189999,2743.3999499295946,1544.980966529,,,,,,1317.8821575919999,6172.190713719759,2290.1774245349993,,,,,740.6446237189999,2743.3999499295946,1544.980966529,,,,,,1316.565592,1023.5805495389318,2287.889535,,,,,739.904719,454.9585323266326,1543.437529,,,,,,1316.565592,1023.5805495389318,2287.889535,,,,,739.904719,454.9585323266326,1543.437529,,,,,
,09/11/2022,1667952000,8242.553247571987,4393.973839282671,8242.553247571987,4393.973839282671,1315.251659539184,4638.088174032802,2289.213414,,,,,739.166294090438,2091.6852931922335,1563.122252,,,,,,1315.251659539184,4638.088174032802,2289.213414,,,,,739.166294090438,2091.6852931922335,1563.122252,,,,,,1316.565592,1019.3600382489676,2289.213414,,,,,739.904719,459.7110534488425,1563.122252,,,,,,1316.565592,1019.3600382489676,2289.213414,,,,,739.904719,459.7110534488425,1563.122252,,,,,
,10/11/2022,1668038400,7554.64275122794,3146.047203833643,7554.64275122794,3146.047203833643,1315.998152229848,3937.0048650480917,2301.63973395,,,,,739.5858200661111,1790.3106663125318,616.150717455,,,,,,1315.998152229848,3937.0048650480917,2301.63973395,,,,,739.5858200661111,1790.3106663125318,616.150717455,,,,,,1316.565592,1019.9494469036507,2290.18879,,,,,739.904719,463.8110534488425,613.085291,,,,,,1316.565592,1019.9494469036507,2290.18879,,,,,739.904719,463.8110534488425,613.085291,,,,,
,11/11/2022,1668124800,8251.884711894221,3871.7989411716535,8251.884711894221,3871.7989411716535,1319.4628526981978,4579.715624051023,2352.706235145,,,,,538.673750613677,2304.5879719679765,1028.5372185899998,,,,,,1319.4628526981978,4579.715624051023,2352.706235145,,,,,538.673750613677,2304.5879719679765,1028.5372185899998,,,,,,1319.490562,1055.2340147583002,2341.001229,,,,,538.685063,531.0110534488425,1023.420118,,,,,,1319.490562,1055.2340147583002,2341.001229,,,,,538.685063,531.0110534488425,1023.420118,,,,,
,12/11/2022,1668211200,8113.1129829730435,3553.8753416073655,8113.1129829730435,3553.8753416073655,1319.490562,4444.738781778044,2348.8836391949994,,,,,538.685063,2009.2030497253656,1005.9872288819998,,,,,,1319.490562,4444.738781778044,2348.8836391949994,,,,,538.685063,2009.2030497253656,1005.9872288819998,,,,,,1319.490562,1055.7574303510792,2341.858065,,,,,538.685063,477.24537998227214,1002.978294,,,,,,1319.490562,1055.7574303510792,2341.858065,,,,,538.685063,477.24537998227214,1002.978294,,,,,
,13/11/2022,1668297600,8002.015990180534,3440.865496699794,8002.015990180534,3440.865496699794,1322.129543124,4362.437174100199,2317.449272956335,,,,,539.762433126,1875.0864712247794,1026.016592349015,,,,,,1322.129543124,4362.437174100199,2317.449272956335,,,,,539.762433126,1875.0864712247794,1026.016592349015,,,,,,1319.490562,1056.2801874334623,2318.480997,,,,,538.685063,454.0160947275495,1026.473373,,,,,,1319.490562,1056.2801874334623,2318.480997,,,,,538.685063,454.0160947275495,1026.473373,,,,,
,14/11/2022,1668384000,7538.86927597689,3184.1441990707704,7538.86927597689,3184.1441990707704,1318.398023814664,3929.5335044027424,2290.937747759484,,,,,538.239031767836,1595.9375644578824,1049.967602845052,,,,,,1318.398023814664,3929.5335044027424,2290.937747759484,,,,,538.239031767836,1595.9375644578824,1049.967602845052,,,,,,1319.490562,1056.3262108609522,2293.570767,,,,,538.685063,429.01547431663505,1051.174351,,,,,,1319.490562,1056.3262108609522,2293.570767,,,,,538.685063,429.01547431663505,1051.174351,,,,,
,15/11/2022,1668470400,7622.357456102402,3429.145431786047,7622.357456102402,3429.145431786047,1322.129543124,4006.657145978402,2293.570767,,,,,539.762433126,1838.2086476600468,1051.174351,,,,,,1322.129543124,4006.657145978402,2293.570767,,,,,539.762433126,1838.2086476600468,1051.174351,,,,,,1319.490562,1057.1654738729292,2293.570767,,,,,538.685063,485.01547431663505,1051.174351,,,,,,1319.490562,1057.1654738729292,2293.570767,,,,,538.685063,485.01547431663505,1051.174351,,,,,
,16/11/2022,1668556800,7689.360691597649,3458.9242826821264,7689.360691597649,3458.9242826821264,1322.672213,4070.824140830648,2295.864337767,,,,,538.685009,1868.0137483311264,1052.2255253509998,,,,,,1322.672213,4070.824140830648,2295.864337767,,,,,538.685009,1868.0137483311264,1052.2255253509998,,,,,,1322.672213,1057.3569196962721,2293.570767,,,,,538.685009,485.19837618990294,1051.174351,,,,,,1322.672213,1057.3569196962721,2293.570767,,,,,538.685009,485.19837618990294,1051.174351,,,,,
,17/11/2022,1668643200,7641.137133183636,3478.6487430624384,7641.137133183636,3478.6487430624384,1322.891429999391,4020.910261184246,2297.335442,,,,,531.525938357946,1873.0884707044922,1074.034334,,,,,,1322.891429999391,4020.910261184246,2297.335442,,,,,531.525938357946,1873.0884707044922,1074.034334,,,,,,1323.170619,1058.1342792590121,2297.335442,,,,,531.638114,492.91801860644534,1074.034334,,,,,,1323.170619,1058.1342792590121,2297.335442,,,,,531.638114,492.91801860644534,1074.034334,,,,,
,18/11/2022,1668729600,7415.589446177058,3706.76033687554,7415.589446177058,3706.76033687554,1322.155920796215,3924.1083135998947,2169.325211780948,,,,,542.2787134461751,1964.9636532226011,1199.517970206764,,,,,,1322.155920796215,3924.1083135998947,2169.325211780948,,,,,542.2787134461751,1964.9636532226011,1199.517970206764,,,,,,1323.698029,1032.660082526288,2171.727142,,,,,542.911205,517.095698216474,1200.846106,,,,,,1323.698029,1032.660082526288,2171.727142,,,,,542.911205,517.095698216474,1200.846106,,,,,
,19/11/2022,1668816000,7364.966881931292,3709.903401570962,7364.966881931292,3709.903401570962,1303.98712444,3884.1229399032923,2176.856817588,,,,,565.4761162049999,1921.7174918559622,1222.7097935099998,,,,,,1303.98712444,3884.1229399032923,2176.856817588,,,,,565.4761162049999,1921.7174918559622,1222.7097935099998,,,,,,1302.68444,1033.0114201870458,2172.511794,,,,,564.911205,511.09507762126657,1220.269255,,,,,,1302.68444,1033.0114201870458,2172.511794,,,,,564.911205,511.09507762126657,1220.269255,,,,,
,20/11/2022,1668902400,7337.110864384395,3655.8011445731117,7337.110864384395,3655.8011445731117,1302.68444,3859.935899177396,2174.4905252069993,,,,,564.911205,1890.9023287511118,1199.9876108219999,,,,,,1302.68444,3859.935899177396,2174.4905252069993,,,,,564.911205,1890.9023287511118,1199.9876108219999,,,,,,1302.68444,1037.6171771982247,2172.318207,,,,,564.911205,508.30707762126656,1198.788822,,,,,,1302.68444,1037.6171771982247,2172.318207,,,,,564.911205,508.30707762126656,1198.788822,,,,,
,21/11/2022,1668988800,6854.660738851355,3388.142878575523,6854.660738851355,3388.142878575523,1301.26842201372,3376.3025619976356,2177.08975484,,,,,564.297146520165,1669.653433796358,1154.1922982589997,,,,,,1301.26842201372,3376.3025619976356,2177.08975484,,,,,564.297146520165,1669.653433796358,1154.1922982589997,,,,,,1302.68444,1042.0686919745788,2174.91484,,,,,564.911205,515.3251338877648,1153.039259,,,,,,1302.68444,1042.0686919745788,2174.91484,,,,,564.911205,515.3251338877648,1153.039259,,,,,
,22/11/2022,1669075200,6863.9536758603135,3320.813104300384,6863.9536758603135,3320.813104300384,1303.98712444,3368.0604880733135,2191.906063347,,,,,565.4761162049999,1829.4297388283842,925.9072492669999,,,,,,1303.98712444,3368.0604880733135,2191.906063347,,,,,565.4761162049999,1829.4297388283842,925.9072492669999,,,,,,1302.68444,1017.5409329526627,2189.716347,,,,,564.911205,552.6978062925632,924.982267,,,,,,1302.68444,1017.5409329526627,2189.716347,,,,,564.911205,552.6978062925632,924.982267,,,,,
,23/11/2022,1669161600,6917.407670251092,3341.309477197334,6917.407670251092,3341.309477197334,1292.015693969,3431.7629722760917,2193.6290040060003,,,,,568.755448261,1844.2905075363342,928.2635214000001,,,,,,1292.015693969,3431.7629722760917,2193.6290040060003,,,,,568.755448261,1844.2905075363342,928.2635214000001,,,,,,1290.724969,1021.3580274631225,2189.250503,,,,,568.187261,548.8959843858138,926.4107,,,,,,1290.724969,1021.3580274631225,2189.250503,,,,,568.187261,548.8959843858138,926.4107,,,,,
,24/11/2022,1669248000,7041.514947328351,3348.3483496910967,7041.514947328351,3348.3483496910967,1290.724969,3556.3523683383505,2194.43760999,,,,,568.187261,1932.919695105097,847.241393586,,,,,,1290.724969,3556.3523683383505,2194.43760999,,,,,568.187261,1932.919695105097,847.241393586,,,,,,1290.724969,1030.8267734314059,2190.057495,,,,,568.187261,560.2665782913324,845.550293,,,,,,1290.724969,1030.8267734314059,2190.057495,,,,,568.187261,560.2665782913324,845.550293,,,,,
,25/11/2022,1669334400,6983.570946750233,3288.5193719447184,6983.570946750233,3288.5193719447184,1292.015693969,3498.1500377802336,2193.4052150009998,,,,,568.755448261,1865.8385313637186,853.9253923199999,,,,,,1292.015693969,3498.1500377802336,2193.4052150009998,,,,,568.755448261,1865.8385313637186,853.9253923199999,,,,,,1290.724969,1038.0267174422058,2191.214001,,,,,568.187261,553.6612852711331,853.07232,,,,,,1290.724969,1038.0267174422058,2191.214001,,,,,568.187261,553.6612852711331,853.07232,,,,,
,26/11/2022,1669420800,6944.8996961303055,1544.5010082006575,6944.8996961303055,1544.5010082006575,1250.314076479505,3549.4224972606503,2145.16312239015,,,,,62.1395916475,596.8611654095064,885.500251143651,,,,,,1250.314076479505,3549.4224972606503,2145.16312239015,,,,,62.1395916475,596.8611654095064,885.500251143651,,,,,,1250.895743,1050.1249991895415,2145.35835,,,,,62.1685,176.58614361228,885.580839,,,,,,1250.895743,1050.1249991895415,2145.35835,,,,,62.1685,176.58614361228,885.580839,,,,,
,27/11/2022,1669507200,6952.433714177616,1537.2760693003838,6952.433714177616,1537.2760693003838,1253.739112,3551.4293290246155,2147.2652731529997,,,,,161.64292,585.6256039733837,790.007545327,,,,,,1253.739112,3551.4293290246155,2147.2652731529997,,,,,161.64292,585.6256039733837,790.007545327,,,,,,1253.739112,1053.8365961497375,2145.120153,,,,,161.64292,173.77614361228,789.218327,,,,,,1253.739112,1053.8365961497375,2145.120153,,,,,161.64292,173.77614361228,789.218327,,,,,
,28/11/2022,1669593600,6936.1399054885205,1681.4039442770154,6936.1399054885205,1681.4039442770154,1255.828915,3524.9995431995208,2155.3114472889997,,,,,162.04575,736.1331396650153,783.225054612,,,,,,1255.828915,3524.9995431995208,2155.3114472889997,,,,,162.04575,736.1331396650153,783.225054612,,,,,,1255.828915,1055.3890847902758,2153.158289,,,,,162.04575,220.39914361228003,782.442612,,,,,,1255.828915,1055.3890847902758,2153.158289,,,,,162.04575,220.39914361228003,782.442612,,,,,
,29/11/2022,1669680000,6819.503660850303,1882.6845665564188,6819.503660850303,1882.6845665564188,1259.0540442479999,3391.010495753303,2169.439120849,,,,,365.91772216999993,742.7912509954189,773.975593391,,,,,,1259.0540442479999,3391.010495753303,2169.439120849,,,,,365.91772216999993,742.7912509954189,773.975593391,,,,,,1257.796248,1056.3895625399698,2167.271849,,,,,365.55217,231.39914361228003,773.202391,,,,,,1257.796248,1056.3895625399698,2167.271849,,,,,365.55217,231.39914361228003,773.202391,,,,,
,30/11/2022,1669766400,6866.700453828735,1806.8772960388924,6866.700453828735,1806.8772960388924,1260.311840496,3425.478713422735,2180.90989991,,,,,366.28327434,863.7991482288924,576.79487347,,,,,,1260.311840496,3425.478713422735,2180.90989991,,,,,366.28327434,863.7991482288924,576.79487347,,,,,,1257.796248,1028.6722863131336,2167.902485,,,,,365.55217,259.39914361228,573.354745,,,,,,1257.796248,1028.6722863131336,2167.902485,,,,,365.55217,259.39914361228,573.354745,,,,,
,01/12/2022,1669852800,6922.2346425188425,1862.733280301015,6922.2346425188425,1862.733280301015,1281.8941599399998,3438.625945128843,2201.71453745,,,,,347.19062650999996,966.3760396650151,549.1666141259999,,,,,,1281.8941599399998,3438.625945128843,2201.71453745,,,,,347.19062650999996,966.3760396650151,549.1666141259999,,,,,,1278.05998,1029.52872608648,2195.12915,,,,,346.15217,289.33414361228,547.524042,,,,,,1278.05998,1029.52872608648,2195.12915,,,,,346.15217,289.33414361228,547.524042,,,,,
,02/12/2022,1669939200,7375.036284753414,2354.7154491706287,7375.036284753414,2354.7154491706287,1281.8941599399998,4031.531933393415,2061.61019142,,,,,347.19062650999996,1210.259728704629,797.265093956,,,,,,1281.8941599399998,4031.531933393415,2061.61019142,,,,,347.19062650999996,1210.259728704629,797.265093956,,,,,,1278.05998,1018.0636195437917,2053.396605,,,,,346.15217,305.62114361228004,794.088739,,,,,,1278.05998,1018.0636195437917,2053.396605,,,,,346.15217,305.62114361228004,794.088739,,,,,
,03/12/2022,1670025600,7319.602769609902,2331.167832556102,7319.602769609902,2331.167832556102,1279.3380399799998,3991.7327927125425,2048.53193691736,,,,,346.49832217,1186.5428474592222,798.1266629268799,,,,,,1279.3380399799998,3991.7327927125425,2048.53193691736,,,,,346.49832217,1186.5428474592222,798.1266629268799,,,,,,1278.05998,1018.2991818144242,2049.269674,,,,,346.15217,302.68950190286284,798.414092,,,,,,1278.05998,1018.2991818144242,2049.269674,,,,,346.15217,302.68950190286284,798.414092,,,,,
,04/12/2022,1670112000,7210.78379122108,2418.6478778015626,7210.78379122108,2418.6478778015626,1278.05998,3882.3361025599097,2050.38770866117,,,,,346.15217,1268.5147422499076,803.9809655516551,,,,,,1278.05998,3882.3361025599097,2050.38770866117,,,,,346.15217,1268.5147422499076,803.9809655516551,,,,,,1278.05998,1018.985853690265,2050.582514,,,,,346.15217,332.94350190286286,804.057351,,,,,,1278.05998,1018.985853690265,2050.582514,,,,,346.15217,332.94350190286286,804.057351,,,,,
,05/12/2022,1670198400,7453.661174189006,2116.9517639455835,7453.661174189006,2116.9517639455835,1280.61609996,4138.829034773006,2034.2160394559999,,,,,346.84447434000003,950.0348564815837,820.072433124,,,,,,1280.61609996,4138.829034773006,2034.2160394559999,,,,,346.84447434000003,950.0348564815837,820.072433124,,,,,,1278.05998,1019.4160184169967,2030.155728,,,,,346.15217,233.9987331235428,818.435562,,,,,,1278.05998,1019.4160184169967,2030.155728,,,,,346.15217,233.9987331235428,818.435562,,,,,
,06/12/2022,1670284800,7199.499406009997,2112.9888185271275,7199.499406009997,2112.9888185271275,1279.3380399799998,3887.1805571709974,2032.9808088589998,,,,,346.49832217,951.2631624361276,815.2273339209999,,,,,,1279.3380399799998,3887.1805571709974,2032.9808088589998,,,,,346.49832217,951.2631624361276,815.2273339209999,,,,,,1278.05998,1020.2573640868759,2030.949859,,,,,346.15217,249.6753707181437,814.412921,,,,,,1278.05998,1020.2573640868759,2030.949859,,,,,346.15217,249.6753707181437,814.412921,,,,,
,07/12/2022,1670371200,7145.0795216184915,2105.367345248192,7145.0795216184915,2105.367345248192,1279.3380399799998,3836.435495383935,2029.305986254556,,,,,346.49832217,939.5765139002203,819.292509177972,,,,,,1279.3380399799998,3836.435495383935,2029.305986254556,,,,,346.49832217,939.5765139002203,819.292509177972,,,,,,1278.05998,1020.3285891978552,2030.755946,,,,,346.15217,249.88737071814373,819.877902,,,,,,1278.05998,1020.3285891978552,2030.755946,,,,,346.15217,249.88737071814373,819.877902,,,,,
,08/12/2022,1670457600,6989.35414723191,1960.7860587330879,6989.35414723191,1960.7860587330879,1279.3380399799998,3676.1613202879107,2033.8547869639997,,,,,346.49832217,1004.8009566610881,609.4867799019999,,,,,,1279.3380399799998,3676.1613202879107,2033.8547869639997,,,,,346.49832217,1004.8009566610881,609.4867799019999,,,,,,1278.05998,998.9568805130192,2031.822964,,,,,346.15217,273.04373822312175,608.877902,,,,,,1278.05998,998.9568805130192,2031.822964,,,,,346.15217,273.04373822312175,608.877902,,,,,
,09/12/2022,1670544000,6995.976363302627,1966.4176478740892,6995.976363302627,1966.4176478740892,1278.05998,3687.7892426660183,2030.1271406366081,,,,,346.15217,1010.4760140433191,609.78946383077,,,,,,1278.05998,3687.7892426660183,2030.1271406366081,,,,,346.15217,1010.4760140433191,609.78946383077,,,,,,1278.05998,999.4008787712787,2031.563456,,,,,346.15217,273.8417382231217,610.22089,,,,,,1278.05998,999.4008787712787,2031.563456,,,,,346.15217,273.8417382231217,610.22089,,,,,
,10/12/2022,1670630400,6968.270496550434,1966.7873931226254,6968.270496550434,1966.7873931226254,1278.04847746018,3659.456967528461,2030.7650515617922,,,,,346.14905463047,1010.6572653019256,609.9810731902301,,,,,,1278.04847746018,3659.456967528461,2030.7650515617922,,,,,346.14905463047,1010.6572653019256,609.9810731902301,,,,,,1278.05998,999.851630472257,2031.563456,,,,,346.15217,276.1358648365917,610.22089,,,,,,1278.05998,999.851630472257,2031.563456,,,,,346.15217,276.1358648365917,610.22089,,,,,
,11/12/2022,1670716800,6993.96571581039,2005.6067322706606,6993.96571581039,2005.6067322706606,1293.1912873879999,3710.571547408854,1990.202881013536,,,,,339.4658006739999,1040.5165014932888,625.624430103372,,,,,,1293.1912873879999,3710.571547408854,1990.202881013536,,,,,339.4658006739999,1040.5165014932888,625.624430103372,,,,,,1291.899388,1000.1540559053515,1990.943512,,,,,339.126674,280.4626688661156,625.857249,,,,,,1291.899388,1000.1540559053515,1990.943512,,,,,339.126674,280.4626688661156,625.857249,,,,,
