,Date,Timestamp,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance
,19/03/2022,1647648000,2675.1951095921454,158.0073022985196,0,2675.1951095921454,158.0073022985196,0,2675.1951095921454,158.0073022985196,,2675.1951095921454,158.0073022985196,,2123.170721898528,125.40262087184095,,2123.170721898528,125.40262087184095,
,20/03/2022,1647734400,2861.6128166072376,176.8484480338431,0,2861.6128166072376,176.8484480338431,0,2861.6128166072376,176.8484480338431,,2861.6128166072376,176.8484480338431,,2167.8884974297252,133.9760969953357,,2167.8884974297252,133.9760969953357,
,21/03/2022,1647820800,2705.3720193733984,162.78244713300577,0,2705.3720193733984,162.78244713300577,0,2705.3720193733984,162.78244713300577,,2705.3720193733984,162.78244713300577,,2164.2976154987186,130.2259577064046,,2164.2976154987186,130.2259577064046,
,22/03/2022,1647907200,2697.877275109351,157.43904315793333,0,2697.877275109351,157.43904315793333,0,2697.877275109351,157.43904315793333,,2697.877275109351,157.43904315793333,,2141.172440562977,124.95162155391534,,2141.172440562977,124.95162155391534,
,23/03/2022,1647993600,2720.7744707231113,148.8970365498695,0,2720.7744707231113,148.8970365498695,0,2720.7744707231113,148.8970365498695,,2720.7744707231113,148.8970365498695,,2142.3421029315837,117.24176106288937,,2142.3421029315837,117.24176106288937,
,24/03/2022,1648080000,2784.983218723882,151.7907112108766,0,2784.983218723882,151.7907112108766,0,2784.983218723882,151.7907112108766,,2784.983218723882,151.7907112108766,,2142.2947836337553,116.76208554682815,,2142.2947836337553,116.76208554682815,
,25/03/2022,1648166400,2820.508223558396,150.46701901580863,0,2820.508223558396,150.46701901580863,0,2820.508223558396,150.46701901580863,,2820.508223558396,150.46701901580863,,2136.748654210906,113.99016592106713,,2136.748654210906,113.99016592106713,
,26/03/2022,1648252800,2730.720950095269,140.37053266735936,0,2730.720950095269,140.37053266735936,0,2730.720950095269,140.37053266735936,,2730.720950095269,140.37053266735936,,2022.7562593298287,103.97817234619211,,2022.7562593298287,103.97817234619211,
,27/03/2022,1648339200,2851.3397571081505,142.1706940145944,0,2851.3397571081505,142.1706940145944,0,2851.3397571081505,142.1706940145944,,2851.3397571081505,142.1706940145944,,2022.226778090887,100.83027944297476,,2022.226778090887,100.83027944297476,
,28/03/2022,1648425600,2825.8116501613463,141.3221695294795,0,2825.8116501613463,141.3221695294795,0,2826.088838013821,140.15258874861425,,2826.088838013821,140.15258874861425,,1976.2859007089658,98.00880332070928,,1976.2859007089658,98.00880332070928,
,29/03/2022,1648512000,2731.2906118386586,129.8519205499832,0,2731.2906118386586,129.8519205499832,0,2731.2906118386586,129.8519205499832,,2731.2906118386586,129.8519205499832,,1923.4440928441259,91.44501447181915,,1923.4440928441259,91.44501447181915,
,30/03/2022,1648598400,2692.5677910714658,127.4470920726855,0,2692.5677910714658,127.4470920726855,0,2692.5677910714658,127.4470920726855,,2692.5677910714658,127.4470920726855,,1923.26270790819,91.03363719477537,,1923.26270790819,91.03363719477537,
,31/03/2022,1648684800,2712.664014734616,124.24322768926986,0,2712.664014734616,124.24322768926986,0,2712.664014734616,124.24322768926986,,2712.664014734616,124.24322768926986,,1923.8751877550471,88.11576431863111,,1923.8751877550471,88.11576431863111,
,01/04/2022,1648771200,2055.2033951990684,106.55858371466184,0,2055.2033951990684,106.55858371466184,0,2055.2033951990684,106.55858371466184,,2055.2033951990684,106.55858371466184,,1437.20517146788,74.51649210815513,,1437.20517146788,74.51649210815513,
,02/04/2022,1648857600,2261.799486884795,110.86928018777849,0,2261.799486884795,110.86928018777849,0,2261.799486884795,110.86928018777849,,2261.799486884795,110.86928018777849,,1431.5186625853132,70.17043049859397,,1431.5186625853132,70.17043049859397,
,03/04/2022,1648944000,1873.5360494780002,100.33814039570693,0,1873.5360494780002,100.33814039570693,0,1873.5360494780002,100.33814039570693,,1873.5360494780002,100.33814039570693,,1208.732935147097,64.73428412626254,,1208.732935147097,64.73428412626254,
,04/04/2022,1649030400,1941.2354623689132,102.79253000925486,0,1941.2354623689132,102.79253000925486,0,1941.2354623689132,102.79253000925486,,1941.2354623689132,102.79253000925486,,1205.7363120303808,63.846291931214196,,1205.7363120303808,63.846291931214196,
,05/04/2022,1649116800,1865.3931994240452,95.52794245115744,0,1865.3931994240452,95.52794245115744,0,1865.3931994240452,95.52794245115744,,1865.3931994240452,95.52794245115744,,1195.76487142567,61.23586054561374,,1195.76487142567,61.23586054561374,
,06/04/2022,1649203200,1691.3436240085932,83.47633639932947,0,1691.3436240085932,83.47633639932947,0,1691.3436240085932,83.47633639932947,,1691.3436240085932,83.47633639932947,,1191.0870591609812,58.786152393894,,1191.0870591609812,58.786152393894,
,07/04/2022,1649289600,1572.7804966955794,75.1383483534185,0,1572.7804966955794,75.1383483534185,0,1572.7804966955794,75.1383483534185,,1572.7804966955794,75.1383483534185,,1191.5003762845297,56.922991176832184,,1191.5003762845297,56.922991176832184,
,08/04/2022,1649376000,1608.9272781920117,75.56633990430343,0,1608.9272781920117,75.56633990430343,0,1608.9272781920117,75.56633990430343,,1608.9272781920117,75.56633990430343,,1191.7979838459346,55.97506659578031,,1191.7979838459346,55.97506659578031,
,09/04/2022,1649462400,1489.9874902343138,68.00961019262347,0,1489.9874902343138,68.00961019262347,0,1489.9874902343138,68.00961019262347,,1489.9874902343138,68.00961019262347,,1191.989992187451,54.40768815409878,,1191.989992187451,54.40768815409878,
,10/04/2022,1649548800,1537.0716046190596,69.88065294062852,0,1537.0716046190596,69.88065294062852,0,1537.0716046190596,69.88065294062852,,1537.0716046190596,69.88065294062852,,1191.5283756736897,54.1710487911849,,1191.5283756736897,54.1710487911849,
,11/04/2022,1649635200,1501.21542923122,69.61526456705354,0,1501.21542923122,69.61526456705354,0,1501.21542923122,69.61526456705354,,1501.21542923122,69.61526456705354,,1191.4408168501745,55.25020997385202,,1191.4408168501745,55.25020997385202,
,12/04/2022,1649721600,1346.4307687566468,61.17676150880629,0,1346.4307687566468,61.17676150880629,0,1346.4307687566468,61.17676150880629,,1346.4307687566468,61.17676150880629,,1191.5316537669441,54.138726998943625,,1191.5316537669441,54.138726998943625,
,13/04/2022,1649808000,1382.8516531949806,59.91081522597122,0,1382.8516531949806,59.91081522597122,0,1382.8516531949806,59.91081522597122,,1382.8516531949806,59.91081522597122,,1192.113494133604,51.64725450514761,,1192.113494133604,51.64725450514761,
,14/04/2022,1649894400,1430.6243336289047,61.24361140473631,0,1430.6243336289047,61.24361140473631,0,1430.6243336289047,61.24361140473631,,1430.6243336289047,61.24361140473631,,1192.186944690754,51.036342837280266,,1192.186944690754,51.036342837280266,
,15/04/2022,1649980800,1370.8580853904764,58.690821214512845,0,1370.8580853904764,58.690821214512845,0,1370.8580853904764,58.690821214512845,,1370.8580853904764,58.690821214512845,,1192.050509035197,51.03549670827204,,1192.050509035197,51.03549670827204,
,16/04/2022,1650067200,1407.3288462827459,57.65796662845453,0,1407.3288462827459,57.65796662845453,0,1407.3288462827459,57.65796662845453,,1407.3288462827459,57.65796662845453,,1192.651564646395,48.862683583436045,,1192.651564646395,48.862683583436045,
,17/04/2022,1650153600,1263.2619895070889,55.403727587293154,0,1263.2619895070889,55.403727587293154,0,1263.2619895070889,55.403727587293154,,1263.2619895070889,55.403727587293154,,1089.0189564716284,47.76183412697686,,1089.0189564716284,47.76183412697686,
,18/04/2022,1650240000,1229.5654443678036,66.51799717303842,0,1229.5654443678036,66.51799717303842,0,1229.5654443678036,66.51799717303842,,1229.5654443678036,66.51799717303842,,1107.7166165475708,59.92612357931389,,1107.7166165475708,59.92612357931389,
,19/04/2022,1650326400,1262.7513094701453,67.94197407943871,0,1262.7513094701453,67.94197407943871,0,1262.7513094701453,67.94197407943871,,1262.7513094701453,67.94197407943871,,1107.6765872545136,59.59822287670063,,1107.6765872545136,59.59822287670063,
,20/04/2022,1650412800,1307.6791709540928,67.82326806692338,0,1307.6791709540928,67.82326806692338,0,1307.6791709540928,67.82326806692338,,1307.6791709540928,67.82326806692338,,1108.2026872492313,57.477345819426596,,1108.2026872492313,57.477345819426596,
,21/04/2022,1650499200,1307.9555991818033,66.82941134487176,0,1307.9555991818033,66.82941134487176,0,1307.9555991818033,66.82941134487176,,1307.9555991818033,66.82941134487176,,1108.4369484591555,56.63509436006081,,1108.4369484591555,56.63509436006081,
,22/04/2022,1650585600,958.329296892619,57.41878533780573,0,958.329296892619,57.41878533780573,0,958.329296892619,57.41878533780573,,958.329296892619,57.41878533780573,,863.3597269302874,51.72863543946462,,863.3597269302874,51.72863543946462,
,23/04/2022,1650672000,951.3393533247744,54.30630616950332,0,951.3393533247744,54.30630616950332,0,951.3393533247744,54.30630616950332,,951.3393533247744,54.30630616950332,,857.0624804727696,48.92460015270569,,857.0624804727696,48.92460015270569,
,24/04/2022,1650758400,936.829372629159,52.448929152270324,0,936.829372629159,52.448929152270324,0,936.829372629159,52.448929152270324,,936.829372629159,52.448929152270324,,857.1174497979497,47.98621148423634,,857.1174497979497,47.98621148423634,
,25/04/2022,1650844800,934.5578353841101,54.26256616214459,0,934.5578353841101,54.26256616214459,0,934.5578353841101,54.26256616214459,,934.5578353841101,54.26256616214459,,865.3313290593612,50.24311681680054,,865.3313290593612,50.24311681680054,
,26/04/2022,1650931200,927.8834323738972,52.434542404210056,0,927.8834323738972,52.434542404210056,0,927.8834323738972,52.434542404210056,,927.8834323738972,52.434542404210056,,865.5629033338593,48.91281940691236,,865.5629033338593,48.91281940691236,
,27/04/2022,1651017600,833.0511444429316,46.19797588098333,0,833.0511444429316,46.19797588098333,0,833.0511444429316,,46.19797588098333,833.0511444429316,,46.19797588098333,865.653382120348,,47.64868783067609,865.653382120348,,47.64868783067609
,28/04/2022,1651104000,853.2277057995682,46.67645059685974,0,853.2277057995682,46.67645059685974,0,853.2277057995682,,46.67645059685974,853.2277057995682,,46.67645059685974,865.8201947114516,,47.27648372833983,865.8201947114516,,47.27648372833983
,29/04/2022,1651190400,839.6005710311672,44.90288575692091,0,839.6005710311672,44.90288575692091,0,839.6005710311672,,44.90288575692091,839.6005710311672,,44.90288575692091,866.1274566458599,,46.36610737341101,866.1274566458599,,46.36610737341101
,30/04/2022,1651276800,719.6325761912574,38.55165907331,0,719.6325761912574,38.55165907331,0,719.6325761912574,,38.55165907331,719.6325761912574,,38.55165907331,865.8338100151807,,46.26028850935485,865.8338100151807,,46.26028850935485
,01/05/2022,1651363200,588.7057346155276,30.53986106192976,0,588.7057346155276,30.53986106192976,0,588.7057346155276,,30.53986106192976,588.7057346155276,,30.53986106192976,869.7599719521431,,44.92120523219656,869.7599719521431,,44.92120523219656
,02/05/2022,1651449600,657.2880536752999,34.58034476345837,0,657.2880536752999,34.58034476345837,0,657.2880536752999,,34.58034476345837,657.2880536752999,,34.58034476345837,868.022125095315,,44.54616918803677,868.022125095315,,44.54616918803677
,03/05/2022,1651536000,665.7959774846709,33.06102840312377,0,665.7959774846709,33.06102840312377,0,665.7959774846709,,33.06102840312377,665.7959774846709,,33.06102840312377,868.3340191074689,,43.1738003556227,868.3340191074689,,43.1738003556227
,04/05/2022,1651622400,667.2088936811175,32.3444073150039,0,667.2088936811175,32.3444073150039,0,667.2088936811175,,32.3444073150039,667.2088936811175,,32.3444073150039,868.5772338437513,,42.31506338545536,868.5772338437513,,42.31506338545536
,05/05/2022,1651708800,753.521609856382,36.76380439445056,0,753.521609856382,36.76380439445056,0,753.521609856382,,36.76380439445056,753.521609856382,,36.76380439445056,876.2938888614228,,42.794539249043524,876.2938888614228,,42.794539249043524
,06/05/2022,1651795200,648.9513628399101,30.772354924072065,0,648.9513628399101,30.772354924072065,0,648.9513628399101,,30.772354924072065,648.9513628399101,,30.772354924072065,874.630528968627,,41.518843179627865,874.630528968627,,41.518843179627865
,07/05/2022,1651881600,630.6192787240005,29.47412255166189,0,630.6192787240005,29.47412255166189,0,630.6192787240005,,29.47412255166189,630.6192787240005,,29.47412255166189,874.8006285776124,,40.72845307647074,874.8006285776124,,40.72845307647074
,08/05/2022,1651968000,610.5345093370593,27.57447673993594,0,610.5345093370593,27.57447673993594,0,610.5345093370593,,27.57447673993594,610.5345093370593,,27.57447673993594,892.6908895656244,,40.359409358197745,892.6908895656244,,40.359409358197745
,09/05/2022,1652054400,602.5209173056011,26.918770973027968,0,602.5209173056011,26.918770973027968,0,602.5209173056011,,26.918770973027968,602.5209173056011,,26.918770973027968,892.8047874985014,,39.8833240579549,892.8047874985014,,39.8833240579549
,10/05/2022,1652140800,489.0053714280834,21.866511534928357,0,489.0053714280834,21.866511534928357,0,489.0053714280834,,21.866511534928357,489.0053714280834,,21.866511534928357,892.7300286767355,,39.58606597087934,892.7300286767355,,39.58606597087934
,11/05/2022,1652227200,477.7970191340593,20.389713491150683,0,477.7970191340593,20.389713491150683,0,477.7970191340593,,20.389713491150683,477.7970191340593,,20.389713491150683,892.978393327962,,38.125225063809104,892.978393327962,,38.125225063809104
,12/05/2022,1652313600,280.0494424833599,12.06141057686184,0,280.0494424833599,12.06141057686184,0,280.0494424833599,,12.06141057686184,280.0494424833599,,12.06141057686184,892.9777862631968,,38.125225063809104,892.9777862631968,,38.125225063809104
,13/05/2022,1652400000,265.7814434144466,11.281254096381113,0,265.7814434144466,11.281254096381113,0,265.7814434144466,,11.281254096381113,265.7814434144466,,11.281254096381113,892.9777862631968,,38.125225063809104,892.9777862631968,,38.125225063809104
,14/05/2022,1652486400,293.8198199733099,12.714017260326669,0,293.8198199733099,12.714017260326669,0,293.8198199733099,,12.714017260326669,293.8198199733099,,12.714017260326669,892.8386890113798,,38.91494143277638,892.8386890113798,,38.91494143277638
,15/05/2022,1652572800,335.48324455733695,14.628865868467864,0,335.48324455733695,14.628865868467864,0,335.48324455733695,,14.628865868467864,335.48324455733695,,14.628865868467864,892.8386890113798,,38.91494143277638,892.8386890113798,,38.91494143277638
,16/05/2022,1652659200,365.9917116982054,14.257987711280693,0,365.9917116982054,14.257987711280693,0,365.9917116982054,,14.257987711280693,365.9917116982054,,14.257987711280693,929.3918229397516,,37.1963354385031,929.3918229397516,,37.1963354385031
,17/05/2022,1652745600,320.4642590630207,12.670193621093535,0,320.4642590630207,12.670193621093535,0,320.4642590630207,,12.670193621093535,320.4642590630207,,12.670193621093535,929.0569500428217,,36.817188514763075,929.0569500428217,,36.817188514763075
,18/05/2022,1652832000,337.41933561991306,13.160286088612672,0,337.41933561991306,13.160286088612672,0,337.41933561991306,,13.160286088612672,337.41933561991306,,13.160286088612672,929.2764111713693,,35.93320852169918,929.2764111713693,,35.93320852169918
,19/05/2022,1652918400,297.7555702940001,11.395219669983893,0,297.7555702940001,11.395219669983893,0,297.7555702940001,,11.395219669983893,297.7555702940001,,11.395219669983893,929.2490943119476,,35.43741481340561,929.2490943119476,,35.43741481340561
,20/05/2022,1653004800,312.07808419660694,11.694240112477319,0,312.07808419660694,11.694240112477319,0,312.07808419660694,,11.694240112477319,312.07808419660694,,11.694240112477319,929.4289736447936,,34.638310809742954,929.4289736447936,,34.638310809742954
,21/05/2022,1653091200,331.132618037118,12.199351961188414,0,331.132618037118,12.199351961188414,0,331.132618037118,,12.199351961188414,331.132618037118,,12.199351961188414,929.4663688619243,,34.191200514544406,929.4663688619243,,34.191200514544406
,22/05/2022,1653177600,382.34759241351475,14.07024117625068,0,382.34759241351475,14.07024117625068,0,382.34759241351475,,14.07024117625068,382.34759241351475,,14.07024117625068,929.5375072958633,,34.11041980613075,929.5375072958633,,34.11041980613075
,23/05/2022,1653264000,406.2996667563021,14.721669871271674,0,406.2996667563021,14.721669871271674,0,406.2996667563021,,14.721669871271674,406.2996667563021,,14.721669871271674,929.6879530746361,,33.745097249746536,929.6879530746361,,33.745097249746536
,24/05/2022,1653350400,410.3447965112808,14.87666205647295,0,410.3447965112808,14.87666205647295,0,410.3447965112808,,14.87666205647295,410.3447965112808,,14.87666205647295,929.7323182343604,,33.5246455944477,929.7323182343604,,33.5246455944477
,25/05/2022,1653436800,392.1087976646531,13.917121615069071,0,392.1087976646531,13.917121615069071,0,392.1087976646531,,13.917121615069071,392.1087976646531,,13.917121615069071,929.8839097993788,,33.01534063617273,929.8839097993788,,33.01534063617273
,26/05/2022,1653523200,374.00888403875604,13.027805768937966,0,374.00888403875604,13.027805768937966,0,374.00888403875604,,13.027805768937966,374.00888403875604,,13.027805768937966,930.1019706720351,,32.333319523227736,930.1019706720351,,32.333319523227736
,27/05/2022,1653609600,352.279719650053,12.203122429294554,0,352.279719650053,12.203122429294554,0,352.279719650053,,12.203122429294554,352.279719650053,,12.203122429294554,930.2146235359511,,32.106974190215546,930.2146235359511,,32.106974190215546
,28/05/2022,1653696000,334.23578057078186,11.049200418714848,0,334.23578057078186,11.049200418714848,0,334.23578057078186,,11.049200418714848,334.23578057078186,,11.049200418714848,929.9956331356358,,31.260027043195283,929.9956331356358,,31.260027043195283
,29/05/2022,1653782400,346.33969256417106,11.480819515224953,0,346.33969256417106,11.480819515224953,0,346.33969256417106,,11.480819515224953,346.33969256417106,,11.480819515224953,930.1405459462311,,30.939517332775363,930.1405459462311,,30.939517332775363
,30/05/2022,1653868800,343.764176467757,11.362018042508746,0,343.764176467757,11.362018042508746,0,343.764176467757,,11.362018042508746,343.764176467757,,11.362018042508746,930.1255623618588,,30.744219009618703,930.1255623618588,,30.744219009618703
,31/05/2022,1653955200,383.1057205083529,12.355757037791728,0,383.1057205083529,12.355757037791728,0,383.1057205083529,,12.355757037791728,383.1057205083529,,12.355757037791728,930.356013124242,,29.856578889252837,930.356013124242,,29.856578889252837
,01/06/2022,1654041600,399.27450054126143,14.08508996634788,0,399.27450054126143,14.08508996634788,0,399.27450054126143,,14.08508996634788,399.27450054126143,,14.08508996634788,986.3354311479114,,34.648900679561535,986.3354311479114,,34.648900679561535
,02/06/2022,1654128000,439.56258994141416,15.026719444373944,0,439.56258994141416,15.026719444373944,0,439.56258994141416,,15.026719444373944,439.56258994141416,,15.026719444373944,1190.5554320096373,,40.565501927144176,1190.5554320096373,,40.565501927144176
,03/06/2022,1654214400,449.5719413419323,15.066521446052649,0,449.5719413419323,15.066521446052649,0,449.5719413419323,,15.066521446052649,449.5719413419323,,15.066521446052649,1190.7834110073086,,39.852407424396915,1190.7834110073086,,39.852407424396915
,04/06/2022,1654300800,422.8406082679038,14.067626983315419,0,422.8406082679038,14.067626983315419,0,422.8406082679038,,14.067626983315419,422.8406082679038,,14.067626983315419,1190.8688403321714,,39.626671765150306,1190.8688403321714,,39.626671765150306
,05/06/2022,1654387200,424.37855528249383,14.001677149030428,0,424.37855528249383,14.001677149030428,0,424.37855528249383,,14.001677149030428,424.37855528249383,,14.001677149030428,1192.3090362781834,,39.51246652151458,1192.3090362781834,,39.51246652151458
,06/06/2022,1654473600,419.626011463889,13.922415141188269,0,419.626011463889,13.922415141188269,0,419.626011463889,,13.922415141188269,419.626011463889,,13.922415141188269,1192.3090362781834,,39.51246652151458,1192.3090362781834,,39.51246652151458
,07/06/2022,1654560000,416.28441748924075,14.093952800781507,0,416.28441748924075,14.093952800781507,0,416.28441748924075,,14.093952800781507,416.28441748924075,,14.093952800781507,1145.574026140982,,38.59802435945388,1145.574026140982,,38.59802435945388
