,Date,Timestamp,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex
,17/05/2023,1684281600,95569.13008802893,95569.13008802893,8455.269962354881,16864.9276967119,5276.470183875939,64972.4622450862,,,8455.269962354881,16864.9276967119,5276.470183875939,64972.4622450862,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,18/05/2023,1684368000,92725.26153178333,92725.26153178333,8423.38057409941,16867.660900080504,5322.946058201374,62111.27399940203,,,8423.38057409941,16867.660900080504,5322.946058201374,62111.27399940203,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,19/05/2023,1684454400,91258.4329999291,91258.4329999291,8346.642394523835,16871.625732127555,5220.271323289953,60819.89354998774,,,8346.642394523835,16871.625732127555,5220.271323289953,60819.89354998774,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,20/05/2023,1684540800,92146.70548053604,92146.70548053604,8366.590618526894,16871.625732127555,5222.215920542064,61686.27320933953,,,8366.590618526894,16871.625732127555,5222.215920542064,61686.27320933953,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,21/05/2023,1684627200,93180.01083836962,93180.01083836962,8453.557469807054,16922.240609323937,5289.4989854650785,62514.713773773554,,,8453.557469807054,16922.240609323937,5289.4989854650785,62514.713773773554,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,22/05/2023,1684713600,90699.16520829091,90699.16520829091,8328.591797398096,16888.49735785968,5188.768847805768,60293.30720522737,,,8328.591797398096,16888.49735785968,5188.768847805768,60293.30720522737,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,23/05/2023,1684800000,97418.8669922952,97418.8669922952,8415.280947184016,16888.49735785968,5228.049712298394,66887.0389749531,,,8415.280947184016,16888.49735785968,5228.049712298394,66887.0389749531,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,24/05/2023,1684886400,95390.25631198565,95390.25631198565,8556.307022676643,16905.368983591812,5286.582089586913,64641.99821613029,,,8556.307022676643,16905.368983591812,5286.582089586913,64641.99821613029,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,25/05/2023,1684972800,94249.75855605274,94249.75855605274,8306.977364429584,16871.33891449011,5115.457531401211,63955.98474573185,,,8306.977364429584,16871.33891449011,5115.457531401211,63955.98474573185,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,26/05/2023,1685059200,93762.56726236109,93762.56726236109,8349.280558719136,16866.614859285113,5144.432030457654,63402.239813899185,,,8349.280558719136,16866.614859285113,5144.432030457654,63402.239813899185,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,27/05/2023,1685145600,93176.60789286881,93176.60789286881,8452.955783236197,16871.625732127555,5190.324525607456,62661.70185189761,,,8452.955783236197,16871.625732127555,5190.324525607456,62661.70185189761,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,28/05/2023,1685232000,97408.07068048241,97408.07068048241,8536.358798673582,16844.276826815778,5258.774348881737,66768.66070611132,,,8536.358798673582,16844.276826815778,5258.774348881737,66768.66070611132,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,29/05/2023,1685318400,99782.12668056981,99782.12668056981,8875.062054484235,16865.77127799851,5491.153720508911,68550.13962757816,,,8875.062054484235,16865.77127799851,5491.153720508911,68550.13962757816,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,30/05/2023,1685404800,95535.32132473498,95535.32132473498,8745.421740255533,16856.255681085586,5382.450734115948,64551.193169277896,,,8745.421740255533,16856.255681085586,5382.450734115948,64551.193169277896,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,31/05/2023,1685491200,98871.98654945126,98871.98654945126,8810.079904831577,16860.439844267155,5396.840753781564,67804.62604657096,,,8810.079904831577,16860.439844267155,5396.840753781564,67804.62604657096,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,01/06/2023,1685577600,89909.28610745627,89909.28610745627,8652.39173968442,16905.368983591812,5271.025311570031,59080.500072610004,,,8652.39173968442,16905.368983591812,5271.025311570031,59080.500072610004,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,02/06/2023,1685664000,89024.79723637959,89024.79723637959,8622.90909771238,16871.625732127555,5218.9101052134765,58311.352301326166,,,8622.90909771238,16871.625732127555,5218.9101052134765,58311.352301326166,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,03/06/2023,1685750400,89706.18015238072,89706.18015238072,8813.597457091977,16888.49735785968,5292.6103410684545,58711.474996360615,,,8813.597457091977,16888.49735785968,5292.6103410684545,58711.474996360615,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,04/06/2023,1685836800,86666.7748866349,86666.7748866349,8751.994008952597,16888.49735785968,5272.192069921297,55754.09144990132,,,8751.994008952597,16888.49735785968,5272.192069921297,55754.09144990132,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,05/06/2023,1685923200,85417.75901211677,85417.75901211677,8723.483322210404,16888.49735785968,5269.469633768343,54536.30869827834,,,8723.483322210404,16888.49735785968,5269.469633768343,54536.30869827834,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,06/06/2023,1686009600,78265.71956024275,78265.71956024275,8387.094245518438,16888.49735785968,5019.977806322599,47970.15015054203,,,8387.094245518438,16888.49735785968,5019.977806322599,47970.15015054203,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,07/06/2023,1686096000,81167.37849912909,81167.37849912909,8744.172083531445,16888.49735785968,5308.94495798618,50225.764099751774,,,8744.172083531445,16888.49735785968,5308.94495798618,50225.764099751774,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,08/06/2023,1686182400,78471.588560115,78471.588560115,8498.406261127158,16871.625732127555,5137.625940075268,47963.93062678502,,,8498.406261127158,16871.625732127555,5137.625940075268,47963.93062678502,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,09/06/2023,1686268800,78491.97175087655,78491.97175087655,8536.636500167826,16871.625732127555,5153.571637542572,47930.13788103859,,,8536.636500167826,16871.625732127555,5153.571637542572,47930.13788103859,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,10/06/2023,1686355200,76751.36126819543,76751.36126819543,8503.728873100134,16867.55967032611,5142.681892930755,46237.39083183844,,,8503.728873100134,16867.55967032611,5142.681892930755,46237.39083183844,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,11/06/2023,1686441600,67044.02037439127,67044.02037439127,8090.694183997338,16871.625732127555,5010.643739512469,37071.056718753905,,,8090.694183997338,16871.625732127555,5010.643739512469,37071.056718753905,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,12/06/2023,1686528000,67264.04325258208,67264.04325258208,8091.434721315317,16845.03604997372,5023.283621651186,37304.288859641856,,,8091.434721315317,16845.03604997372,5023.283621651186,37304.288859641856,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,13/06/2023,1686614400,67618.24672867745,67618.24672867745,8008.216840207426,16858.66832356528,5010.254820062047,37741.106744842684,,,8008.216840207426,16858.66832356528,5010.254820062047,37741.106744842684,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,14/06/2023,1686700800,68281.27413737716,68281.27413737716,8065.886183845041,16871.625732127555,5043.312973347921,38300.44924805664,,,8065.886183845041,16871.625732127555,5043.312973347921,38300.44924805664,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,15/06/2023,1686787200,66319.26358004518,66319.26358004518,7657.248435067747,16871.59198887609,4891.439927958111,36898.98322814323,,,7657.248435067747,16871.59198887609,4891.439927958111,36898.98322814323,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,16/06/2023,1686873600,66102.63398723694,66102.63398723694,7691.452002441903,16856.28942433705,4957.5562345298595,36597.33632592814,,,7691.452002441903,16856.28942433705,4957.5562345298595,36597.33632592814,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,17/06/2023,1686960000,68072.73655128907,68072.73655128907,7943.743809960877,16852.425822044395,5122.069162058386,38154.49775722542,,,7943.743809960877,16852.425822044395,5122.069162058386,38154.49775722542,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,18/06/2023,1687046400,68335.10998627658,68335.10998627658,7980.076422124223,16866.90167692256,5142.487433205543,38345.64445402426,,,7980.076422124223,16866.90167692256,5142.487433205543,38345.64445402426,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,19/06/2023,1687132800,67704.9631661318,67704.9631661318,7971.189974308475,16888.49735785968,5135.681342823158,37709.59449114049,,,7971.189974308475,16888.49735785968,5135.681342823158,37709.59449114049,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,20/06/2023,1687219200,67700.65775640133,67700.65775640133,8028.257631375232,16863.66232478199,5214.826450984045,37593.91134926006,,,8028.257631375232,16863.66232478199,5214.826450984045,37593.91134926006,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,21/06/2023,1687305600,76165.42578745779,76165.42578745779,8322.62121527189,16864.52277769433,5528.489987749427,45449.791806742134,,,8322.62121527189,16864.52277769433,5528.489987749427,45449.791806742134,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,22/06/2023,1687392000,84224.15060866254,84224.15060866254,8854.003024504207,16871.625732127555,5870.155724945197,52628.36612708558,,,8854.003024504207,16871.625732127555,5870.155724945197,52628.36612708558,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,23/06/2023,1687478400,84925.3109251541,84925.3109251541,8684.651396598882,16888.49735785968,5815.123622710477,53537.03854798505,,,8684.651396598882,16888.49735785968,5815.123622710477,53537.03854798505,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,24/06/2023,1687564800,82834.34214691259,82834.34214691259,8723.344471463284,16888.49735785968,5929.46594113456,51293.03437645506,,,8723.344471463284,16888.49735785968,5929.46594113456,51293.03437645506,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,25/06/2023,1687651200,80819.9863234387,80819.9863234387,8673.543336829196,16888.49735785968,5926.5490452563945,49331.39658349342,,,8673.543336829196,16888.49735785968,5926.5490452563945,49331.39658349342,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,26/06/2023,1687737600,78953.13383870636,78953.13383870636,8767.45272546541,16888.49735785968,5916.437139545421,47380.746615835844,,,8767.45272546541,16888.49735785968,5916.437139545421,47380.746615835844,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,27/06/2023,1687824000,77550.05200466033,77550.05200466033,8622.307411141523,16871.625732127555,5895.435489222631,46160.68337216862,,,8622.307411141523,16871.625732127555,5895.435489222631,46160.68337216862,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,28/06/2023,1687910400,78256.90364736666,78256.90364736666,8661.000486005925,16861.334040430957,5928.299182783294,46806.269938146484,,,8661.000486005925,16861.334040430957,5928.299182783294,46806.269938146484,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,29/06/2023,1687996800,72996.8362646693,72996.8362646693,8470.960096779561,16871.18706985852,5840.2089272627,41814.48017076852,,,8470.960096779561,16871.18706985852,5840.2089272627,41814.48017076852,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,30/06/2023,1688083200,73496.05025290641,73496.05025290641,8566.211709304613,16867.67777170624,5920.326334049641,42141.83443784592,,,8566.211709304613,16867.67777170624,5920.326334049641,42141.83443784592,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,01/07/2023,1688169600,73604.0521767645,73604.0521767645,8959.529592316216,16870.47846157777,5925.771206355551,41848.27291651495,,,8959.529592316216,16870.47846157777,5925.771206355551,41848.27291651495,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,02/07/2023,1688256000,74399.05754578765,74399.05754578765,8895.287979981536,16871.625732127555,5950.662051182561,42681.48178249601,,,8895.287979981536,16871.625732127555,5950.662051182561,42681.48178249601,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,03/07/2023,1688342400,74023.02842682775,74023.02842682775,8962.862010247121,16871.625732127555,5959.218279091847,42229.32240536123,,,8962.862010247121,16871.625732127555,5959.218279091847,42229.32240536123,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,04/07/2023,1688428800,75081.0861424041,75081.0861424041,9046.357592849256,16888.49735785968,6061.309634827635,43084.921556867535,,,9046.357592849256,16888.49735785968,6061.309634827635,43084.921556867535,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,05/07/2023,1688515200,72957.74863931081,72957.74863931081,8966.333278925147,16869.92169792861,5990.33183512561,41131.161827331445,,,8966.333278925147,16869.92169792861,5990.33183512561,41131.161827331445,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,06/07/2023,1688601600,71242.79341394492,71242.79341394492,8810.774158567181,16871.625732127555,5915.075921468944,39645.317601781244,,,8810.774158567181,16871.625732127555,5915.075921468944,39645.317601781244,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,07/07/2023,1688688000,69424.03799141428,69424.03799141428,8535.664544937978,16825.549322253115,5841.570145339177,38221.25397888402,,,8535.664544937978,16825.549322253115,5841.570145339177,38221.25397888402,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,08/07/2023,1688774400,70351.6811010578,70351.6811010578,8657.621784492647,16870.88338059534,5896.213328123475,38926.96260784633,,,8657.621784492647,16870.88338059534,5896.213328123475,38926.96260784633,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,09/07/2023,1688860800,70837.66777056389,70837.66777056389,8635.82221719464,16871.625732127555,5890.768455817566,39439.45136542413,,,8635.82221719464,16871.625732127555,5890.768455817566,39439.45136542413,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,10/07/2023,1688947200,68572.523088411,68572.523088411,8629.990485815555,16922.240609323937,5871.9058624720965,37148.38613079942,,,8629.990485815555,16922.240609323937,5871.9058624720965,37148.38613079942,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,11/07/2023,1689033600,68433.1759298489,68433.1759298489,8693.213859338013,16871.05209685266,5894.463190596575,36974.44678306165,,,8693.213859338013,16871.05209685266,5894.463190596575,36974.44678306165,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,12/07/2023,1689120000,69253.09334450106,69253.09334450106,8699.277008628966,16888.49735785968,5943.078121899332,37722.24085611308,,,8699.277008628966,16888.49735785968,5943.078121899332,37722.24085611308,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,13/07/2023,1689206400,72543.24755326052,72543.24755326052,8659.102859128605,16871.625732127555,5907.686451910925,41104.83251009343,,,8659.102859128605,16871.625732127555,5907.686451910925,41104.83251009343,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,14/07/2023,1689292800,75443.3801922012,75443.3801922012,9313.18244523357,16863.240534138688,6116.7306565127765,43150.22655631616,,,9313.18244523357,16863.240534138688,6116.7306565127765,43150.22655631616,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,15/07/2023,1689379200,71637.60570355182,71637.60570355182,8941.802980267094,16871.625732127555,5885.712502962079,39938.46448819508,,,8941.802980267094,16871.625732127555,5885.712502962079,39938.46448819508,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,16/07/2023,1689465600,71393.41072908694,71393.41072908694,8949.532338523499,16888.49735785968,5893.685351695732,39661.69568100804,,,8949.532338523499,16888.49735785968,5893.685351695732,39661.69568100804,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,17/07/2023,1689552000,70805.42104740917,70805.42104740917,8894.96399490492,16888.49735785968,5881.045469557015,39140.91422508755,,,8894.96399490492,16888.49735785968,5881.045469557015,39140.91422508755,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,18/07/2023,1689638400,70901.24676360065,70901.24676360065,8854.373293163195,16871.625732127555,5861.016117860279,39314.231620449624,,,8854.373293163195,16871.625732127555,5861.016117860279,39314.231620449624,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,19/07/2023,1689724800,70013.05754899186,70013.05754899186,8844.00577071149,16868.825042256023,5838.069870285379,38462.15686573896,,,8844.00577071149,16868.825042256023,5838.069870285379,38462.15686573896,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,20/07/2023,1689811200,69810.5092280143,69810.5092280143,8759.075397055773,16863.746682910652,5828.1524242996165,38359.53472374826,,,8759.075397055773,16863.746682910652,5828.1524242996165,38359.53472374826,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,21/07/2023,1689897600,69528.12116497982,69528.12116497982,8748.059904450833,16871.625732127555,5787.315882005301,38121.119646396124,,,8748.059904450833,16871.625732127555,5787.315882005301,38121.119646396124,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,22/07/2023,1689984000,70112.3896057528,70112.3896057528,8773.46959117399,16888.49735785968,5827.180125673561,38623.24253104557,,,8773.46959117399,16888.49735785968,5827.180125673561,38623.24253104557,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,23/07/2023,1690070400,69114.78576692307,69114.78576692307,8612.171306601686,16888.49735785968,5776.815056843906,37837.302045617806,,,8612.171306601686,16888.49735785968,5776.815056843906,37837.302045617806,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,24/07/2023,1690156800,70076.09714363934,70076.09714363934,8739.35859096458,16869.348062653717,5840.2089272627,38627.18156275835,,,8739.35859096458,16869.348062653717,5840.2089272627,38627.18156275835,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,25/07/2023,1690243200,67105.19182758013,67105.19182758013,8556.584724170885,16869.44929240811,5674.334781657696,36004.823029343446,,,8556.584724170885,16869.44929240811,5674.334781657696,36004.823029343446,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,26/07/2023,1690329600,66581.39673383516,66581.39673383516,8591.389978115898,16871.372657741573,5670.251127428264,35448.38297054943,,,8591.389978115898,16871.372657741573,5670.251127428264,35448.38297054943,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
,27/07/2023,1690416000,67142.74248338681,67142.74248338681,8647.62453069993,16866.44614302779,5716.727001753699,35911.9448079054,,,8647.62453069993,16866.44614302779,5716.727001753699,35911.9448079054,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,,
