,Date,Timestamp,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap
,11/01/2022,1641859200,527648.5233145141,527648.5233145141,284.774895321071,243790.2035,6903.416649999999,232703.37854400004,9121.428507,10513.299668083397,1807.217866185225,176.87212812193266,181.1838005868,7208.5920423708885,3018.210536400942,3248.8489475638858,8691.09622888,284.774895321071,243790.2035,6903.416649999999,232703.37854400004,9121.428507,10513.299668083397,1807.217866185225,176.87212812193266,181.1838005868,7208.5920423708885,3018.210536400942,3248.8489475638858,8691.09622888,14562.2227,243790.2035,4760.977,85552.7127,3040.476169,279757.1711,282963.6147,2618.07821608,17532.31,358029.55102326,146120.5491,150282.9766,0.20918206,14562.2227,243790.2035,4760.977,85552.7127,3040.476169,279757.1711,282963.6147,2618.07821608,17532.31,358029.55102326,146120.5491,150282.9766,0.20918206
,12/01/2022,1641945600,517852.1591057636,517852.1591057636,295.963666023831,238778.8738288404,7082.700727999999,227099.866332,9923.70355565,11461.94717242762,1365.793836391698,179.4935319655356,187.17638098314,7284.575606282429,3117.34752952415,2726.652863214711,8348.06407446,295.963666023831,238778.8738288404,7082.700727999999,227099.866332,9923.70355565,11461.94717242762,1365.793836391698,179.4935319655356,187.17638098314,7284.575606282429,3117.34752952415,2726.652863214711,8348.06407446,14521.8827,239545.8998,4785.6086,81690.5994,3363.967307,298976.302,208771.2183,2672.62555041,17481.977,363040.00581508,146349.5345,127303.8113,0.19414554,14521.8827,239545.8998,4785.6086,81690.5994,3363.967307,298976.302,208771.2183,2672.62555041,17481.977,363040.00581508,146349.5345,127303.8113,0.19414554
,13/01/2022,1642032000,459846.58608071937,459846.58608071937,307.504572912024,211472.606973433,7503.38565,199288.28534399997,7555.57702562,11752.176122143055,1342.766863735476,109.82568160365986,190.98150809696,7519.406502992665,872.444909557984,2757.0468194746,9174.578107149999,307.504572912024,211472.606973433,7503.38565,199288.28534399997,7555.57702562,11752.176122143055,1342.766863735476,109.82568160365986,190.98150809696,7519.406502992665,872.444909557984,2757.0468194746,9174.578107149999,14362.9428,212025.1445,5002.2571,69197.3213,2526.948838,299595.0511,200169.7734,1618.58254762,17481.977,375990.62864358,39356.7776,126844.87,0.20990135,14362.9428,212025.1445,5002.2571,69197.3213,2526.948838,299595.0511,200169.7734,1618.58254762,17481.977,375990.62864358,39356.7776,126844.87,0.20990135
,14/01/2022,1642118400,395943.4973581967,395943.4973581967,301.5652898401,183222.1066,6115.594842,171983.249478,5346.71296636,11700.708885656384,614.388221933928,5.458875614861501,183.11430681628002,4706.360907742032,838.5327485711681,2483.7348603318746,8441.96937533,301.5652898401,183222.1066,6115.594842,171983.249478,5346.71296636,11700.708885656384,614.388221933928,5.458875614861501,183.11430681628002,4706.360907742032,838.5327485711681,2483.7348603318746,8441.96937533,14448.214,183222.1066,4160.2686,60986.9679,1794.198982,296064.8005,95352.8888,82.74283225,16712.252,232960.94653011,39356.7776,116874.7655,0.20006089,14448.214,183222.1066,4160.2686,60986.9679,1794.198982,296064.8005,95352.8888,82.74283225,16712.252,232960.94653011,39356.7776,116874.7655,0.20006089
,15/01/2022,1642204800,297729.8250314545,297729.8250314545,294.48335937204,148283.1814,1020.3310090000001,127683.62323199998,1043.913798,7468.008083756656,589.621893655264,2.6082737925737898,184.44811164840002,4717.583498860582,786.078285016374,8.141464952619,5647.802621399999,294.48335937204,148283.1814,1020.3310090000001,127683.62323199998,1043.913798,7468.008083756656,589.621893655264,2.6082737925737898,184.44811164840002,4717.583498860582,786.078285016374,8.141464952619,5647.802621399999,15162.8286,148283.1814,675.7159,44334.5914,347.971266,201427.2536,96676.2848,39.59188501,16712.252,231957.01379674,36388.5711,387.4119,0.13553642,15162.8286,148283.1814,675.7159,44334.5914,347.971266,201427.2536,96676.2848,39.59188501,16712.252,231957.01379674,36388.5711,387.4119,0.13553642
,16/01/2022,1642291200,131709.4555842823,131709.4555842823,329.426640801159,61606.8912,484.64205,49125.559656000005,501.14505744,7386.825048363404,594.877941790447,2.64715302365361,2.88821863026,4634.376999851703,777.129120579396,7.849038702261001,6255.1974591,329.426640801159,61606.8912,484.64205,49125.559656000005,501.14505744,7386.825048363404,594.877941790447,2.64715302365361,2.88821863026,4634.376999851703,777.129120579396,7.849038702261001,6255.1974591,13635.1127,61606.8912,320.955,16823.8218,165.942072,185885.6211,96403.7963,39.59188501,261.738,229274.89425725,35394.9051,387.4119,0.15011273,13635.1127,61606.8912,320.955,16823.8218,165.942072,185885.6211,96403.7963,39.59188501,261.738,229274.89425725,35394.9051,387.4119,0.15011273
,17/01/2022,1642377600,93754.29074293117,93754.29074293117,313.10599877367997,46289.1011,480.859914,31360.569987,495.00897340000006,3262.916283778844,565.076353916299,2.59354561135007,2.90487040182,3696.2384723310065,769.0385531716381,8.17010814653,6508.7065824,313.10599877367997,46289.1011,480.859914,31360.569987,495.00897340000006,3262.916283778844,565.076353916299,2.59354561135007,2.90487040182,3696.2384723310065,769.0385531716381,8.17010814653,6508.7065824,13371.1984,46289.1011,306.2802,10851.4083,167.799652,83794.3799,97562.7043,39.59188501,261.738,166902.45561661,35394.9051,402.7243,0.15036864,13371.1984,46289.1011,306.2802,10851.4083,167.799652,83794.3799,97562.7043,39.59188501,261.738,166902.45561661,35394.9051,402.7243,0.15036864
,18/01/2022,1642464000,61036.4771702088,61036.4771702088,248.54263245134396,38128.0121,442.30740000000003,13457.176292000002,485.30702634000005,4.0014875248,2.78626299,2.58681499089837,2.80672650396,1383.8605769883468,752.1558913370401,7.923937122408001,6119.01002196,248.54263245134396,38128.0121,442.30740000000003,13457.176292000002,485.30702634000005,4.0014875248,2.78626299,2.58681499089837,2.80672650396,1383.8605769883468,752.1558913370401,7.923937122408001,6119.01002196,13371.1984,38128.0121,294.8716,4688.9116,166.772174,102.2666,507.1696,39.59188501,261.738,62998.28180315,35394.9051,392.9846,0.14319503,13371.1984,38128.0121,294.8716,4688.9116,166.772174,102.2666,507.1696,39.59188501,261.738,62998.28180315,35394.9051,392.9846,0.14319503
,19/01/2022,1642550400,63070.616878437766,63070.616878437766,309.000773440912,38922.8008,447.38479200000006,17623.319565,485.75414493000005,4.098915891954,2.7118865681599997,2.9538713568260797,2.7119590263,1498.2716880943578,759.2748685998031,8.014263579460001,3004.3193499500003,309.000773440912,38922.8008,447.38479200000006,17623.319565,485.75414493000005,4.098915891954,2.7118865681599997,2.9538713568260797,2.7119590263,1498.2716880943578,759.2748685998031,8.014263579460001,3004.3193499500003,13371.1984,38922.8008,294.3321,6183.6209,166.925823,102.2666,507.1696,39.59188501,261.738,67789.54701422,35394.9051,397.886,0.07203739,13371.1984,38922.8008,294.3321,6183.6209,166.925823,102.2666,507.1696,39.59188501,261.738,67789.54701422,35394.9051,397.886,0.07203739
,20/01/2022,1642636800,57172.45666737789,57172.45666737789,295.655648877792,37861.1922,435.66316,12958.71225,470.66541942000003,3.8840752413399997,2.688774849488,3.05122780206567,2.64610051074,1456.3135645121947,732.2030754340681,7.7729815302,2942.0081892,295.655648877792,37861.1922,435.66316,12958.71225,470.66541942000003,3.8840752413399997,2.688774849488,3.05122780206567,2.64610051074,1456.3135645121947,732.2030754340681,7.7729815302,2942.0081892,13371.1984,37861.1922,294.367,4712.259,166.902631,102.2666,507.1696,39.59188501,261.738,66504.53122173,35394.9051,397.886,0.0716916,13371.1984,37861.1922,294.367,4712.259,166.902631,102.2666,507.1696,39.59188501,261.738,66504.53122173,35394.9051,397.886,0.0716916
,21/01/2022,1642723200,81009.30592609978,81009.30592609978,283.545097783008,46312.2847,417.95115,28379.133814999997,452.91924225,3.5063044662719998,2.672457641227,2.94116236173787,2.59041836862,1453.159883149044,703.5887723040751,7.62085777582,2987.392065,283.545097783008,46312.2847,417.95115,28379.133814999997,452.91924225,3.5063044662719998,2.672457641227,2.94116236173787,2.59041836862,1453.159883149044,703.5887723040751,7.62085777582,2987.392065,13554.4548,46312.2847,278.6341,10709.1071,169.632675,102.2666,460.8059,39.59188501,261.738,66552.53147268,35394.9051,397.886,0.0717261,13554.4548,46312.2847,278.6341,10709.1071,169.632675,102.2666,460.8059,39.59188501,261.738,66552.53147268,35394.9051,397.886,0.0717261
,22/01/2022,1642809600,63182.254794776745,63182.254794776745,258.81960351503994,38850.019256,358.061172,21089.970243,401.77367172,2.889316385842,2.171741342228,2.68294408770265,2.3443925007599997,1353.2787444153412,251.83044230971498,7.301336550106,601.11193095,258.81960351503994,38850.019256,358.061172,21089.970243,401.77367172,2.889316385842,2.171741342228,2.68294408770265,2.3443925007599997,1353.2787444153412,251.83044230971498,7.301336550106,601.11193095,13554.4548,38465.3656,277.5668,8679.0001,169.524756,89.4281,460.8059,39.59188501,261.738,61149.58066785,13966.9527,384.0862,0.01673055,13554.4548,38465.3656,277.5668,8679.0001,169.524756,89.4281,460.8059,39.59188501,261.738,61149.58066785,13966.9527,384.0862,0.01673055
,23/01/2022,1642896000,51333.20209122104,51333.20209122104,3.0364501652449998,33787.6598,323.95991399999997,16062.228896,13.29774789,2.8315336177440003,1.9807234725010001,2.43470296868995,2.2582492902,449.3757726694132,183.64590153112502,7.1707071161150004,493.32169250000004,3.0364501652449998,33787.6598,323.95991399999997,16062.228896,13.29774789,2.8315336177440003,1.9807234725010001,2.43470296868995,2.2582492902,449.3757726694132,183.64590153112502,7.1707071161150004,493.32169250000004,171.0205,33787.6598,274.5423,7170.6379,6.072031,95.2848,460.8059,39.59188501,261.738,28854.13702084,11253.4125,357.8849,0.01651286,171.0205,33787.6598,274.5423,7170.6379,6.072031,95.2848,460.8059,39.59188501,261.738,28854.13702084,11253.4125,357.8849,0.01651286
,24/01/2022,1642982400,51792.70183913855,51792.70183913855,3.02229479846,32301.6297,337.461693,17975.5479,12.872684520000002,2.68527604558,1.9839306815650002,2.39269597869434,2.23311459006,440.30199098234476,190.297689928297,6.716751593559,515.55611702,3.02229479846,32301.6297,337.461693,17975.5479,12.872684520000002,2.68527604558,1.9839306815650002,2.39269597869434,2.23311459006,440.30199098234476,190.297689928297,6.716751593559,515.55611702,171.0205,32301.6297,274.3591,7989.1324,6.072021,87.0185,460.8059,39.59188501,261.738,28855.15674527,11299.3247,357.8849,0.01633471,171.0205,32301.6297,274.3591,7989.1324,6.072021,87.0185,460.8059,39.59188501,261.738,28855.15674527,11299.3247,357.8849,0.01633471
,25/01/2022,1643068800,50917.53727645542,50917.53727645542,2.9080753371249997,32351.037805000004,339.924672,16759.56152,12.32620263,2.58409093378,2.182941825634,2.28512482712217,2.2075637265,640.4470207458962,184.717066452214,6.62212324715,610.73306973,2.9080753371249997,32351.037805000004,339.924672,16759.56152,12.32620263,2.58409093378,2.182941825634,2.28512482712217,2.2075637265,640.4470207458962,184.717066452214,6.62212324715,610.73306973,171.0205,32030.7305,274.1328,7583.512,6.072021,87.0185,517.1941,39.59188501,261.738,28840.24786859,11299.3247,357.8849,0.01730073,171.0205,32030.7305,274.1328,7583.512,6.072021,87.0185,517.1941,39.59188501,261.738,28840.24786859,11299.3247,357.8849,0.01730073
,26/01/2022,1643155200,47437.68235824991,47437.68235824991,2.842618950955,29278.8804,329.30904,16348.449186000002,11.28004812,2.551861891935,2.2273843146470003,2.2636660254467498,2.2185776615400004,623.0038175036877,185.733968271948,6.664557659743001,642.2572318499999,2.842618950955,29278.8804,329.30904,16348.449186000002,11.28004812,2.551861891935,2.2273843146470003,2.2636660254467498,2.2185776615400004,623.0038175036877,185.733968271948,6.664557659743001,642.2572318499999,171.0205,29278.8804,274.4242,7364.1663,5.696994,87.0185,517.1941,39.59188501,261.738,28161.97954918,11345.7404,357.8849,0.01731665,171.0205,29278.8804,274.4242,7364.1663,5.696994,87.0185,517.1941,39.59188501,261.738,28161.97954918,11345.7404,357.8849,0.01731665
,27/01/2022,1643241600,46686.385847360805,46686.385847360805,2.7485730677999998,28362.0858213746,78.33729799999999,16747.563006,11.01676,2.55510333106,2.300256963337,2.10090378617064,2.34672720372,622.8080542397212,184.65283266923203,6.707138805145,661.16337192,2.7485730677999998,28362.0858213746,78.33729799999999,16747.563006,11.01676,2.55510333106,2.300256963337,2.10090378617064,2.34672720372,622.8080542397212,184.65283266923203,6.707138805145,661.16337192,171.0205,28449.2258,64.2109,7543.9473,5.50838,87.0185,517.1941,39.59188501,261.738,28332.21292919,11345.7404,357.8849,0.01746153,171.0205,28449.2258,64.2109,7543.9473,5.50838,87.0185,517.1941,39.59188501,261.738,28332.21292919,11345.7404,357.8849,0.01746153
,28/01/2022,1643328000,44644.32697873797,44644.32697873797,2.727891558735,26802.728923344403,80.896536,16527.052182,10.411011,2.6218639242600004,2.156782148056,2.04444575814638,2.30828836104,443.67756670585936,183.52699484933999,6.409811328128001,577.76468176,2.727891558735,26802.728923344403,80.896536,16527.052182,10.411011,2.6218639242600004,2.156782148056,2.04444575814638,2.30828836104,443.67756670585936,183.52699484933999,6.409811328128001,577.76468176,171.0205,26847.0803,64.2036,7444.6181,5.33898,87.0185,517.1941,39.59188501,261.738,27693.24091628,11345.7404,370.0864,0.01734352,171.0205,26847.0803,64.2036,7444.6181,5.33898,87.0185,517.1941,39.59188501,261.738,27693.24091628,11345.7404,370.0864,0.01734352
,29/01/2022,1643414400,44973.94868215572,44973.94868215572,2.8812165676,27051.9067,80.2545,16492.019313,10.411011,2.66058193565,2.1771751114190003,2.04666290370694,2.36608272882,609.7020777821945,45.12835029751,6.3533320688199995,666.04167876,2.8812165676,27051.9067,80.2545,16492.019313,10.411011,2.66058193565,2.1771751114190003,2.04666290370694,2.36608272882,609.7020777821945,45.12835029751,6.3533320688199995,666.04167876,171.0205,27051.9067,64.2036,7139.4023,5.33898,87.0185,517.1941,39.59188501,261.738,27747.58285937,2637.023,357.1013,0.01739739,171.0205,27051.9067,64.2036,7139.4023,5.33898,87.0185,517.1941,39.59188501,261.738,27747.58285937,2637.023,357.1013,0.01739739
,30/01/2022,1643500800,44603.23241612205,44603.23241612205,2.8748118498749995,27101.7214,82.614656,16062.407244,6.08184374,2.74890049204,2.239579751525,2.14243567354613,2.39069133558,621.8246797770055,45.417052648094995,6.752697094386,664.01642376,2.8748118498749995,27101.7214,82.614656,16062.407244,6.08184374,2.74890049204,2.239579751525,2.14243567354613,2.39069133558,621.8246797770055,45.417052648094995,6.752697094386,664.01642376,171.0205,27101.7214,64.5427,6864.2766,3.134971,87.0185,517.1941,39.59188501,261.738,28055.09732842,2648.7235,377.6427,0.01751976,171.0205,27101.7214,64.5427,6864.2766,3.134971,87.0185,517.1941,39.59188501,261.738,28055.09732842,2648.7235,377.6427,0.01751976
,31/01/2022,1643587200,44360.56701192658,44360.56701192658,2.8106432480700003,27074.7571015662,80.67837499999999,15862.713768,5.9564449,2.76806544648,2.2487651187410003,1.99709386367442,2.30818366584,623.1132027226569,44.70446656489,6.347685860028,650.16321597,2.8106432480700003,27074.7571015662,80.67837499999999,15862.713768,5.9564449,2.76806544648,2.2487651187410003,1.99709386367442,2.30818366584,623.1132027226569,44.70446656489,6.347685860028,650.16321597,171.0205,27114.9686,64.5427,6957.3306,3.134971,87.0185,517.1941,39.59188501,261.738,27998.07880556,2648.7235,363.9292,0.01744983,171.0205,27114.9686,64.5427,6957.3306,3.134971,87.0185,517.1941,39.59188501,261.738,27998.07880556,2648.7235,363.9292,0.01744983
,01/02/2022,1643673600,44801.65563406932,44801.65563406932,2.43789994755,27303.4131,80.67837499999999,16052.117328,5.92509519,2.722419892305,2.2997397692370005,2.0980927623349297,2.3642243890200003,619.4037372617083,44.784616938,6.844072799160001,676.56693212,2.43789994755,27303.4131,80.67837499999999,16052.117328,5.92509519,2.722419892305,2.2997397692370005,2.0980927623349297,2.3642243890200003,619.4037372617083,44.784616938,6.844072799160001,676.56693212,123.093,27303.4131,64.5427,6859.8792,3.134971,87.0185,517.1941,39.59188501,261.738,27998.07880556,2648.7235,386.5332,0.01738889,123.093,27303.4131,64.5427,6859.8792,3.134971,87.0185,517.1941,39.59188501,261.738,27998.07880556,2648.7235,386.5332,0.01738889
,02/02/2022,1643760000,44331.41378854065,44331.41378854065,2.05557185862,26651.2927,82.449664,16197.933507000002,6.0191443200000005,2.791100113615,2.3409032476560006,2.07568375541927,2.36019100644,640.1013323553009,45.363045175930004,6.696825027671999,689.93412068,2.05557185862,26651.2927,82.449664,16197.933507000002,6.0191443200000005,2.791100113615,2.3409032476560006,2.07568375541927,2.36019100644,640.1013323553009,45.363045175930004,6.696825027671999,689.93412068,123.093,26651.2927,64.4138,6834.5711,3.134971,87.0185,517.1941,39.59188501,261.738,29048.8125389,2648.7235,384.2668,0.01735858,123.093,26651.2927,64.4138,6834.5711,3.134971,87.0185,517.1941,39.59188501,261.738,29048.8125389,2648.7235,384.2668,0.01735858
,03/02/2022,1643846400,40315.112541604125,40315.112541604125,1.96558225911,25020.6505,83.73794,14588.005549000001,5.862395770000001,2.57212414966,2.2149251087780004,2.1858679714021,2.4465697812,213.7481649234325,43.379972378715,6.513178301845,341.82977195999996,1.96558225911,25020.6505,83.73794,14588.005549000001,5.862395770000001,2.57212414966,2.2149251087780004,2.1858679714021,2.4465697812,213.7481649234325,43.379972378715,6.513178301845,341.82977195999996,123.093,25020.6505,64.4138,6370.3081,3.134971,87.0185,517.1941,39.59188501,261.738,13950.90966739,2648.7235,384.1715,0.00936366,123.093,25020.6505,64.4138,6370.3081,3.134971,87.0185,517.1941,39.59188501,261.738,13950.90966739,2648.7235,384.1715,0.00936366
,04/02/2022,1643932800,38287.50171644504,38287.50171644504,1.95088126212,24145.1752,83.915718,13325.14338,5.98779461,2.551296271685,2.2337458020770002,2.11943278835532,2.5053404317199996,315.2140327208187,44.528273477670005,6.8188989205979995,349.35772216000004,1.95088126212,24145.1752,83.915718,13325.14338,5.98779461,2.551296271685,2.2337458020770002,2.11943278835532,2.5053404317199996,315.2140327208187,44.528273477670005,6.8188989205979995,349.35772216000004,123.093,24145.1752,64.0578,5793.5406,3.134971,87.0185,517.1941,39.59188501,261.738,14183.38191649,2648.7235,373.5378,0.00933313,123.093,24145.1752,64.0578,5793.5406,3.134971,87.0185,517.1941,39.59188501,261.738,14183.38191649,2648.7235,373.5378,0.00933313
,05/02/2022,1644019200,38869.363976778826,38869.363976778826,2.26287031806,24350.4772,88.25403,13683.226896,6.55208939,2.64877526557,2.4169204364740002,2.34684857585276,2.66546388798,309.48543899977324,47.645052907355,7.25819649777,364.12419450000004,2.26287031806,24350.4772,88.25403,13683.226896,6.55208939,2.64877526557,2.4169204364740002,2.34684857585276,2.66546388798,309.48543899977324,47.645052907355,7.25819649777,364.12419450000004,123.093,24350.4772,64.419,5517.4302,3.134971,87.0185,517.1941,39.59188501,261.738,13904.12749628,2648.7235,397.707,0.00913737,123.093,24350.4772,64.419,5517.4302,3.134971,87.0185,517.1941,39.59188501,261.738,13904.12749628,2648.7235,397.707,0.00913737
,06/02/2022,1644105600,38849.018981899106,38849.018981899106,2.2856646798,24321.3014,89.54240999999999,13683.627921000001,6.646138520000001,2.620033925205,2.3403498499690003,2.316125273085,2.6792679501,304.5626669810287,47.219429528140004,7.4857085917680015,376.39186559999996,2.2856646798,24321.3014,89.54240999999999,13683.627921000001,6.646138520000001,2.620033925205,2.3403498499690003,2.316125273085,2.6792679501,304.5626669810287,47.219429528140004,7.4857085917680015,376.39186559999996,123.093,24321.3014,64.419,5495.4329,3.134971,87.0185,517.1941,39.59188501,261.738,13772.21095414,2648.7235,413.3613,0.00911802,123.093,24321.3014,64.419,5495.4329,3.134971,87.0185,517.1941,39.59188501,261.738,13772.21095414,2648.7235,413.3613,0.00911802
