,Date,Timestamp,eBTC Protocol,eBTC Protocol,eBTC Protocol,eBTC Protocol,eBTC Protocol,eBTC Protocol
,05/06/2024,1717545600,7630541.317403459,7630541.317403459,7630541.317403459,7630541.317403459,1998.7168565016448,1998.7168565016448
,06/06/2024,1717632000,7682033.9183364855,7682033.9183364855,7682033.9183364855,7682033.9183364855,1998.8951530093846,1998.8951530093846
,07/06/2024,1717718400,7608423.905715618,7608423.905715618,7608423.905715618,7608423.905715618,1999.0866684311718,1999.0866684311718
,08/06/2024,1717804800,7410903.420797303,7410903.420797303,7410903.420797303,7410903.420797303,2010.4780124458928,2010.4780124458928
,09/06/2024,1717891200,6993070.663692487,6993070.663692487,6993070.663692487,6993070.663692487,1905.484421859712,1905.484421859712
,10/06/2024,1717977600,7070813.124692224,7070813.124692224,7070813.124692224,7070813.124692224,1905.6432692151982,1905.6432692151982
,11/06/2024,1718064000,6993569.341495432,6993569.341495432,6993569.341495432,6993569.341495432,1905.8124431805734,1905.8124431805734
,12/06/2024,1718150400,6669472.138423104,6669472.138423104,6669472.138423104,6669472.138423104,1905.9991250637586,1905.9991250637586
,13/06/2024,1718236800,6792139.185669089,6792139.185669089,6792139.185669089,6792139.185669089,1906.1694372731247,1906.1694372731247
,14/06/2024,1718323200,6629542.594212452,6629542.594212452,6629542.594212452,6629542.594212452,1906.361185249685,1906.361185249685
,15/06/2024,1718409600,6613876.049824374,6613876.049824374,6613876.049824374,6613876.049824374,1906.5216281620412,1906.5216281620412
,16/06/2024,1718496000,6701680.957043573,6701680.957043573,6701680.957043573,6701680.957043573,1883.6640040709467,1883.6640040709467
,17/06/2024,1718582400,6769852.486407838,6769852.486407838,6769852.486407838,6769852.486407838,1883.8164912409911,1883.8164912409911
,18/06/2024,1718668800,6635487.549676415,6635487.549676415,6635487.549676415,6635487.549676415,1883.968436173061,1883.968436173061
,19/06/2024,1718755200,6542126.621974867,6542126.621974867,6542126.621974867,6542126.621974867,1884.1336729743125,1884.1336729743125
,20/06/2024,1718841600,6684476.601479832,6684476.601479832,6684476.601479832,6684476.601479832,1884.2887349554703,1884.2887349554703
,21/06/2024,1718928000,6656509.302717131,6656509.302717131,6656509.302717131,6656509.302717131,1893.94850729727,1893.94850729727
,22/06/2024,1719014400,6663716.154465858,6663716.154465858,6663716.154465858,6663716.154465858,1891.8918743603826,1891.8918743603826
,23/06/2024,1719100800,6789862.5416151155,6789862.5416151155,6789862.5416151155,6789862.5416151155,1939.041066698399,1939.041066698399
,24/06/2024,1719187200,6601189.4039719775,6601189.4039719775,6601189.4039719775,6601189.4039719775,1925.1568002578015,1925.1568002578015
,25/06/2024,1719273600,6448959.232359958,6448959.232359958,6448959.232359958,6448959.232359958,1925.315334658868,1925.315334658868
,26/06/2024,1719360000,6546001.606686654,6546001.606686654,6546001.606686654,6546001.606686654,1925.4758114548,1925.4758114548
,27/06/2024,1719446400,6517244.409481976,6517244.409481976,6517244.409481976,6517244.409481976,1925.6321992755074,1925.6321992755074
,28/06/2024,1719532800,6636905.445732447,6636905.445732447,6636905.445732447,6636905.445732447,1925.7893021656218,1925.7893021656218
,29/06/2024,1719619200,6476965.78824205,6476965.78824205,6476965.78824205,6476965.78824205,1925.9545191160398,1925.9545191160398
,30/06/2024,1719705600,6513445.860160526,6513445.860160526,6513445.860160526,6513445.860160526,1926.1033336075152,1926.1033336075152
,01/07/2024,1719792000,6694128.684017924,6694128.684017924,6694128.684017924,6694128.684017924,1930.2506867102238,1930.2506867102238
,02/07/2024,1719878400,6672208.177710619,6672208.177710619,6672208.177710619,6672208.177710619,1930.4091222035313,1930.4091222035313
,03/07/2024,1719964800,6207862.384455285,6207862.384455285,6207862.384455285,6207862.384455285,1818.0616433952598,1818.0616433952598
,04/07/2024,1720051200,5991811.825993629,5991811.825993629,5991811.825993629,5991811.825993629,1818.2129931036916,1818.2129931036916
