,Date,Timestamp,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance
,26/01/2022,1643155200,0,750766.0974797924,1489399.192706104,0,750766.0974797924,1489399.192706104,750766.0974797924,636013.0254402468,444887.1638318132,408499.0034340437,750766.0974797924,636013.0254402468,444887.1638318132,408499.0034340437,710.851770562697,636013.0254402468,24060.960726436628,386.7812369777434,710.851770562697,636013.0254402468,24060.960726436628,386.7812369777434
,27/01/2022,1643241600,0,924088.2590018978,1577263.5297237528,0,924088.2590018978,1577263.5297237528,924088.2590018978,714212.5301881233,388434.9102900213,474616.08924560813,924088.2590018978,714212.5301881233,388434.9102900213,474616.08924560813,816.202599411664,714212.5301881233,26678.221860578382,419.205505525277,816.202599411664,714212.5301881233,26678.221860578382,419.205505525277
,28/01/2022,1643328000,0,895793.4683763067,1521417.5662836244,0,895793.4683763067,1521417.5662836244,895793.4683763067,655127.3368419877,474978.0426758534,391312.1867657833,895793.4683763067,655127.3368419877,474978.0426758534,391312.1867657833,945.6081032558234,662623.5976016552,29816.575183669393,413.07286531033157,945.6081032558234,662623.5976016552,29816.575183669393,413.07286531033157
,29/01/2022,1643414400,0,852977.3209865754,1460016.7630253122,0,852977.3209865754,1460016.7630253122,852977.3209865754,650293.619651933,397811.7783016881,411911.36507169105,852977.3209865754,650293.619651933,397811.7783016881,411911.36507169105,977.5572120961028,657932.8783018963,32607.52281161378,472.0722529931364,977.5572120961028,657932.8783018963,32607.52281161378,472.0722529931364
,30/01/2022,1643500800,0,744248.7225305946,1302941.5899968785,0,744248.7225305946,1302941.5899968785,744248.7225305946,461263.7965120135,453848.60058362165,387829.1929012434,744248.7225305946,461263.7965120135,453848.60058362165,387829.1929012434,1021.7442409228245,463825.9711767941,33996.14985645106,532.4325488409596,1021.7442409228245,463825.9711767941,33996.14985645106,532.4325488409596
,31/01/2022,1643587200,0,391179.9153053298,704058.2351836406,0,391179.9153053298,704058.2351836406,391179.9153053298,316673.4961558914,211136.17408254527,176248.564945204,391179.9153053298,316673.4961558914,211136.17408254527,176248.564945204,1128.002293334092,319597.1710769029,37435.49185860732,508.22850989130023,1128.002293334092,319597.1710769029,37435.49185860732,508.22850989130023
,01/02/2022,1643673600,0,294355.858798119,585824.7788374922,0,294355.858798119,585824.7788374922,294355.858798119,258970.61742056758,164454.2239572625,162399.93745966218,294355.858798119,258970.61742056758,164454.2239572625,162399.93745966218,1065.9274263918849,261574.85669381116,41952.60815236288,588.0859585720159,1065.9274263918849,261574.85669381116,41952.60815236288,588.0859585720159
,02/02/2022,1643760000,0,803906.0306511273,1113207.727196266,0,803906.0306511273,1113207.727196266,803906.0306511273,491343.67507002346,285617.0590939391,336246.99303230346,803906.0306511273,491343.67507002346,285617.0590939391,336246.99303230346,1230.342869071208,494281.18817132566,44908.34262483319,514.6112534929653,1230.342869071208,494281.18817132566,44908.34262483319,514.6112534929653
,03/02/2022,1643846400,0,649491.029649245,1123498.2398376558,0,649491.029649245,1123498.2398376558,649491.029649245,490254.99538514897,327748.50633175037,305494.73812075646,649491.029649245,490254.99538514897,327748.50633175037,305494.73812075646,1298.6444117514345,491932.48515954305,51210.70411433599,610.8306602698427,1298.6444117514345,491932.48515954305,51210.70411433599,610.8306602698427
,04/02/2022,1643932800,0,614076.8498183293,1018703.4523619682,0,614076.8498183293,1018703.4523619682,614076.8498183293,454993.68480352324,289067.07903834246,274642.68852010247,614076.8498183293,454993.68480352324,289067.07903834246,274642.68852010247,1405.5639859422952,455986.824106427,56348.35848700633,628.6312081304275,1405.5639859422952,455986.824106427,56348.35848700633,628.6312081304275
,05/02/2022,1644019200,0,625712.8239771702,965691.9296037257,0,625712.8239771702,965691.9296037257,625712.8239771702,435624.77296429465,256054.16953014262,274012.9871092884,625712.8239771702,435624.77296429465,256054.16953014262,274012.9871092884,1522.6379130217797,438111.93441597413,62604.931425462746,666.7956078972318,1522.6379130217797,438111.93441597413,62604.931425462746,666.7956078972318
,06/02/2022,1644105600,0,897021.232050176,1229785.9526376165,0,897021.232050176,1229785.9526376165,897021.232050176,546906.8101328649,354059.0116024476,328820.1309023041,897021.232050176,546906.8101328649,354059.0116024476,328820.1309023041,1744.498700992174,546906.8101328649,68883.07618724662,639.4790565972463,1744.498700992174,546906.8101328649,68883.07618724662,639.4790565972463
,07/02/2022,1644192000,0,1013616.3892528166,1565843.717962026,0,1013616.3892528166,1565843.717962026,1013616.3892528166,688986.5149444703,456777.0823824757,420080.12063507986,1013616.3892528166,688986.5149444703,456777.0823824757,420080.12063507986,1722.8411959969005,688986.5149444703,75375.75616872538,714.0091114577963,1722.8411959969005,688986.5149444703,75375.75616872538,714.0091114577963
,08/02/2022,1644278400,0,1139442.6358604345,1577265.4722689767,0,1139442.6358604345,1577265.4722689767,1139442.6358604345,698705.7078586592,448950.4552546358,429609.3091556817,1139442.6358604345,698705.7078586592,448950.4552546358,429609.3091556817,1900.4013407058846,700534.8042325103,82527.65721592569,716.5170772135189,1900.4013407058846,700534.8042325103,82527.65721592569,716.5170772135189
,09/02/2022,1644364800,0,1188075.9859012412,1897101.720430362,0,1188075.9859012412,1897101.720430362,1188075.9859012412,838357.2871241155,542560.7707543481,516183.6625518985,1188075.9859012412,838357.2871241155,542560.7707543481,516183.6625518985,1923.7604616426067,838357.2871241155,89976.91057286038,835.8166756564307,1923.7604616426067,838357.2871241155,89976.91057286038,835.8166756564307
,10/02/2022,1644451200,0,1441723.2817732233,2101948.2781411866,0,1441723.2817732233,2101948.2781411866,1441723.2817732233,933010.1247960941,581021.6463070123,587916.50703808,1441723.2817732233,933010.1247960941,581021.6463070123,587916.50703808,2043.026983580693,935387.88078906,95249.45021426432,833.1205461938556,2043.026983580693,935387.88078906,95249.45021426432,833.1205461938556
,11/02/2022,1644537600,0,1707125.1364591434,2162061.60100566,0,1707125.1364591434,2162061.60100566,1707125.1364591434,967101.9662738118,557424.2085288368,637535.4262030112,1707125.1364591434,967101.9662738118,557424.2085288368,637535.4262030112,2203.3391453931304,967830.7428231576,103997.05383000687,822.8493220137215,2203.3391453931304,967830.7428231576,103997.05383000687,822.8493220137215
,12/02/2022,1644624000,0,1871137.9454854405,2544524.245702146,0,1871137.9454854405,2544524.245702146,1871137.9454854405,1112990.6994458982,683989.5021946441,747544.0440616038,1871137.9454854405,1112990.6994458982,683989.5021946441,747544.0440616038,2274.4143547210256,1116923.3866904352,112129.42658928593,908.6582358623587,2274.4143547210256,1116923.3866904352,112129.42658928593,908.6582358623587
,13/02/2022,1644710400,0,1498091.9245135803,2029666.8781715042,0,1498091.9245135803,2029666.8781715042,1498091.9245135803,901168.3416879652,572350.4935224871,556148.0429610519,1498091.9245135803,901168.3416879652,572350.4935224871,556148.0429610519,2405.18242384096,906343.5634351801,120241.70031985024,892.8941382671096,2405.18242384096,906343.5634351801,120241.70031985024,892.8941382671096
,14/02/2022,1644796800,0,1511649.516801618,2079828.9524904988,0,1511649.516801618,2079828.9524904988,1511649.516801618,916458.7947502065,608538.001225868,554832.1565144241,1511649.516801618,916458.7947502065,608538.001225868,554832.1565144241,2527.672926228376,918403.0540155575,128927.54263259917,927.7509138425928,2527.672926228376,918403.0540155575,128927.54263259917,927.7509138425928
,15/02/2022,1644883200,0,1276687.4749480146,1833656.107762685,0,1276687.4749480146,1833656.107762685,1276687.4749480146,815376.5683267568,514855.3915962881,503424.14783964015,1276687.4749480146,815376.5683267568,514855.3915962881,503424.14783964015,2563.886886129159,817990.0465254055,140287.57264204035,1010.9933684900897,2563.886886129159,817990.0465254055,140287.57264204035,1010.9933684900897
,16/02/2022,1644969600,0,1073237.5342258438,1499820.4231623022,0,1073237.5342258438,1499820.4231623022,1073237.5342258438,671492.4637077319,393703.7669308682,434624.192523702,1073237.5342258438,671492.4637077319,393703.7669308682,434624.192523702,2501.544260834543,671492.4637077319,148567.45921919556,1013.0391639831761,2501.544260834543,671492.4637077319,148567.45921919556,1013.0391639831761
,17/02/2022,1645056000,0,905426.6640761949,1297977.22367722,0,905426.6640761949,1297977.22367722,905426.6640761949,584439.7718917718,357564.31353070535,355973.1382547429,905426.6640761949,584439.7718917718,357564.31353070535,355973.1382547429,2609.1483605446224,587271.5955253952,158917.47268031348,1025.8000641310095,2609.1483605446224,587271.5955253952,158917.47268031348,1025.8000641310095
,18/02/2022,1645142400,0,1247096.29610471,1575627.4256481398,0,1247096.29610471,1575627.4256481398,1247096.29610471,694364.5669965284,450587.02859612356,430675.8300554879,1247096.29610471,694364.5669965284,450587.02859612356,430675.8300554879,2770.0939495884277,695976.4484511412,163256.1697812042,956.6322302431985,2770.0939495884277,695976.4484511412,163256.1697812042,956.6322302431985
,19/02/2022,1645228800,0,1485341.485615622,1813314.1842963507,0,1485341.485615622,1813314.1842963507,1485341.485615622,812474.1560665413,507235.95933866047,493604.06889114884,1485341.485615622,812474.1560665413,507235.95933866047,493604.06889114884,2903.7231161723107,813972.6797699978,179235.32132108143,964.956246732643,2903.7231161723107,813972.6797699978,179235.32132108143,964.956246732643
,20/02/2022,1645315200,0,1443956.062248277,1798141.6810558275,0,1443956.062248277,1798141.6810558275,1443956.062248277,806898.8781156006,493034.0131908633,498208.78974936367,1443956.062248277,806898.8781156006,493034.0131908633,498208.78974936367,2923.2246786142136,806990.8750753591,194875.10402800923,1008.6014854428773,2923.2246786142136,806990.8750753591,194875.10402800923,1008.6014854428773
,21/02/2022,1645401600,0,1401352.561623783,1750981.67991069,0,1401352.561623783,1750981.67991069,1401352.561623783,786893.7779893827,487649.97042909655,476437.93149221083,1401352.561623783,786893.7779893827,487649.97042909655,476437.93149221083,3098.212645362214,789534.7718010573,213881.56597767395,1053.343794062061,3098.212645362214,789534.7718010573,213881.56597767395,1053.343794062061
,22/02/2022,1645488000,0,1312019.9198597015,1797687.2394727913,0,1312019.9198597015,1797687.2394727913,1312019.9198597015,804995.2944729319,518268.8715724538,474423.07342740573,1312019.9198597015,804995.2944729319,518268.8715724538,474423.07342740573,3121.404420002621,811904.6026414103,229322.50954533357,1128.6919168924553,3121.404420002621,811904.6026414103,229322.50954533357,1128.6919168924553
,23/02/2022,1645574400,0,1216137.6926480888,1691166.7206447017,0,1216137.6926480888,1691166.7206447017,1216137.6926480888,763951.768052271,486889.33095861785,440325.6216338131,1216137.6926480888,763951.768052271,486889.33095861785,440325.6216338131,3193.9744002733714,766029.2393493865,241034.32225674152,1156.438758361732,3193.9744002733714,766029.2393493865,241034.32225674152,1156.438758361732
,24/02/2022,1645660800,0,1053633.0140791738,1463727.4853794705,0,1053633.0140791738,1463727.4853794705,1053633.0140791738,655357.6335635459,424810.81283341115,383559.0389825134,1053633.0140791738,655357.6335635459,424810.81283341115,383559.0389825134,3257.8863179220607,657247.2193190883,249888.71343141832,1185.9838563511128,3257.8863179220607,657247.2193190883,249888.71343141832,1185.9838563511128
,25/02/2022,1645747200,0,1047034.8248671094,1407696.3069387486,0,1047034.8248671094,1407696.3069387486,1047034.8248671094,632412.3828686537,424204.7300196119,351079.1940504829,1047034.8248671094,632412.3828686537,424204.7300196119,351079.1940504829,3400.2364981233054,636886.5106056584,261854.77161704435,1140.1266328402003,3400.2364981233054,636886.5106056584,261854.77161704435,1140.1266328402003
,26/02/2022,1645833600,0,918168.2444691674,1317695.414700781,0,918168.2444691674,1317695.414700781,918168.2444691674,596205.9246408076,391789.67645342817,329699.81360654545,918168.2444691674,596205.9246408076,391789.67645342817,329699.81360654545,3430.8655723382685,596281.0560538704,275908.2228545269,1231.9700082450693,3430.8655723382685,596281.0560538704,275908.2228545269,1231.9700082450693
,27/02/2022,1645920000,0,945419.4567584035,1359718.7956999536,0,945419.4567584035,1359718.7956999536,945419.4567584035,563716.0698441702,424754.82367253746,371247.90218324575,945419.4567584035,563716.0698441702,424754.82367253746,371247.90218324575,3420.104390834582,563152.9169272431,286996.5024814442,1343.0087261992032,3420.104390834582,563152.9169272431,286996.5024814442,1343.0087261992032
,28/02/2022,1646006400,0,712261.6882554964,1171249.1439850295,0,712261.6882554964,1171249.1439850295,712261.6882554964,547151.288230997,347738.5003902386,276359.35536379385,712261.6882554964,547151.288230997,347738.5003902386,276359.35536379385,3499.0257823516235,546059.1698912146,271670.7034298739,1357.630945980516,3499.0257823516235,546059.1698912146,271670.7034298739,1357.630945980516
,01/03/2022,1646092800,0,828099.4882420475,1230838.504207557,0,828099.4882420475,1230838.504207557,828099.4882420475,571936.8071811879,384219.4747838741,274682.2222424949,828099.4882420475,571936.8071811879,384219.4747838741,274682.2222424949,3701.6650495822605,570795.2167476926,272496.08140700293,1227.8495473715743,3701.6650495822605,570795.2167476926,272496.08140700293,1227.8495473715743
,02/03/2022,1646179200,0,874379.0935240288,1248146.5883144191,0,874379.0935240288,1248146.5883144191,874379.0935240288,573121.733409606,393999.8715463436,281024.98335846956,874379.0935240288,573121.733409606,393999.8715463436,281024.98335846956,3824.2612557908888,571977.7778538982,281428.47967595974,1229.1155675230475,3824.2612557908888,571977.7778538982,281428.47967595974,1229.1155675230475
,03/03/2022,1646265600,0,1059471.3621991302,1294354.2207537552,0,1059471.3621991302,1294354.2207537552,1059471.3621991302,588633.2450932941,427732.4228691307,277988.55279133044,1059471.3621991302,588633.2450932941,427732.4228691307,277988.55279133044,4126.631464513243,587458.3284364212,223943.6768948328,1082.7629227675097,4126.631464513243,587458.3284364212,223943.6768948328,1082.7629227675097
,04/03/2022,1646352000,0,1332925.7981651553,1258435.5594946826,0,1332925.7981651553,1258435.5594946826,1332925.7981651553,578204.7061023415,382512.09997915756,297718.75341318356,1332925.7981651553,578204.7061023415,382512.09997915756,297718.75341318356,4362.953088819205,576475.280261557,277182.6811443171,974.4975726267014,4362.953088819205,576475.280261557,277182.6811443171,974.4975726267014
,05/03/2022,1646438400,0,1042167.9075015901,1254051.069708305,0,1042167.9075015901,1254051.069708305,1042167.9075015901,576371.5878004605,410205.6441238173,267473.8377840271,1042167.9075015901,576371.5878004605,410205.6441238173,267473.8377840271,4295.828143040355,576866.5392911724,310761.8516089525,1102.5302464304498,4295.828143040355,576866.5392911724,310761.8516089525,1102.5302464304498
,06/03/2022,1646524800,0,1021426.2333991472,1266905.8647743529,0,1021426.2333991472,1266905.8647743529,1021426.2333991472,584577.2293288157,417657.10417782405,264671.5312677131,1021426.2333991472,584577.2293288157,417657.10417782405,264671.5312677131,4460.376565061778,585229.1746293528,326294.612638925,1155.7708788983105,4460.376565061778,585229.1746293528,326294.612638925,1155.7708788983105
,07/03/2022,1646611200,0,1075559.9167203049,1255906.057407463,0,1075559.9167203049,1255906.057407463,1075559.9167203049,576702.9941653161,410929.8632245912,268273.2000175556,1075559.9167203049,576702.9941653161,410929.8632245912,268273.2000175556,4594.053975398534,577137.0011902112,336827.7567414682,1145.8790364665795,4594.053975398534,577137.0011902112,336827.7567414682,1145.8790364665795
,08/03/2022,1646697600,0,875384.4165054072,1142105.637233312,0,875384.4165054072,1142105.637233312,875384.4165054072,525807.6029383052,381875.6525770102,234422.38171799653,875384.4165054072,525807.6029383052,381875.6525770102,234422.38171799653,4628.479968833116,525282.3206176877,340960.40408661624,1239.4775113308124,4628.479968833116,525282.3206176877,340960.40408661624,1239.4775113308124
,09/03/2022,1646784000,0,491542.08369380503,932661.3909210262,0,491542.08369380503,932661.3909210262,491542.08369380503,435844.4946935406,322265.59252613026,174551.30370135538,491542.08369380503,435844.4946935406,322265.59252613026,174551.30370135538,4393.475900016134,435409.0856079327,337676.8251491105,1560.1653888215533,4393.475900016134,435409.0856079327,337676.8251491105,1560.1653888215533
,10/03/2022,1646870400,0,400497.0132561778,1018575.3428403874,0,400497.0132561778,1018575.3428403874,400497.0132561778,474641.8368107612,362196.4993003468,181737.00672927927,400497.0132561778,474641.8368107612,362196.4993003468,181737.00672927927,4035.6410041936497,476615.0230060061,338501.4012152774,1831.2878549907223,4035.6410041936497,476615.0230060061,338501.4012152774,1831.2878549907223
,11/03/2022,1646956800,0,503743.01101003576,1088771.9350430656,0,503743.01101003576,1088771.9350430656,503743.01101003576,507034.7753022028,384877.00506583846,196860.1546750243,503743.01101003576,507034.7753022028,384877.00506583846,196860.1546750243,4334.764744944805,509381.4958536003,353098.16978517285,1694.003568324794,4334.764744944805,509381.4958536003,353098.16978517285,1694.003568324794
,12/03/2022,1647043200,0,493741.30983525637,1094634.8704206306,0,493741.30983525637,1094634.8704206306,493741.30983525637,507625.74975066376,386829.8357365128,200179.2849334539,493741.30983525637,507625.74975066376,386829.8357365128,200179.2849334539,4322.343603565231,510572.26227626007,356854.0920078531,1752.423049404306,4322.343603565231,510572.26227626007,356854.0920078531,1752.423049404306
,13/03/2022,1647129600,0,493984.23403966415,1026548.6581729613,0,493984.23403966415,1026548.6581729613,493984.23403966415,481353.88177034823,367675.00534959964,177519.77105301333,493984.23403966415,481353.88177034823,367675.00534959964,177519.77105301333,4599.480763870243,482761.13046565565,362956.5699403748,1652.884274236623,4599.480763870243,482761.13046565565,362956.5699403748,1652.884274236623
,14/03/2022,1647216000,0,430645.1506475851,984349.3207760537,0,430645.1506475851,984349.3207760537,430645.1506475851,462710.74820793374,358672.01480653527,162966.55776158467,430645.1506475851,462710.74820793374,358672.01480653527,162966.55776158467,4560.469666923489,462820.89958203427,359371.71152888204,1725.7922033419957,4560.469666923489,462820.89958203427,359371.71152888204,1725.7922033419957
,15/03/2022,1647302400,0,240535.99676585762,776857.2629453163,0,240535.99676585762,776857.2629453163,240535.99676585762,369342.50047771615,293180.52176471375,114334.2407028864,240535.99676585762,369342.50047771615,293180.52176471375,114334.2407028864,4264.822637692511,370430.4547232383,363940.3527237305,2027.2028493419575,4264.822637692511,370430.4547232383,363940.3527237305,2027.2028493419575
,16/03/2022,1647388800,0,204707.73729661398,756652.8834472455,0,204707.73729661398,756652.8834472455,204707.73729661398,352119.9155626395,298821.16255345626,105711.80533114969,204707.73729661398,352119.9155626395,298821.16255345626,105711.80533114969,4073.7858168480393,353417.6652293617,347920.78790496924,2103.7175190278545,4073.7858168480393,353417.6652293617,347920.78790496924,2103.7175190278545
,17/03/2022,1647475200,0,219495.88919585486,778551.9173257435,0,219495.88919585486,778551.9173257435,219495.88919585486,359658.69571298646,304870.63244632113,114022.58916643594,219495.88919585486,359658.69571298646,304870.63244632113,114022.58916643594,4157.119113557857,360279.81811942434,345791.6117849524,2159.518734212802,4157.119113557857,360279.81811942434,345791.6117849524,2159.518734212802
,18/03/2022,1647561600,0,317840.8307976716,781261.7201806415,0,317840.8307976716,781261.7201806415,317840.8307976716,366209.3428377326,297675.30588015297,117377.07146275592,317840.8307976716,366209.3428377326,297675.30588015297,117377.07146275592,4798.321720979342,367832.9575121914,287054.29689503665,1771.996851792813,4798.321720979342,367832.9575121914,287054.29689503665,1771.996851792813
,19/03/2022,1647648000,0,319464.26114433474,787538.4411905612,0,319464.26114433474,787538.4411905612,319464.26114433474,368704.7225520654,301541.3857060357,117292.33293245998,319464.26114433474,368704.7225520654,301541.3857060357,117292.33293245998,4804.696362525715,369471.00541730085,289109.66990032187,1764.0597523305757,4804.696362525715,369471.00541730085,289109.66990032187,1764.0597523305757
,20/03/2022,1647734400,0,420145.9340605089,914424.7495640736,0,420145.9340605089,914424.7495640736,420145.9340605089,427972.90466311324,350605.1477600925,135846.6971408679,420145.9340605089,427972.90466311324,350605.1477600925,135846.6971408679,5195.32501620513,429169.4290312524,269696.26750776346,1679.8157183240746,5195.32501620513,429169.4290312524,269696.26750776346,1679.8157183240746
,21/03/2022,1647820800,0,392741.33578443335,800046.7749571645,0,392741.33578443335,800046.7749571645,392741.33578443335,375457.5951310756,301793.8708866122,122795.30893947674,392741.33578443335,375457.5951310756,301793.8708866122,122795.30893947674,5312.340535431264,376765.3476527784,298215.2874373639,1660.9672519880526,5312.340535431264,376765.3476527784,298215.2874373639,1660.9672519880526
,22/03/2022,1647907200,0,337290.97096030216,776051.8998821345,0,337290.97096030216,776051.8998821345,337290.97096030216,365765.51779918704,296598.7040712187,113687.67801172877,337290.97096030216,365765.51779918704,296598.7040712187,113687.67801172877,5325.086374491666,367310.42544862395,303524.2161102052,1794.8796654835612,5325.086374491666,367310.42544862395,303524.2161102052,1794.8796654835612
,23/03/2022,1647993600,0,402877.66678909125,873951.7727518288,0,402877.66678909125,873951.7727518288,402877.66678909125,412858.02002615767,337751.2998373124,123342.4528883587,402877.66678909125,412858.02002615767,337751.2998373124,123342.4528883587,5654.423393531105,414616.82459609426,304280.45030388504,1731.1221458015257,5654.423393531105,414616.82459609426,304280.45030388504,1731.1221458015257
,24/03/2022,1648080000,0,409858.31558225193,867816.1291136236,0,409858.31558225193,867816.1291136236,409858.31558225193,410833.7202078172,335888.7250966471,121093.68380915932,409858.31558225193,410833.7202078172,335888.7250966471,121093.68380915932,5916.822803266233,412449.69812507124,313914.69635200663,1748.1403754750877,5916.822803266233,412449.69812507124,313914.69635200663,1748.1403754750877
,25/03/2022,1648166400,0,409921.0116566962,828867.2281997935,0,409921.0116566962,828867.2281997935,409921.0116566962,392523.43205108825,322595.94963855855,113747.84651014677,409921.0116566962,392523.43205108825,322595.94963855855,113747.84651014677,6639.472168070881,397737.7742717914,312896.1684176126,1842.3687481397274,6639.472168070881,397737.7742717914,312896.1684176126,1842.3687481397274
,26/03/2022,1648252800,0,388862.98922064324,817290.2069596007,0,388862.98922064324,817290.2069596007,388862.98922064324,389586.68484861637,320841.19373410055,106862.32837688379,388862.98922064324,389586.68484861637,320841.19373410055,106862.32837688379,6760.4831227510995,393320.0790388531,320520.67306103953,1857.82907470243,6760.4831227510995,393320.0790388531,320520.67306103953,1857.82907470243
,27/03/2022,1648339200,0,547134.7238800226,860221.2174792236,0,547134.7238800226,860221.2174792236,547134.7238800226,407532.77584875084,328404.5732980598,124283.86833241305,547134.7238800226,407532.77584875084,328404.5732980598,124283.86833241305,7114.885876203154,411756.5747929772,322281.2299294012,1616.1751408636287,7114.885876203154,411756.5747929772,322281.2299294012,1616.1751408636287
,28/03/2022,1648425600,0,559879.5571879854,903530.1571887032,0,559879.5571879854,903530.1571887032,559879.5571879854,430117.84458679345,349817.8480269431,123594.4645749667,559879.5571879854,430117.84458679345,349817.8480269431,123594.4645749667,7239.197791414344,436980.18135478906,331895.4914866633,1598.066518941902,7239.197791414344,436980.18135478906,331895.4914866633,1598.066518941902
,29/03/2022,1648512000,0,535648.6094298634,837797.6599797822,0,535648.6094298634,837797.6599797822,535648.6094298634,397714.73181304964,321657.08492120367,118425.84324552887,535648.6094298634,397714.73181304964,321657.08492120367,118425.84324552887,7316.604417837228,400631.3278800161,325349.4761257549,1617.618402479564,7316.604417837228,400631.3278800161,325349.4761257549,1617.618402479564
,30/03/2022,1648598400,0,449194.0515958677,811313.4160635693,0,449194.0515958677,811313.4160635693,449194.0515958677,383621.83003577444,318582.0946187131,109109.49140908178,449194.0515958677,383621.83003577444,318582.0946187131,109109.49140908178,7461.695209233682,388219.90660965926,338007.7372884156,1812.450023406674,7461.695209233682,388219.90660965926,338007.7372884156,1812.450023406674
,31/03/2022,1648684800,0,339328.15477333067,819762.9762914449,0,339328.15477333067,819762.9762914449,339328.15477333067,379187.9434624476,330144.5856848654,110430.44714413193,339328.15477333067,379187.9434624476,330144.5856848654,110430.44714413193,6880.132902946688,382388.5355046213,345691.00139981805,2239.0601610732347,6880.132902946688,382388.5355046213,345691.00139981805,2239.0601610732347
,01/04/2022,1648771200,0,278754.42682925833,788342.9966103107,0,278754.42682925833,788342.9966103107,278754.42682925833,366988.15852490754,329499.3623721479,91855.47571325525,278754.42682925833,366988.15852490754,329499.3623721479,91855.47571325525,6822.183720735642,367457.7695543981,341404.1241823878,2248.0537374756545,6822.183720735642,367457.7695543981,341404.1241823878,2248.0537374756545
,02/04/2022,1648857600,0,279511.77931648213,796931.9789897634,0,279511.77931648213,796931.9789897634,279511.77931648213,370277.9060882898,332057.60242405697,94596.4704774166,279511.77931648213,370277.9060882898,332057.60242405697,94596.4704774166,6932.335796539735,371218.2017934326,333155.34930000047,2346.142620967674,6932.335796539735,371218.2017934326,333155.34930000047,2346.142620967674
