,Date,Timestamp,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance
,12/02/2022,1644624000,400664.036308,209105.20893599998,720102.33989,1329871.585134,400664.036308,209105.20893599998,720102.33989,1329871.585134,400838,209196,720415,1330449
,13/02/2022,1644710400,401238.83799999993,209475.26599999997,720893.173,1331607.2769999998,401238.83799999993,209475.26599999997,720893.173,1331607.2769999998,400838,209266,720173,1330277
,14/02/2022,1644796800,401639.676,210359.88,726362.826,1338362.382,401639.676,210359.88,726362.826,1338362.382,400838,209940,724913,1335691
,15/02/2022,1644883200,346547.20099999994,210148.93899999998,714468.7549999999,1271164.8949999998,346547.20099999994,210148.93899999998,714468.7549999999,1271164.8949999998,346201,209939,713755,1269895
,16/02/2022,1644969600,346547.20099999994,210148.93899999998,739827.0879999999,1296523.228,346547.20099999994,210148.93899999998,739827.0879999999,1296523.228,346201,209939,739088,1295228
,17/02/2022,1645056000,346201,267442,795540,1409183,346201,267442,795540,1409183,346201,267442,795540,1409183
,18/02/2022,1645142400,346082.59925800003,267350.534836,989387.5137080001,1602820.6478020002,346082.59925800003,267350.534836,989387.5137080001,1602820.6478020002,346201,267442,989726,1603369
,19/02/2022,1645228800,346547.20099999994,270415.14499999996,1041774.7339999999,1658737.0799999998,346547.20099999994,270415.14499999996,1041774.7339999999,1658737.0799999998,346201,270145,1040734,1657080
,20/02/2022,1645315200,380961.402,271739.39400000003,1055888.562,1708589.358,380961.402,271739.39400000003,1055888.562,1708589.358,380201,271197,1053781,1705179
,21/02/2022,1645401600,380201,271301,1067407,1718909,380201,271301,1067407,1718909,380201,271301,1067407,1718909
,22/02/2022,1645488000,380961.402,271843.602,1075911.528,1728716.532,380961.402,271843.602,1075911.528,1728716.532,380201,271301,1073764,1725266
,23/02/2022,1645574400,380095.304122,271225.578322,1068931.754338,1720252.636782,380095.304122,271225.578322,1068931.754338,1720252.636782,380201,271301,1069229,1720731
,24/02/2022,1645660800,380201,271751,1067159,1719111,380201,271751,1067159,1719111,380201,271751,1067159,1719111
,25/02/2022,1645747200,418200.78299999994,272022.751,1060474.4149999998,1750697.9489999998,418200.78299999994,272022.751,1060474.4149999998,1750697.9489999998,417783,271751,1059415,1748949
,26/02/2022,1645833600,417258.682335,276776.20938,1057496.174625,1751531.06634,417258.682335,276776.20938,1057496.174625,1751531.06634,417783,277124,1058825,1753732
,27/02/2022,1645920000,418200.78299999994,276618.34199999995,1032976.9449999998,1727796.0699999998,418200.78299999994,276618.34199999995,1032976.9449999998,1727796.0699999998,417783,276342,1031945,1726070
,28/02/2022,1646006400,410162.688,275219.34,1022541,1707923.028,410162.688,275219.34,1022541,1707923.028,409344,274670,1020500,1704514
,01/03/2022,1646092800,409270.727424,274487.857877,1010697.052838,1694455.638139,409270.727424,274487.857877,1010697.052838,1694455.638139,409344,274537,1010878,1694759
,02/03/2022,1646179200,409753.344,273870.59699999995,997861.8649999999,1681485.8059999999,409753.344,273870.59699999995,997861.8649999999,1681485.8059999999,409344,273597,996865,1679806
,03/03/2022,1646265600,409158.567168,273473.060559,994029.50056,1676661.1282869999,409158.567168,273473.060559,994029.50056,1676661.1282869999,409344,273597,994480,1677421
,04/03/2022,1646352000,410572.03199999995,274417.79099999997,995754.3279999999,1680744.1509999998,410572.03199999995,274417.79099999997,995754.3279999999,1680744.1509999998,409344,273597,992776,1675717
,05/03/2022,1646438400,409753.344,273767.49399999995,987579.5929999999,1671100.4309999999,409753.344,273767.49399999995,987579.5929999999,1671100.4309999999,409344,273494,986593,1669431
,06/03/2022,1646524800,392740.34799999994,267793.52599999995,783140.3579999999,1443674.2319999998,392740.34799999994,267793.52599999995,783140.3579999999,1443674.2319999998,392348,267526,782358,1442232
,07/03/2022,1646611200,392740.34799999994,267431.164,765342.5779999999,1425514.0899999999,392740.34799999994,267431.164,765342.5779999999,1425514.0899999999,392348,267164,764578,1424090
,08/03/2022,1646697600,392740.34799999994,267431.164,764911.1469999999,1425082.6589999998,392740.34799999994,267431.164,764911.1469999999,1425082.6589999998,392348,267164,764147,1423659
,09/03/2022,1646784000,392348,267164,762865,1422377,392348,267164,762865,1422377,392348,267164,762865,1422377
,10/03/2022,1646870400,366850,267343,753330,1387523,366850,267343,753330,1387523,366850,267343,753330,1387523
,11/03/2022,1646956800,367216.85,267610.343,749924.1749999999,1384751.3679999998,367216.85,267610.343,749924.1749999999,1384751.3679999998,366850,267343,749175,1383368
,12/03/2022,1647043200,367216.85,267610.343,747590.8439999999,1382418.0369999998,367216.85,267610.343,747590.8439999999,1382418.0369999998,366850,267343,746844,1381037
,13/03/2022,1647129600,203608.381504,266317.331552,722695.080032,1192620.793088,203608.381504,266317.331552,722695.080032,1192620.793088,203654,266377,722857,1192888
,14/03/2022,1647216000,203637.504026,266353.423625,722449.476852,1192440.404503,203637.504026,266353.423625,722449.476852,1192440.404503,203654,266375,722508,1192537
,15/03/2022,1647302400,203526.337344,266006.86975,715854.32021,1185387.527304,203526.337344,266006.86975,715854.32021,1185387.527304,203808,266375,716845,1187028
,16/03/2022,1647388800,203405.071584,265848.376625,713552.512218,1182805.960427,203405.071584,265848.376625,713552.512218,1182805.960427,203808,266375,714966,1185149
,17/03/2022,1647475200,203808,266375,714966,1185149,203808,266375,714966,1185149,203808,266375,714966,1185149
,18/03/2022,1647561600,203731.368192,266274.843,712921.8405599999,1182928.0517519999,203731.368192,266274.843,712921.8405599999,1182928.0517519999,203808,266375,713190,1183373
,19/03/2022,1647648000,177239.25130499998,215325.156465,672538.008375,1065102.416145,177239.25130499998,215325.156465,672538.008375,1065102.416145,177249,215337,672575,1065161
,20/03/2022,1647734400,177101.70608099998,213826.162676,653358.607438,1044286.476195,177101.70608099998,213826.162676,653358.607438,1044286.476195,177249,214004,653902,1045155
,21/03/2022,1647820800,235975.447947,213962.697228,654954.569367,1104892.714542,235975.447947,213962.697228,654954.569367,1104892.714542,236021,214004,655081,1105106
,22/03/2022,1647907200,235883.871799,213591.83100399998,652448.706932,1101924.409735,235883.871799,213591.83100399998,652448.706932,1101924.409735,236021,213716,652828,1102565
,23/03/2022,1647993600,236021,214377,651364,1101762,236021,214377,651364,1101762,236021,214377,651364,1101762
,24/03/2022,1648080000,236021,214700,637759,1088480,236021,214700,637759,1088480,236021,214700,637759,1088480
,25/03/2022,1648166400,235820.38215,214484.53305,634733.01795,1085037.93315,235820.38215,214484.53305,634733.01795,1085037.93315,236021,214667,635273,1085961
,26/03/2022,1648252800,235278.713955,213940.035825,634908.91176,1084127.66154,235278.713955,213940.035825,634908.91176,1084127.66154,236021,214615,636912,1087548
,27/03/2022,1648339200,236257.02099999998,214784.56999999998,632137.5059999999,1083179.0969999998,236257.02099999998,214784.56999999998,632137.5059999999,1083179.0969999998,236021,214570,631506,1082097
,28/03/2022,1648425600,236021,214687,632694,1083402,236021,214687,632694,1083402,236021,214687,632694,1083402
,29/03/2022,1648512000,235857.673468,214539.43590399998,632070.3044639999,1082467.4138359998,235857.673468,214539.43590399998,632070.3044639999,1082467.4138359998,236021,214688,632508,1083217
,30/03/2022,1648598400,236021,214687,636754,1087462,236021,214687,636754,1087462,236021,214687,636754,1087462
,31/03/2022,1648684800,237201.10499999998,214506.19499999998,639937.7699999999,1091645.0699999998,237201.10499999998,214506.19499999998,639937.7699999999,1091645.0699999998,236021,213439,636754,1086214
,01/04/2022,1648771200,236021,213440,638550,1088011,236021,213440,638550,1088011,236021,213440,638550,1088011
,02/04/2022,1648857600,235843.040166,213279.06624,635798.246388,1084920.352794,235843.040166,213279.06624,635798.246388,1084920.352794,236021,213440,636278,1085739
,03/04/2022,1648944000,184573.06299999997,214066.278,639959.1349999999,1038598.4759999999,184573.06299999997,214066.278,639959.1349999999,1038598.4759999999,184021,213426,638045,1035492
,04/04/2022,1649030400,184269,213695,638877,1036841,184269,213695,638877,1036841,184269,213695,638877,1036841
,05/04/2022,1649116800,245932.519272,213499.25538,650280.7966679999,1109712.5713199999,245932.519272,213499.25538,650280.7966679999,1109712.5713199999,246158,213695,650877,1110730
,06/04/2022,1649203200,245848.087078,213425.957995,660517.36035,1119791.405423,245848.087078,213425.957995,660517.36035,1119791.405423,246158,213695,661350,1121203
,07/04/2022,1649289600,244104.057648,212127.118272,649094.384736,1105325.560656,244104.057648,212127.118272,649094.384736,1105325.560656,246158,213912,654556,1114626
,08/04/2022,1649376000,245180.998898,212913.578622,650776.77447,1108871.3519899999,245180.998898,212913.578622,650776.77447,1108871.3519899999,246158,213762,653370,1113290
,09/04/2022,1649462400,245749.131562,213914.09753,652545.318909,1112208.548001,245749.131562,213914.09753,652545.318909,1112208.548001,246158,214270,653631,1114059
,10/04/2022,1649548800,245570.667012,216285.708042,638451.012492,1100307.387546,245570.667012,216285.708042,638451.012492,1100307.387546,246158,216803,639978,1102939
,11/04/2022,1649635200,245067.52005999998,215791.78863999998,633966.03359,1094825.34229,245067.52005999998,215791.78863999998,633966.03359,1094825.34229,246158,216752,636787,1099697
,12/04/2022,1649721600,245464.326756,216141.192864,632207.404908,1093812.924528,245464.326756,216141.192864,632207.404908,1093812.924528,246158,216752,633994,1096904
,13/04/2022,1649808000,245189.860586,215899.514384,631482.572392,1092571.947362,245189.860586,215899.514384,631482.572392,1092571.947362,246158,216752,633976,1096886
,14/04/2022,1649894400,245755.285512,216397.393728,632854.952688,1095007.6319280001,245755.285512,216397.393728,632854.952688,1095007.6319280001,246158,216752,633892,1096802
,15/04/2022,1649980800,246067.660014,216670.45275,633494.422191,1096232.534955,246067.660014,216670.45275,633494.422191,1096232.534955,246158,216750,633727,1096635
,16/04/2022,1650067200,246404.15799999997,216966.74999999997,634367.7339999999,1097738.642,246404.15799999997,216966.74999999997,634367.7339999999,1097738.642,246158,216750,633734,1096642
,17/04/2022,1650153600,245844.394708,217092.071894,637393.924282,1100330.3908839999,245844.394708,217092.071894,637393.924282,1100330.3908839999,246158,217369,638207,1101734
,18/04/2022,1650240000,246034.182526,217171.707657,636870.4929269999,1100076.38311,246034.182526,217171.707657,636870.4929269999,1100076.38311,246158,217281,637191,1100630
,19/04/2022,1650326400,245963.53518,217202.27454,636339.8940300001,1099505.70375,245963.53518,217202.27454,636339.8940300001,1099505.70375,246158,217374,636843,1100375
,20/04/2022,1650412800,239070.83199999997,217591.37399999998,638450.813,1095113.0189999999,239070.83199999997,217591.37399999998,638450.813,1095113.0189999999,238832,217374,637813,1094019
,21/04/2022,1650499200,238635.202432,217194.883824,637439.31684,1093269.403096,238635.202432,217194.883824,637439.31684,1093269.403096,238832,217374,637965,1094171
,22/04/2022,1650585600,238685.83481600002,217240.967112,637368.691492,1093295.49342,238685.83481600002,217240.967112,637368.691492,1093295.49342,238832,217374,637759,1093965
,23/04/2022,1650672000,229424.33507200002,217377.997696,635473.292582,1082275.62535,229424.33507200002,217377.997696,635473.292582,1082275.62535,229456,217408,635561,1082425
,24/04/2022,1650758400,233863,217712,632475,1084050,233863,217712,632475,1084050,233863,217712,632475,1084050
,25/04/2022,1650844800,233863,217712,632204,1083779,233863,217712,632204,1083779,233863,217712,632204,1083779
,26/04/2022,1650931200,233773.664334,217628.834016,631011.861354,1082414.3597040002,233773.664334,217628.834016,631011.861354,1082414.3597040002,233863,217712,631253,1082828
,27/04/2022,1651017600,228316.903309,217185.916827,629724.736487,1075227.556623,228316.903309,217185.916827,629724.736487,1075227.556623,228871,217713,631253,1077837
,28/04/2022,1651104000,228327.660246,192705.428664,629754.405378,1050787.494288,228327.660246,192705.428664,629754.405378,1050787.494288,228871,193164,631253,1053288
,29/04/2022,1651190400,228556.760117,192898.78582800002,630386.289631,1051841.835576,228556.760117,192898.78582800002,630386.289631,1051841.835576,228871,193164,631253,1053288
,30/04/2022,1651276800,226093.760121,192658.489812,629601.010899,1048353.260832,226093.760121,192658.489812,629601.010899,1048353.260832,226687,193164,631253,1051104
,01/05/2022,1651363200,226221.611589,192767.434308,629957.037591,1048946.083488,226221.611589,192767.434308,629957.037591,1048946.083488,226687,193164,631253,1051104
,02/05/2022,1651449600,226352.863362,192879.27626400001,630322.5330780001,1049554.672704,226352.863362,192879.27626400001,630322.5330780001,1049554.672704,226687,193164,631253,1051104
,03/05/2022,1651536000,226288.48425399998,192824.417688,630143.257226,1049256.1591679999,226288.48425399998,192824.417688,630143.257226,1049256.1591679999,226687,193164,631253,1051104
,04/05/2022,1651622400,226224.10514600002,192769.559112,629963.981374,1048957.645632,226224.10514600002,192769.559112,629963.981374,1048957.645632,226687,193164,631253,1051104
,05/05/2022,1651708800,226687,193164,631253,1051104,226687,193164,631253,1051104,226687,193164,631253,1051104
,06/05/2022,1651795200,226504.970339,193008.889308,630746.103841,1050259.963488,226504.970339,193008.889308,630746.103841,1050259.963488,226687,193164,631253,1051104
,07/05/2022,1651881600,226171.060388,192724.35873600002,629816.2681720001,1048711.687296,226171.060388,192724.35873600002,629816.2681720001,1048711.687296,226687,193164,631253,1051104
,08/05/2022,1651968000,226172.873884,192725.904048,629821.318196,1048720.096128,226172.873884,192725.904048,629821.318196,1048720.096128,226687,193164,631253,1051104
,09/05/2022,1652054400,227140.374,193550.328,632515.506,1053206.208,227140.374,193550.328,632515.506,1053206.208,226687,193164,631253,1051104
,10/05/2022,1652140800,225131.700493,191838.701796,626921.973167,1043892.375456,225131.700493,191838.701796,626921.973167,1043892.375456,226687,193164,631253,1051104
,11/05/2022,1652227200,227367.061,193743.49199999997,633146.759,1054257.312,227367.061,193743.49199999997,633146.759,1054257.312,226687,193164,631253,1051104
,12/05/2022,1652313600,226913.68699999998,193357.164,631884.2529999999,1052155.1039999998,226913.68699999998,193357.164,631884.2529999999,1052155.1039999998,226687,193164,631253,1051104
,13/05/2022,1652400000,227140.374,193550.328,632515.506,1053206.208,227140.374,193550.328,632515.506,1053206.208,226687,193164,631253,1051104
,14/05/2022,1652486400,227593.748,193936.656,633778.012,1055308.416,227593.748,193936.656,633778.012,1055308.416,226687,193164,631253,1051104
,15/05/2022,1652572800,227593.748,193936.656,633778.012,1055308.416,227593.748,193936.656,633778.012,1055308.416,226687,193164,631253,1051104
,16/05/2022,1652659200,227367.061,193743.49199999997,633146.759,1054257.312,227367.061,193743.49199999997,633146.759,1054257.312,226687,193164,631253,1051104
,17/05/2022,1652745600,227593.748,193936.656,633778.012,1055308.416,227593.748,193936.656,633778.012,1055308.416,226687,193164,631253,1051104
,18/05/2022,1652832000,227367.061,193743.49199999997,633146.759,1054257.312,227367.061,193743.49199999997,633146.759,1054257.312,226687,193164,631253,1051104
,19/05/2022,1652918400,227367.061,193743.49199999997,633146.759,1054257.312,227367.061,193743.49199999997,633146.759,1054257.312,226687,193164,631253,1051104
,20/05/2022,1653004800,227367.061,193743.49199999997,633146.759,1054257.312,227367.061,193743.49199999997,633146.759,1054257.312,226687,193164,631253,1051104
,21/05/2022,1653091200,227140.374,193550.328,632515.506,1053206.208,227140.374,193550.328,632515.506,1053206.208,226687,193164,631253,1051104
,22/05/2022,1653177600,227140.374,193550.328,632515.506,1053206.208,227140.374,193550.328,632515.506,1053206.208,226687,193164,631253,1051104
,23/05/2022,1653264000,228318.08999999997,193357.164,631884.2529999999,1053559.5069999998,228318.08999999997,193357.164,631884.2529999999,1053559.5069999998,228090,193164,631253,1052507
,24/05/2022,1653350400,228546.18,193550.328,632515.506,1054612.014,228546.18,193550.328,632515.506,1054612.014,228090,193164,631253,1052507
,25/05/2022,1653436800,228318.08999999997,193357.164,631884.2529999999,1053559.5069999998,228318.08999999997,193357.164,631884.2529999999,1053559.5069999998,228090,193164,631253,1052507
,26/05/2022,1653523200,228090,193164,631253,1052507,228090,193164,631253,1052507,228090,193164,631253,1052507
,27/05/2022,1653609600,229230.44999999998,194129.81999999998,634409.2649999999,1057769.535,229230.44999999998,194129.81999999998,634409.2649999999,1057769.535,228090,193164,631253,1052507
,28/05/2022,1653696000,909024.42,193550.328,632515.506,1735090.2540000002,909024.42,193550.328,632515.506,1735090.2540000002,907210,193164,631253,1731627
,29/05/2022,1653782400,909931.6299999999,193743.49199999997,633146.759,1736821.8809999998,909931.6299999999,193743.49199999997,633146.759,1736821.8809999998,907210,193164,631253,1731627
,30/05/2022,1653868800,909931.6299999999,193743.49199999997,633146.759,1736821.8809999998,909931.6299999999,193743.49199999997,633146.759,1736821.8809999998,907210,193164,631253,1731627
,31/05/2022,1653955200,908117.2099999998,193357.164,631884.2529999999,1733358.6269999999,908117.2099999998,193357.164,631884.2529999999,1733358.6269999999,907210,193164,631253,1731627
,01/06/2022,1654041600,908117.2099999998,193357.164,631884.2529999999,1733358.6269999999,908117.2099999998,193357.164,631884.2529999999,1733358.6269999999,907210,193164,631253,1731627
,02/06/2022,1654128000,909931.6299999999,193743.49199999997,633146.759,1736821.8809999998,909931.6299999999,193743.49199999997,633146.759,1736821.8809999998,907210,193164,631253,1731627
,03/06/2022,1654214400,906115.9047399999,192931.04421599998,630491.708882,1729538.657838,906115.9047399999,192931.04421599998,630491.708882,1729538.657838,907210,193164,631253,1731627
,04/06/2022,1654300800,907142.8664599999,193149.705864,631206.287278,1731498.859602,907142.8664599999,193149.705864,631206.287278,1731498.859602,907210,193164,631253,1731627
,05/06/2022,1654387200,908117.2099999998,193357.164,631884.2529999999,1733358.6269999999,908117.2099999998,193357.164,631884.2529999999,1733358.6269999999,907210,193164,631253,1731627
,06/06/2022,1654473600,908117.2099999998,193357.164,631884.2529999999,1733358.6269999999,908117.2099999998,193357.164,631884.2529999999,1733358.6269999999,907210,193164,631253,1731627
,07/06/2022,1654560000,906134.04894,192934.907496,630504.3339419999,1729573.2903780001,906134.04894,192934.907496,630504.3339419999,1729573.2903780001,907210,193164,631253,1731627
,08/06/2022,1654646400,905460.89912,192791.57980799998,630035.9442159999,1728288.423144,905460.89912,192791.57980799998,630035.9442159999,1728288.423144,907210,193164,631253,1731627
,09/06/2022,1654732800,906941.4658400001,193106.823456,631066.149112,1731114.438408,906941.4658400001,193106.823456,631066.149112,1731114.438408,907210,193164,631253,1731627
,10/06/2022,1654819200,211716.50499999998,193357.164,631884.2529999999,1036957.9219999999,211716.50499999998,193357.164,631884.2529999999,1036957.9219999999,211505,193164,631253,1035922
,11/06/2022,1654905600,211716.50499999998,193357.164,631884.2529999999,1036957.9219999999,211716.50499999998,193357.164,631884.2529999999,1036957.9219999999,211505,193164,631253,1035922
,12/06/2022,1654992000,159774,193164,631253,984191,159774,193164,631253,984191,159774,193164,631253,984191
,13/06/2022,1655078400,160413.096,193936.656,633778.012,988127.764,160413.096,193936.656,633778.012,988127.764,159774,193164,631253,984191
,14/06/2022,1655164800,160253.322,193743.49199999997,633146.759,987143.5729999999,160253.322,193743.49199999997,633146.759,987143.5729999999,159774,193164,631253,984191
,15/06/2022,1655251200,159438.953922,192758.935092,629929.262459,982127.151473,159438.953922,192758.935092,629929.262459,982127.151473,159774,193164,631253,984191
,16/06/2022,1655337600,160572.87,194129.81999999998,634409.2649999999,989111.9549999998,160572.87,194129.81999999998,634409.2649999999,989111.9549999998,159774,193164,631253,984191
,17/06/2022,1655424000,155746,193164,631253,980163,155746,193164,631253,980163,155746,193164,631253,980163
,18/06/2022,1655510400,155901.74599999998,193357.164,631884.2529999999,981143.163,155901.74599999998,193357.164,631884.2529999999,981143.163,155746,193164,631253,980163
,19/06/2022,1655596800,156057.492,193550.328,632515.506,982123.326,156057.492,193550.328,632515.506,982123.326,155746,193164,631253,980163
,20/06/2022,1655683200,156213.23799999998,193743.49199999997,633146.759,983103.489,156213.23799999998,193743.49199999997,633146.759,983103.489,155746,193164,631253,980163
,21/06/2022,1655769600,156057.492,193550.328,632515.506,982123.326,156057.492,193550.328,632515.506,982123.326,155746,193164,631253,980163
,22/06/2022,1655856000,156057.492,193550.328,632515.506,982123.326,156057.492,193550.328,632515.506,982123.326,155746,193164,631253,980163
,23/06/2022,1655942400,155492.75700399998,192849.915336,630226.582622,978569.2549620001,155492.75700399998,192849.915336,630226.582622,978569.2549620001,155746,193164,631253,980163
,24/06/2022,1656028800,155901.74599999998,193357.164,631884.2529999999,981143.163,155901.74599999998,193357.164,631884.2529999999,981143.163,155746,193164,631253,980163
,25/06/2022,1656115200,110430.29999999999,193743.49199999997,633146.759,937320.551,110430.29999999999,193743.49199999997,633146.759,937320.551,110100,193164,631253,934517
,26/06/2022,1656201600,110100,193164,631253,934517,110100,193164,631253,934517,110100,193164,631253,934517
,27/06/2022,1656288000,110210.09999999999,193357.164,631884.2529999999,935451.5169999999,110210.09999999999,193357.164,631884.2529999999,935451.5169999999,110100,193164,631253,934517
,28/06/2022,1656374400,110210.09999999999,193357.164,631884.2529999999,935451.5169999999,110210.09999999999,193357.164,631884.2529999999,935451.5169999999,110100,193164,631253,934517
,29/06/2022,1656460800,110210.09999999999,193357.164,631884.2529999999,935451.5169999999,110210.09999999999,193357.164,631884.2529999999,935451.5169999999,110100,193164,631253,934517
,30/06/2022,1656547200,90994.904,193357.164,631884.2529999999,916236.3209999999,90994.904,193357.164,631884.2529999999,916236.3209999999,90904,193164,631253,915321
,01/07/2022,1656633600,90715.332,193743.49199999997,633146.759,917605.583,90715.332,193743.49199999997,633146.759,917605.583,90444,193164,631253,914861
,02/07/2022,1656720000,90623.886,193550.328,632515.506,916689.7200000001,90623.886,193550.328,632515.506,916689.7200000001,90443,193164,631253,914860
,03/07/2022,1656806400,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91428,193164,631253,915845
,04/07/2022,1656892800,91428,193164,631253,915845,91428,193164,631253,915845,91428,193164,631253,915845
,05/07/2022,1656979200,91610.856,193550.328,632515.506,917676.6900000001,91610.856,193550.328,632515.506,917676.6900000001,91428,193164,631253,915845
,06/07/2022,1657065600,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91428,193164,631253,915845
,07/07/2022,1657152000,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91428,193164,631253,915845
,08/07/2022,1657238400,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91428,193164,631253,915845
,09/07/2022,1657324800,91702.28399999999,193743.49199999997,633146.759,918592.5349999999,91702.28399999999,193743.49199999997,633146.759,918592.5349999999,91428,193164,631253,915845
,10/07/2022,1657411200,91702.28399999999,193743.49199999997,633146.759,918592.5349999999,91702.28399999999,193743.49199999997,633146.759,918592.5349999999,91428,193164,631253,915845
,11/07/2022,1657497600,91702.28399999999,193743.49199999997,633146.759,918592.5349999999,91702.28399999999,193743.49199999997,633146.759,918592.5349999999,91428,193164,631253,915845
,12/07/2022,1657584000,91610.856,193550.328,632515.506,917676.6900000001,91610.856,193550.328,632515.506,917676.6900000001,91428,193164,631253,915845
,13/07/2022,1657670400,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91428,193164,631253,915845
,14/07/2022,1657756800,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91428,193164,631253,915845
,15/07/2022,1657843200,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91428,193164,631253,915845
,16/07/2022,1657929600,91428,193164,631253,915845,91428,193164,631253,915845,91428,193164,631253,915845
,17/07/2022,1658016000,91403.131584,193111.459392,631081.299184,915595.89016,91403.131584,193111.459392,631081.299184,915595.89016,91428,193164,631253,915845
,18/07/2022,1658102400,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91519.42799999999,193357.164,631884.2529999999,916760.8449999999,91428,193164,631253,915845
,19/07/2022,1658188800,93123.008,193936.656,633778.012,920837.676,93123.008,193936.656,633778.012,920837.676,92752,193164,631253,917169
