,Date,Timestamp,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV
,08/03/2022,1646697600,0,395029710.3736612,0,395029710.3736612,395029710.3736612,395029710.3736612,394635075.2983629,394635075.2983629
,09/03/2022,1646784000,0,433462298.93304384,0,433462298.93304384,433462298.93304384,433462298.93304384,433029269.6633805,433029269.6633805
,10/03/2022,1646870400,0,418183111.8178591,0,418183111.8178591,418183111.8178591,418183111.8178591,417765346.47138774,417765346.47138774
,11/03/2022,1646956800,0,487906483.18152267,0,487906483.18152267,487906483.18152267,487906483.18152267,487419064.1174053,487419064.1174053
,12/03/2022,1647043200,0,473104072.1732902,0,473104072.1732902,473104072.1732902,473104072.1732902,472631440.7325577,472631440.7325577
,13/03/2022,1647129600,0,440386103.7978761,0,440386103.7978761,440386103.7978761,440386103.7978761,440386103.7978761,440386103.7978761
,14/03/2022,1647216000,0,438711760.88064754,0,438711760.88064754,438711760.88064754,438711760.88064754,438273487.39325434,438273487.39325434
,15/03/2022,1647302400,0,437142999.8389235,0,437142999.8389235,437142999.8389235,437142999.8389235,437640159.05961525,437640159.05961525
,16/03/2022,1647388800,0,440658331.6106218,0,440658331.6106218,440658331.6106218,440658331.6106218,440933474.09845924,440933474.09845924
,17/03/2022,1647475200,0,481567053.42082256,0,481567053.42082256,481567053.42082256,481567053.42082256,480605841.73734784,480605841.73734784
,18/03/2022,1647561600,0,475956697.280067,0,475956697.280067,475956697.280067,475956697.280067,475956697.280067,475956697.280067
,19/03/2022,1647648000,0,481564558.5257437,0,481564558.5257437,481564558.5257437,481564558.5257437,481564558.5257437,481564558.5257437
,20/03/2022,1647734400,0,499477640.399927,0,499477640.399927,499477640.399927,499477640.399927,499671013.08198977,499671013.08198977
,21/03/2022,1647820800,0,510054283.41844034,0,510054283.41844034,510054283.41844034,510054283.41844034,509544738.67976063,509544738.67976063
,22/03/2022,1647907200,0,514840552.98878956,0,514840552.98878956,514840552.98878956,514840552.98878956,514898221.5896076,514898221.5896076
,23/03/2022,1647993600,0,530743701.23184466,0,530743701.23184466,530743701.23184466,530743701.23184466,528629184.4938692,528629184.4938692
,24/03/2022,1648080000,0,529529834.0467418,0,529529834.0467418,529529834.0467418,529529834.0467418,529707815.8728751,529707815.8728751
,25/03/2022,1648166400,0,564460125.1664551,0,564460125.1664551,564460125.1664551,564460125.1664551,565152436.9016597,565152436.9016597
,26/03/2022,1648252800,0,580932152.8117533,0,580932152.8117533,580932152.8117533,580932152.8117533,581570717.4595238,581570717.4595238
,27/03/2022,1648339200,0,582341039.0466583,0,582341039.0466583,582341039.0466583,582341039.0466583,582476756.1308368,582476756.1308368
,28/03/2022,1648425600,0,579303864.0439531,0,579303864.0439531,579303864.0439531,579303864.0439531,580556123.6025637,580556123.6025637
,29/03/2022,1648512000,0,584657532.7570646,0,584657532.7570646,584657532.7570646,584657532.7570646,585980677.1260151,585980677.1260151
,30/03/2022,1648598400,0,591515222.8466731,0,591515222.8466731,591515222.8466731,591515222.8466731,592718441.2824765,592718441.2824765
,31/03/2022,1648684800,0,590212210.4541597,0,590212210.4541597,590212210.4541597,590212210.4541597,590574232.4586569,590574232.4586569
,01/04/2022,1648771200,0,581773875.1409136,0,581773875.1409136,581773875.1409136,581773875.1409136,581192682.4584552,581192682.4584552
,02/04/2022,1648857600,0,624376856.3203186,0,624376856.3203186,624376856.3203186,624376856.3203186,624577970.4267961,624577970.4267961
,03/04/2022,1648944000,0,667960294.4074532,0,667960294.4074532,667960294.4074532,667960294.4074532,667990353.973382,667990353.973382
,04/04/2022,1649030400,0,634804851.9135554,0,634804851.9135554,634804851.9135554,634804851.9135554,635581532.546327,635581532.546327
,05/04/2022,1649116800,0,653079778.846944,0,653079778.846944,653079778.846944,653079778.846944,652427351.4954486,652427351.4954486
,06/04/2022,1649203200,0,622869378.8529695,0,622869378.8529695,622869378.8529695,622869378.8529695,622247131.7212484,622247131.7212484
,07/04/2022,1649289600,0,581016966.8872213,0,581016966.8872213,581016966.8872213,581016966.8872213,581577607.7010452,581577607.7010452
,08/04/2022,1649376000,0,587646453.2058884,0,587646453.2058884,587646453.2058884,587646453.2058884,587059393.8120763,587059393.8120763
,09/04/2022,1649462400,0,571371543.20296,0,571371543.20296,571371543.20296,571371543.20296,570800742.4604995,570800742.4604995
,10/04/2022,1649548800,0,589724601.0829307,0,589724601.0829307,589724601.0829307,589724601.0829307,589135465.6173134,589135465.6173134
,11/04/2022,1649635200,0,601247415.8869504,0,601247415.8869504,601247415.8869504,601247415.8869504,600646769.1178327,600646769.1178327
,12/04/2022,1649721600,0,598068680.644457,0,598068680.644457,598068680.644457,598068680.644457,596874930.7828912,596874930.7828912
,13/04/2022,1649808000,0,587106312.7260346,0,587106312.7260346,587106312.7260346,587106312.7260346,587313046.91855,587313046.91855
,14/04/2022,1649894400,0,574242746.8777142,0,574242746.8777142,574242746.8777142,574242746.8777142,573669077.7999144,573669077.7999144
,15/04/2022,1649980800,0,571583142.6449752,0,571583142.6449752,571583142.6449752,571583142.6449752,571012130.5144608,571012130.5144608
,16/04/2022,1650067200,0,571493182.696266,0,571493182.696266,571493182.696266,571493182.696266,570352477.7407845,570352477.7407845
,17/04/2022,1650153600,0,593987884.6858054,0,593987884.6858054,593987884.6858054,593987884.6858054,593394490.1956099,593394490.1956099
,18/04/2022,1650240000,0,584595467.9018806,0,584595467.9018806,584595467.9018806,584595467.9018806,584595467.9018806,584595467.9018806
,19/04/2022,1650326400,0,555940154.4819034,0,555940154.4819034,555940154.4819034,555940154.4819034,555940154.4819034,555940154.4819034
,20/04/2022,1650412800,0,539650362.0670235,0,539650362.0670235,539650362.0670235,539650362.0670235,539970024.3214219,539970024.3214219
,21/04/2022,1650499200,0,553646856.0966096,0,553646856.0966096,553646856.0966096,553646856.0966096,554056858.1716566,554056858.1716566
,22/04/2022,1650585600,0,492838638.874927,0,492838638.874927,492838638.874927,492838638.874927,493246060.1205866,493246060.1205866
,23/04/2022,1650672000,0,536467464.19816947,0,536467464.19816947,536467464.19816947,536467464.19816947,535931532.66550404,535931532.66550404
,24/04/2022,1650758400,0,514639570.05817634,0,514639570.05817634,514639570.05817634,514639570.05817634,514639570.05817634,514639570.05817634
,25/04/2022,1650844800,0,544488652.974723,0,544488652.974723,544488652.974723,544488652.974723,543944708.2664566,543944708.2664566
,26/04/2022,1650931200,0,520937906.7582063,0,520937906.7582063,520937906.7582063,520937906.7582063,521055665.3385728,521055665.3385728
,27/04/2022,1651017600,0,510853049.8180714,0,510853049.8180714,507489757.8865112,507489757.8865112,507489757.8865112,507489757.8865112
,28/04/2022,1651104000,0,508780851.3706363,0,508780851.3706363,508780851.3706363,508780851.3706363,508889753.7779448,508889753.7779448
,29/04/2022,1651190400,0,480865877.8659711,0,480865877.8659711,480865877.8659711,480865877.8659711,480865877.8659711,480865877.8659711
,30/04/2022,1651276800,0,462872806.5294697,0,462872806.5294697,462872806.5294697,462872806.5294697,462410396.1333364,462410396.1333364
,01/05/2022,1651363200,0,430635737.9132596,0,430635737.9132596,430635737.9132596,430635737.9132596,430205532.3808788,430205532.3808788
,02/05/2022,1651449600,0,394691276.5768718,0,394691276.5768718,394691276.5768718,394691276.5768718,394296979.5972746,394296979.5972746
,03/05/2022,1651536000,0,428095599.82766217,0,428095599.82766217,428095599.82766217,428095599.82766217,427667931.89576644,427667931.89576644
,04/05/2022,1651622400,0,423684775.7231088,0,423684775.7231088,423684775.7231088,423684775.7231088,423261514.2089,423261514.2089
,05/05/2022,1651708800,0,428492421.7160862,0,428492421.7160862,428492421.7160862,428492421.7160862,428064357.3587275,428064357.3587275
,06/05/2022,1651795200,0,425386589.16885424,0,425386589.16885424,425386589.16885424,425386589.16885424,425386589.16885424,425386589.16885424
,07/05/2022,1651881600,0,418085174.28702396,0,418085174.28702396,418085174.28702396,418085174.28702396,418085174.28702396,418085174.28702396
,08/05/2022,1651968000,0,411198722.3637011,0,411198722.3637011,411198722.3637011,411198722.3637011,409968815.9159533,409968815.9159533
,09/05/2022,1652054400,0,380096195.6517223,0,380096195.6517223,380096195.6517223,380096195.6517223,379716479.1725498,379716479.1725498
,10/05/2022,1652140800,0,384585620.64816797,0,384585620.64816797,384585620.64816797,384585620.64816797,383435314.70405585,383435314.70405585
,11/05/2022,1652227200,0,379392166.7706815,0,379392166.7706815,379392166.7706815,379392166.7706815,379013153.6170645,379013153.6170645
,12/05/2022,1652313600,0,389211732.08619636,0,389211732.08619636,389211732.08619636,389211732.08619636,389629804.8668184,389629804.8668184
,13/05/2022,1652400000,0,364238881.6338876,0,364238881.6338876,364238881.6338876,364238881.6338876,363875006.6272604,363875006.6272604
,14/05/2022,1652486400,0,366292763.60483605,0,366292763.60483605,366292763.60483605,366292763.60483605,366335991.25180376,366335991.25180376
,15/05/2022,1652572800,0,364704959.17527306,0,364704959.17527306,364704959.17527306,364704959.17527306,363614116.8247987,363614116.8247987
,16/05/2022,1652659200,0,363771244.7483453,0,363771244.7483453,363771244.7483453,363771244.7483453,363832732.4801344,363832732.4801344
,17/05/2022,1652745600,0,356025246.0890514,0,356025246.0890514,356025246.0890514,356025246.0890514,355314616.8553407,355314616.8553407
,18/05/2022,1652832000,0,356448871.4387945,0,356448871.4387945,356448871.4387945,356448871.4387945,355737396.64550346,355737396.64550346
,19/05/2022,1652918400,0,351278615.1432893,0,351278615.1432893,351278615.1432893,351278615.1432893,350577460.22284365,350577460.22284365
,20/05/2022,1653004800,0,358124492.0333522,0,358124492.0333522,358124492.0333522,358124492.0333522,357053332.0372405,357053332.0372405
,21/05/2022,1653091200,0,357126467.5777327,0,357126467.5777327,357126467.5777327,357126467.5777327,356413640.2971384,356413640.2971384
,22/05/2022,1653177600,0,354003441.86412656,0,354003441.86412656,354003441.86412656,354003441.86412656,352944608.0400066,352944608.0400066
,23/05/2022,1653264000,0,354047690.7927997,0,354047690.7927997,354047690.7927997,354047690.7927997,353693996.79600376,353693996.79600376
,24/05/2022,1653350400,0,352382029.36546457,0,352382029.36546457,352382029.36546457,352382029.36546457,351328045.2297753,351328045.2297753
,25/05/2022,1653436800,0,338332121.21736556,0,338332121.21736556,338332121.21736556,338332121.21736556,338332121.21736556,338332121.21736556
,26/05/2022,1653523200,0,346000835.7621819,0,346000835.7621819,346000835.7621819,346000835.7621819,345655180.5816003,345655180.5816003
,27/05/2022,1653609600,0,335750566.46070576,0,335750566.46070576,335750566.46070576,335750566.46070576,335080405.64940697,335080405.64940697
,28/05/2022,1653696000,0,326967323.9847287,0,326967323.9847287,326967323.9847287,326967323.9847287,326314694.5955376,326314694.5955376
,29/05/2022,1653782400,0,321383291.5469415,0,321383291.5469415,321383291.5469415,321383291.5469415,320741807.9310794,320741807.9310794
,30/05/2022,1653868800,0,320375451.564787,0,320375451.564787,320375451.564787,320375451.564787,319735979.6055758,319735979.6055758
,31/05/2022,1653955200,0,317038272.2515347,0,317038272.2515347,317038272.2515347,317038272.2515347,317038272.2515347,317038272.2515347
,01/06/2022,1654041600,0,308012695.84757066,0,308012695.84757066,308012695.84757066,308012695.84757066,307704990.85671395,307704990.85671395
,02/06/2022,1654128000,0,309343025.6709958,0,309343025.6709958,309343025.6709958,309343025.6709958,308417772.353934,308417772.353934
,03/06/2022,1654214400,0,315172459.288907,0,315172459.288907,315172459.288907,315172459.288907,315345268.49604285,315345268.49604285
,04/06/2022,1654300800,0,303526079.08149326,0,303526079.08149326,303526079.08149326,303526079.08149326,303222856.225268,303222856.225268
,05/06/2022,1654387200,0,297678554.1233123,0,297678554.1233123,297678554.1233123,297678554.1233123,297678554.1233123,297678554.1233123
,06/06/2022,1654473600,0,293531663.93363464,0,293531663.93363464,293531663.93363464,293531663.93363464,293238425.50812656,293238425.50812656
,07/06/2022,1654560000,0,288654171.25487834,0,288654171.25487834,288654171.25487834,288654171.25487834,287218080.8506252,287218080.8506252
,08/06/2022,1654646400,0,258650594.2852425,0,258650594.2852425,258650594.2852425,258650594.2852425,258837992.9921688,258837992.9921688
,09/06/2022,1654732800,0,261489668.77737653,0,261489668.77737653,261489668.77737653,261489668.77737653,261489668.77737653,261489668.77737653
,10/06/2022,1654819200,0,262419399.0060787,0,262419399.0060787,262419399.0060787,262419399.0060787,262157241.7643144,262157241.7643144
,11/06/2022,1654905600,0,263236707.74828726,0,263236707.74828726,263236707.74828726,263236707.74828726,262711285.1779314,262711285.1779314
,12/06/2022,1654992000,0,226582791.58069015,0,226582791.58069015,226582791.58069015,226582791.58069015,226130530.51965085,226130530.51965085
,13/06/2022,1655078400,0,224423422.42382467,0,224423422.42382467,224423422.42382467,224423422.42382467,223084912.94614777,223084912.94614777
,14/06/2022,1655164800,0,207823350.16481996,0,207823350.16481996,207823350.16481996,207823350.16481996,207408533.0986227,207408533.0986227
,15/06/2022,1655251200,0,181227562.1623983,0,181227562.1623983,181227562.1623983,181227562.1623983,181689416.65954688,181689416.65954688
,16/06/2022,1655337600,0,173693354.50230503,0,173693354.50230503,173693354.50230503,173693354.50230503,173693354.50230503,173693354.50230503
,17/06/2022,1655424000,0,206820903.53488505,0,206820903.53488505,206820903.53488505,206820903.53488505,206614289.24563944,206614289.24563944
,18/06/2022,1655510400,0,190135988.23897523,0,190135988.23897523,190135988.23897523,190135988.23897523,190157666.2129235,190157666.2129235
,19/06/2022,1655596800,0,166309314.77706727,0,166309314.77706727,166309314.77706727,166309314.77706727,166143171.60546184,166143171.60546184
,20/06/2022,1655683200,0,167235947.01190102,0,167235947.01190102,167235947.01190102,167235947.01190102,167235947.01190102,167235947.01190102
,21/06/2022,1655769600,0,166213524.94039983,0,166213524.94039983,166213524.94039983,166213524.94039983,166047477.4629369,166047477.4629369
,22/06/2022,1655856000,0,175946228.83889088,0,175946228.83889088,175946228.83889088,175946228.83889088,175978784.9141,175978784.9141
,23/06/2022,1655942400,0,173981167.67233753,0,173981167.67233753,173981167.67233753,173981167.67233753,173986213.27252242,173986213.27252242
,24/06/2022,1656028800,0,205573309.16173035,0,205573309.16173035,205573309.16173035,205573309.16173035,205367941.22050986,205367941.22050986
,25/06/2022,1656115200,0,201863287.78736448,0,201863287.78736448,201863287.78736448,201863287.78736448,201460367.05325797,201460367.05325797
,26/06/2022,1656201600,0,201747308.5713099,0,201747308.5713099,201747308.5713099,201747308.5713099,201545762.80850142,201545762.80850142
,27/06/2022,1656288000,0,198864808.19171348,0,198864808.19171348,198864808.19171348,198864808.19171348,198864808.19171348,198864808.19171348
,28/06/2022,1656374400,0,233648444.74584806,0,233648444.74584806,233648444.74584806,233648444.74584806,232717574.44805583,232717574.44805583
,29/06/2022,1656460800,0,160312245.9245753,0,160312245.9245753,160312245.9245753,160312245.9245753,159832747.6815307,159832747.6815307
,30/06/2022,1656547200,0,147066135.45690945,0,147066135.45690945,147066135.45690945,147066135.45690945,146772590.27635673,146772590.27635673
,01/07/2022,1656633600,0,144151813.01614112,0,144151813.01614112,144151813.01614112,144151813.01614112,144007805.2109302,144007805.2109302
,02/07/2022,1656720000,0,147031104.07004765,0,147031104.07004765,147031104.07004765,147031104.07004765,146737628.8124228,146737628.8124228
,03/07/2022,1656806400,0,128899140.49277113,0,128899140.49277113,128899140.49277113,128899140.49277113,128641856.77921271,128641856.77921271
,04/07/2022,1656892800,0,126956968.30746141,0,126956968.30746141,126956968.30746141,126956968.30746141,126577236.59766842,126577236.59766842
,05/07/2022,1656979200,0,126172575.24904355,0,126172575.24904355,126172575.24904355,126172575.24904355,126172575.24904355,126172575.24904355
,06/07/2022,1657065600,0,126386854.51579241,0,126386854.51579241,126386854.51579241,126386854.51579241,126621991.5541084,126621991.5541084
,07/07/2022,1657152000,0,125721563.21253024,0,125721563.21253024,125721563.21253024,125721563.21253024,125721563.21253024,125721563.21253024
,08/07/2022,1657238400,0,126441427.1800846,0,126441427.1800846,126441427.1800846,126441427.1800846,126441427.1800846,126441427.1800846
,09/07/2022,1657324800,0,122795509.88306549,0,122795509.88306549,122795509.88306549,122795509.88306549,122795509.88306549,122795509.88306549
,10/07/2022,1657411200,0,119278076.41670507,0,119278076.41670507,119278076.41670507,119278076.41670507,119158917.49920587,119158917.49920587
,11/07/2022,1657497600,0,121998318.72266583,0,121998318.72266583,121998318.72266583,121998318.72266583,121633418.46726406,121633418.46726406
