,Date,Timestamp,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE
,17/03/2022,1647475200,688.4858283305882,1453.2844737286498,62773.10441481961,688.4858283305882,1453.2844737286498,62773.10441481961,688.4858283305882,,,1278.9089557286497,174.375518,,4700.082963101869,9290.381763753525,0,37787.5136056,0,6808.399137,4186.726945364222,,,,688.4858283305882,,,1278.9089557286497,174.375518,,4700.082963101869,9290.381763753525,0,37787.5136056,0,6808.399137,4186.726945364222,,,,542.114825457156,,,1007.0149257705905,174.375518,,4712.4862268509405,7315.261231301988,0,0.9224116,0,6808.399137,1.5147567060898934,,,,542.114825457156,,,1007.0149257705905,174.375518,,4712.4862268509405,7315.261231301988,0,0.9224116,0,6808.399137,1.5147567060898934,,,
,18/03/2022,1647561600,702.1336076332612,1634.11943522255,93017.2383325888,702.1336076332612,1634.11943522255,93017.2383325888,702.1336076332612,,,1229.769770883182,404.34966433936796,,6198.043302192799,11846.720246408024,0,48423.97941594,0,14270.541150256608,12277.954217791368,,,,702.1336076332612,,,1229.769770883182,404.34966433936796,,6198.043302192799,11846.720246408024,0,48423.97941594,0,14270.541150256608,12277.954217791368,,,,585.1113396943844,,,1024.8081424026518,404.501757,,6225.522759653912,9872.266872006687,0,1.18811442,0,14275.908892,4.387255620872011,,,,585.1113396943844,,,1024.8081424026518,404.501757,,6225.522759653912,9872.266872006687,0,1.18811442,0,14275.908892,4.387255620872011,,,
,19/03/2022,1647648000,899.9702448415856,1343.4635485488973,183246.18341246937,899.9702448415856,1343.4635485488973,183246.18341246937,899.9702448415856,,,1107.6293311442923,235.83421740460497,,85797.60095618761,18257.95326669968,0,49988.82041849999,0,14869.63648101042,14332.172290071669,,,,899.9702448415856,,,1107.6293311442923,235.83421740460497,,85797.60095618761,18257.95326669968,0,49988.82041849999,0,14869.63648101042,14332.172290071669,,,,714.2620990806234,,,879.0708977335653,235.847189,,85975.91500390571,14490.4391005553,0,1.19174225,0,14870.454356,4.827142512182787,,,,714.2620990806234,,,879.0708977335653,235.847189,,85975.91500390571,14490.4391005553,0,1.19174225,0,14870.454356,4.827142512182787,,,
,20/03/2022,1647734400,745.8278856081089,1240.6342374139986,211599.43207700076,745.8278856081089,1240.6342374139986,211599.43207700076,745.8278856081089,,,1040.1592117157277,200.475025698271,,85763.13393293494,21421.34907343154,0,58457.4654888,0,18904.153495117127,27053.330086717146,,,,745.8278856081089,,,1040.1592117157277,200.475025698271,,85763.13393293494,21421.34907343154,0,58457.4654888,0,18904.153495117127,27053.330086717146,,,,565.0211254606885,,,787.9994028149451,200.641759,,86002.91004614359,16228.29475259965,0,1.3900572,0,18919.875912,9.191683344449364,,,,565.0211254606885,,,787.9994028149451,200.641759,,86002.91004614359,16228.29475259965,0,1.3900572,0,18919.875912,9.191683344449364,,,
,21/03/2022,1647820800,852.9946206793259,326.59814896114426,208500.5910109745,852.9946206793259,326.59814896114426,208500.5910109745,852.9946206793259,,,253.84732458066824,72.750824380476,,85472.41273531473,21079.259911053,0,57433.78213496,0,18789.17404239677,25725.962187249956,,,,852.9946206793259,,,253.84732458066824,72.750824380476,,85472.41273531473,21079.259911053,0,57433.78213496,0,18789.17404239677,25725.962187249956,,,,682.3956965434606,,,203.0778596645346,72.764868,,85770.12082469725,16863.4079288424,0,1.39159193,0,18792.801053,8.995940941015395,,,,682.3956965434606,,,203.0778596645346,72.764868,,85770.12082469725,16863.4079288424,0,1.39159193,0,18792.801053,8.995940941015395,,,
,22/03/2022,1647907200,899.5909407806616,639.6303631311409,217110.82924338922,899.5909407806616,639.6303631311409,217110.82924338922,899.5909407806616,,,502.107026379245,137.523336751896,,85088.76374136345,20047.62689764989,0,56351.67932195999,0,19127.851403604895,36494.90787881097,,,,899.5909407806616,,,502.107026379245,137.523336751896,,85088.76374136345,20047.62689764989,0,56351.67932195999,0,19127.851403604895,36494.90787881097,,,,713.9610641116362,,,398.4976399835278,137.643224,,85448.15869684238,15910.814998134832,0,1.37269023,0,19144.526286,12.605010198983503,,,,713.9610641116362,,,398.4976399835278,137.643224,,85448.15869684238,15910.814998134832,0,1.37269023,0,19144.526286,12.605010198983503,,,
,23/03/2022,1647993600,1137.3747123395665,1186.92363153412,149655.1686921344,1137.3747123395665,1186.92363153412,149655.1686921344,1137.3747123395665,,,927.8167945341199,259.106837,,6792.88360589948,20248.108765101344,0,59064.58055394,0,25062.529664,38487.06610319359,,,,1137.3747123395665,,,927.8167945341199,259.106837,,6792.88360589948,20248.108765101344,0,59064.58055394,0,25062.529664,38487.06610319359,,,,895.570639637454,,,730.5644051449763,259.106837,,6821.821773864212,15943.392728426255,0,1.39326258,0,25062.529664,12.936176698046683,,,,895.570639637454,,,730.5644051449763,259.106837,,6821.821773864212,15943.392728426255,0,1.39326258,0,25062.529664,12.936176698046683,,,
,24/03/2022,1648080000,855.0873382929952,568.9342220263848,152641.37661462917,855.0873382929952,568.9342220263848,152641.37661462917,855.0873382929952,,,418.1983190263848,150.735903,,6816.172596975094,21137.366597345346,0,60074.5270426,0,25069.004277,39544.30610070872,,,,855.0873382929952,,,418.1983190263848,150.735903,,6816.172596975094,21137.366597345346,0,60074.5270426,0,25069.004277,39544.30610070872,,,,652.738426177859,,,319.23535803540824,150.735903,,6842.983405959644,16135.394349118586,0,1.39659484,0,25069.004277,12.943321397591875,,,,652.738426177859,,,319.23535803540824,150.735903,,6842.983405959644,16135.394349118586,0,1.39659484,0,25069.004277,12.943321397591875,,,
,25/03/2022,1648166400,733.6372053955768,494.7652470106235,144616.71366950808,733.6372053955768,494.7652470106235,144616.71366950808,733.6372053955768,,,366.26990097162354,128.495346039,,10031.16850694523,7790.702605739903,0,61374.102147599995,0,25177.6348720422,40243.105537180745,,,,733.6372053955768,,,366.26990097162354,128.495346039,,10031.16850694523,7790.702605739903,0,61374.102147599995,0,25177.6348720422,40243.105537180745,,,,555.7857616633157,,,277.4771977057754,128.60466,,10164.42410698784,5902.047428590836,0,1.3969614,0,25199.054068,12.943900862382197,,,,555.7857616633157,,,277.4771977057754,128.60466,,10164.42410698784,5902.047428590836,0,1.3969614,0,25199.054068,12.943900862382197,,,
,26/03/2022,1648252800,691.5565545166423,491.7931232420103,145599.79295556515,691.5565545166423,491.7931232420103,145599.79295556515,691.5565545166423,,,367.63808572987534,124.155037512135,,10063.769014617405,16957.589825565614,0,61825.56480072,0,23325.40552058966,33427.46379407246,,,,691.5565545166423,,,367.63808572987534,124.155037512135,,10063.769014617405,16957.589825565614,0,61825.56480072,0,23325.40552058966,33427.46379407246,,,,512.2641144567721,,,272.32450794805584,124.546737,,10172.729116180817,12561.17764856712,0,1.39737738,0,23398.995361,10.772836018122314,,,,512.2641144567721,,,272.32450794805584,124.546737,,10172.729116180817,12561.17764856712,0,1.39737738,0,23398.995361,10.772836018122314,,,
,27/03/2022,1648339200,654.6749659772722,487.8185076401995,144671.6439437887,654.6749659772722,487.8185076401995,144671.6439437887,654.6749659772722,,,368.14065134219953,119.67785629799998,,10080.767939308173,15463.309469695201,0,62361.39238458,0,22894.037307141,33872.13684306431,,,,654.6749659772722,,,368.14065134219953,119.67785629799998,,10080.767939308173,15463.309469695201,0,62361.39238458,0,22894.037307141,33872.13684306431,,,,464.3084865087037,,,261.0926605263827,119.558298,,10185.248215502801,10966.886148720001,0,1.39770474,0,22871.166141,10.780232345360787,,,,464.3084865087037,,,261.0926605263827,119.558298,,10185.248215502801,10966.886148720001,0,1.39770474,0,22871.166141,10.780232345360787,,,
,28/03/2022,1648425600,965.5921827547292,1802.0040120342178,145522.17750980987,965.5921827547292,1802.0040120342178,145522.17750980987,965.5921827547292,,,1634.1367268646447,167.86728516957302,,10124.698650527707,14802.82658752518,0,65485.8709404,0,21593.831139891405,33514.9501914656,,,,965.5921827547292,,,1634.1367268646447,167.86728516957302,,10124.698650527707,14802.82658752518,0,65485.8709404,0,21593.831139891405,33514.9501914656,,,,675.2392886396708,,,1142.752955849402,168.586983,,10286.233663986959,10351.626984283343,0,1.39807581,0,21686.410426,10.197639521035983,,,,675.2392886396708,,,1142.752955849402,168.586983,,10286.233663986959,10351.626984283343,0,1.39807581,0,21686.410426,10.197639521035983,,,
,29/03/2022,1648512000,873.9088410487315,1648.5733187241046,148233.05692497082,873.9088410487315,1648.5733187241046,148233.05692497082,873.9088410487315,,,1480.3096499569326,168.263668767172,,10655.648872976895,15413.823272817985,0,66269.95494576,0,21661.50401179196,34232.12582162399,,,,873.9088410487315,,,1480.3096499569326,168.263668767172,,10655.648872976895,15413.823272817985,0,66269.95494576,0,21661.50401179196,34232.12582162399,,,,615.4287613019236,,,1042.4715844767131,168.582796,,10733.790870514238,10854.805121702806,0,1.39866096,0,21702.587009,10.199060249560238,,,,615.4287613019236,,,1042.4715844767131,168.582796,,10733.790870514238,10854.805121702806,0,1.39866096,0,21702.587009,10.199060249560238,,,
,30/03/2022,1648598400,838.8795049027915,1733.9893455338163,146894.07014005224,838.8795049027915,1733.9893455338163,146894.07014005224,838.8795049027915,,,1498.7003709315763,235.28897460224002,,10658.247856086995,14880.576123074923,0,65440.96881,0,21621.70639344742,34292.570957442884,,,,838.8795049027915,,,1498.7003709315763,235.28897460224002,,10658.247856086995,14880.576123074923,0,65440.96881,0,21621.70639344742,34292.570957442884,,,,607.8836992049214,,,1086.0147615446206,235.466752,,10749.142605963018,10783.02617614125,0,1.39902875,0,21638.043116,10.196835904635327,,,,607.8836992049214,,,1086.0147615446206,235.466752,,10749.142605963018,10783.02617614125,0,1.39902875,0,21638.043116,10.196835904635327,,,
,31/03/2022,1648684800,777.1881953920252,1667.2437770846568,147953.53583086195,777.1881953920252,1667.2437770846568,147953.53583086195,777.1881953920252,,,1438.2548506526568,228.988926432,,11004.225903568724,15181.413657429439,0,65816.57116848,0,21412.114253712,34539.210847671784,,,,777.1881953920252,,,1438.2548506526568,228.988926432,,11004.225903568724,15181.413657429439,0,65816.57116848,0,21412.114253712,34539.210847671784,,,,551.1973016964719,,,1020.0389011720971,227.171554,,11110.744612165556,10766.960040730099,0,1.39925104,0,21242.176839,10.20436098609108,,,,551.1973016964719,,,1020.0389011720971,227.171554,,11110.744612165556,10766.960040730099,0,1.39925104,0,21242.176839,10.20436098609108,,,
,01/04/2022,1648771200,703.0352023801371,1550.0231664450116,143529.71501097083,703.0352023801371,1550.0231664450116,143529.71501097083,703.0352023801371,,,1354.5519994450117,195.471167,,11058.709818747213,15615.090082924662,0,63815.01479541999,0,19291.590509,33749.30980487895,,,,703.0352023801371,,,1354.5519994450117,195.471167,,11058.709818747213,15615.090082924662,0,63815.01479541999,0,19291.590509,33749.30980487895,,,,491.63300865743855,,,947.2391604510572,195.471167,,11072.86093502217,10919.643414632632,0,1.39966694,0,19291.590509,10.217929367649813,,,,491.63300865743855,,,947.2391604510572,195.471167,,11072.86093502217,10919.643414632632,0,1.39966694,0,19291.590509,10.217929367649813,,,
,02/04/2022,1648857600,764.131870773727,1618.3328190457519,146933.41443445103,764.131870773727,1618.3328190457519,146933.41443445103,764.131870773727,,,1426.0127777763919,192.32004126936,,11059.483982186117,16050.086375628745,0,65385.186444850006,0,19372.681444201127,35065.97618758504,,,,764.131870773727,,,1426.0127777763919,192.32004126936,,11059.483982186117,16050.086375628745,0,65385.186444850006,0,19372.681444201127,35065.97618758504,,,,483.6277663124854,,,902.5397327698684,192.46516,,11084.468373900889,10158.282516220725,0,1.39996117,0,19387.299468,10.17387106615517,,,,483.6277663124854,,,902.5397327698684,192.46516,,11084.468373900889,10158.282516220725,0,1.39996117,0,19387.299468,10.17387106615517,,,
,03/04/2022,1648944000,723.3793518877743,1568.0587627373473,144539.68950135197,723.3793518877743,1568.0587627373473,144539.68950135197,723.3793518877743,,,1373.1800863703472,194.878676367,,11062.41935674221,15705.792200648082,0,62626.488058200004,0,20079.268081349997,35065.721804411674,,,,723.3793518877743,,,1373.1800863703472,194.878676367,,11062.41935674221,15705.792200648082,0,62626.488058200004,0,20079.268081349997,35065.721804411674,,,,469.7268518751781,,,891.6753807599657,194.295789,,11095.305843261636,10198.566364057197,0,1.36530386,0,20019.21045,10.173384028830041,,,,469.7268518751781,,,891.6753807599657,194.295789,,11095.305843261636,10198.566364057197,0,1.36530386,0,20019.21045,10.173384028830041,,,
,04/04/2022,1649030400,676.4490790027909,1572.6011620740608,143695.2153971775,676.4490790027909,1572.6011620740608,143695.2153971775,676.4490790027909,,,1378.6677825737847,193.93337950027598,,11067.491420944509,16079.636637498012,0,63462.990089759995,0,19915.927043689368,33169.17020528563,,,,676.4490790027909,,,1378.6677825737847,193.93337950027598,,11067.491420944509,16079.636637498012,0,63462.990089759995,0,19915.927043689368,33169.17020528563,,,,420.1547074551496,,,856.3153929029718,194.469532,,11100.804936559123,9987.351948756528,0,1.36547088,0,19970.987055,9.403957927869703,,,,420.1547074551496,,,856.3153929029718,194.469532,,11100.804936559123,9987.351948756528,0,1.36547088,0,19970.987055,9.403957927869703,,,
,05/04/2022,1649116800,620.6319286690318,883.535199211977,137028.50556827057,620.6319286690318,883.535199211977,137028.50556827057,,620.6319286690318,,,163.557700786188,719.977498425789,11106.96862669267,,0,68350.0520296,0,19930.758054267826,11743.828571900563,25896.898285809497,,,,620.6319286690318,,,163.557700786188,719.977498425789,11106.96862669267,,0,68350.0520296,0,19930.758054267826,11743.828571900563,25896.898285809497,,,,397.840979916046,,,163.707657,461.52403745242884,11113.091940351802,,0,1.46548139,0,19949.031367,3.3405950726358387,16600.575824236857,,,,397.840979916046,,,163.707657,461.52403745242884,11113.091940351802,,0,1.46548139,0,19949.031367,3.3405950726358387,16600.575824236857,,
,06/04/2022,1649203200,564.0540560878923,796.8535533814224,126019.46410914206,564.0540560878923,796.8535533814224,126019.46410914206,,564.0540560878923,,,159.247909143355,637.6056442380674,11097.327318000516,,0,66519.52746243,0,13389.234801609618,10747.134486351282,24266.240040750654,,,,564.0540560878923,,,159.247909143355,637.6056442380674,11097.327318000516,,0,66519.52746243,0,13389.234801609618,10747.134486351282,24266.240040750654,,,,386.3383945807481,,,159.448655,436.7161946836078,11115.623634502908,,0,1.45369277,0,13406.113098,3.1334489334252575,16620.71235667853,,,,386.3383945807481,,,159.448655,436.7161946836078,11115.623634502908,,0,1.45369277,0,13406.113098,3.1334489334252575,16620.71235667853,,
,07/04/2022,1649289600,428.3059496735415,696.8972211670063,115597.69109128235,428.3059496735415,696.8972211670063,115597.69109128235,,428.3059496735415,,,144.818622778668,552.0785983883383,9974.236209504279,,0,62969.3092888,0,13014.76457522344,7590.949502858685,22048.43151489594,,,,428.3059496735415,,,144.818622778668,552.0785983883383,9974.236209504279,,0,62969.3092888,0,13014.76457522344,7590.949502858685,22048.43151489594,,,,326.951106621024,,,145.072209,421.4340445712505,9992.66267948525,,0,1.45385365,0,13037.55422,2.3865056693196904,16830.86375182896,,,,326.951106621024,,,145.072209,421.4340445712505,9992.66267948525,,0,1.45385365,0,13037.55422,2.3865056693196904,16830.86375182896,,
,08/04/2022,1649376000,405.0467391315691,599.1271222649187,116833.85411432534,405.0467391315691,599.1271222649187,116833.85411432534,,405.0467391315691,,,96.988511652783,502.1386106121357,10022.940597156792,,0,63500.5095236,0,13013.2084621747,7743.502654195831,22553.69287719802,,,,405.0467391315691,,,96.988511652783,502.1386106121357,10022.940597156792,,0,63500.5095236,0,13013.2084621747,7743.502654195831,22553.69287719802,,,,300.03462157894006,,,97.374993,371.9545263793598,10036.027577117353,,0,1.45403255,0,13065.0637,2.3901248704995792,16706.43916829483,,,,300.03462157894006,,,97.374993,371.9545263793598,10036.027577117353,,0,1.45403255,0,13065.0637,2.3901248704995792,16706.43916829483,,
,09/04/2022,1649462400,253.0354564769098,174.9348533427687,92548.10983234814,253.0354564769098,174.9348533427687,92548.10983234814,,253.0354564769098,,,74.90709031640199,100.0277630263667,10049.944992920447,,0,48986.96361245999,0,12913.061744052475,7635.340318468552,12962.799164446678,,,,253.0354564769098,,,74.90709031640199,100.0277630263667,10049.944992920447,,0,48986.96361245999,0,12913.061744052475,7635.340318468552,12962.799164446678,,,,199.24051691095258,,,75.031718,78.7620181309974,10039.905087832616,,0,1.15597998,0,12934.546025,2.379604046071741,10206.928475942266,,,,199.24051691095258,,,75.031718,78.7620181309974,10039.905087832616,,0,1.15597998,0,12934.546025,2.379604046071741,10206.928475942266,,
,10/04/2022,1649548800,256.89292078159474,184.63215810643302,91431.78066468972,256.89292078159474,184.63215810643302,91431.78066468972,,256.89292078159474,,,76.625943253216,108.00621485321703,9358.955603950995,,0,49514.571970720004,0,11895.40784034456,7398.09832327681,13264.74692639736,,,,256.89292078159474,,,76.625943253216,108.00621485321703,9358.955603950995,,0,49514.571970720004,0,11895.40784034456,7398.09832327681,13264.74692639736,,,,197.6099390627652,,,76.778656,83.08170373324387,9349.605997953044,,0,1.15601821,0,11919.11496,2.2656510439302644,10203.651481844123,,,,197.6099390627652,,,76.778656,83.08170373324387,9349.605997953044,,0,1.15601821,0,11919.11496,2.2656510439302644,10203.651481844123,,
,11/04/2022,1649635200,279.9777540742353,266.4021082788629,89662.49570114596,279.9777540742353,266.4021082788629,89662.49570114596,,279.9777540742353,,,80.58990113171,185.81220714715292,9321.171491388133,,0,48779.62724592,0,11845.39157728677,7236.346427781662,12479.958958769403,,,,279.9777540742353,,,80.58990113171,185.81220714715292,9321.171491388133,,0,48779.62724592,0,11845.39157728677,7236.346427781662,12479.958958769403,,,,225.78851135018976,,,80.948503,149.84855415092977,9352.905901110602,,0,1.15613451,0,11898.100161,2.2610756242287406,10064.483031265647,,,,225.78851135018976,,,80.948503,149.84855415092977,9352.905901110602,,0,1.15613451,0,11898.100161,2.2610756242287406,10064.483031265647,,
,12/04/2022,1649721600,249.6061948159731,244.40936302859103,78687.76800363716,249.6061948159731,244.40936302859103,78687.76800363716,,249.6061948159731,,,76.71373478055,167.69562824804103,9274.843765014073,,0,45796.80021012,0,5530.52360679003,6740.422884319374,11345.177537393687,,,,249.6061948159731,,,76.71373478055,167.69562824804103,9274.843765014073,,0,45796.80021012,0,5530.52360679003,6740.422884319374,11345.177537393687,,,,222.8626739428331,,,76.930525,149.72823950717947,9265.578186827246,,0,1.15613451,0,5546.152665,2.256170736663612,10129.622801244363,,,,222.8626739428331,,,76.930525,149.72823950717947,9265.578186827246,,0,1.15613451,0,5546.152665,2.256170736663612,10129.622801244363,,
,13/04/2022,1649808000,227.5023005613473,201.1837866988411,79445.19934499095,227.5023005613473,201.1837866988411,79445.19934499095,,227.5023005613473,,,52.5450458898,148.63874080904108,9268.886890326972,,0,46045.29614448,0,5560.959630035141,6838.856340648579,11731.20033950026,,,,227.5023005613473,,,52.5450458898,148.63874080904108,9268.886890326972,,0,46045.29614448,0,5560.959630035141,6838.856340648579,11731.20033950026,,,,196.12267289771322,,,52.5918,128.13684552503543,9268.886890326972,,0,1.15627784,0,5565.907722,2.2593449250883997,10113.1037409485,,,,196.12267289771322,,,52.5918,128.13684552503543,9268.886890326972,,0,1.15627784,0,5565.907722,2.2593449250883997,10113.1037409485,,
,14/04/2022,1649894400,261.4059578382869,215.974948159541,81722.59985489048,261.4059578382869,215.974948159541,81722.59985489048,,261.4059578382869,,,53.463092053164,162.511856106377,9271.688511488936,,0,47693.5188166,0,5589.34733338236,7067.198729254108,12100.846464165077,,,,261.4059578382869,,,53.463092053164,162.511856106377,9271.688511488936,,0,47693.5188166,0,5589.34733338236,7067.198729254108,12100.846464165077,,,,217.8382981985724,,,53.550701,135.42654675531418,9271.688511488936,,0,1.15634668,0,5598.50649,2.262872178454844,10084.038720137565,,,,217.8382981985724,,,53.550701,135.42654675531418,9271.688511488936,,0,1.15634668,0,5598.50649,2.262872178454844,10084.038720137565,,
