,Date,Timestamp,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol
,03/04/2024,1712102400,0,3208184.404394739,294203.22531598574,0,3208184.404394739,294203.22531598574,581613.6045428118,2626570.799851927,294203.22531598574,581613.6045428118,2626570.799851927,294203.22531598574,373140183.834485,27280544244.411373,3055704459.0359964,373140183.834485,27280544244.411373,3055704459.0359964
,04/04/2024,1712188800,0,3394731.5936653423,307766.24540414923,0,3394731.5936653423,307766.24540414923,648284.3555958015,2746447.238069541,307766.24540414923,648284.3555958015,2746447.238069541,307766.24540414923,393825696.5444813,27594164955.988552,3092195774.180139,393825696.5444813,27594164955.988552,3092195774.180139
,05/04/2024,1712275200,0,3270515.424977695,286573.12510606763,0,3270515.424977695,286573.12510606763,660443.5969056798,2610071.828072015,286573.12510606763,660443.5969056798,2610071.828072015,286573.12510606763,414455794.031879,26484747113.87129,2907895739.2802396,414455794.031879,26484747113.87129,2907895739.2802396
,06/04/2024,1712361600,0,3182398.8827569033,276960.7212069543,0,3182398.8827569033,276960.7212069543,651470.3875622862,2530928.495194617,276960.7212069543,651470.3875622862,2530928.495194617,276960.7212069543,424967147.5758396,26369332102.465275,2885608681.047659,424967147.5758396,26369332102.465275,2885608681.047659
,07/04/2024,1712448000,0,3222711.069017687,282517.9404878667,0,3222711.069017687,282517.9404878667,641115.7164849441,2581595.3525327425,282517.9404878667,641115.7164849441,2581595.3525327425,282517.9404878667,412030743.439832,26190477351.453205,2866165572.566366,412030743.439832,26190477351.453205,2866165572.566366
,08/04/2024,1712534400,0,3224329.5972600626,282604.906838292,0,3224329.5972600626,282604.906838292,639778.5788416257,2584551.018418437,282604.906838292,639778.5788416257,2584551.018418437,282604.906838292,412728420.2781886,26154128905.26651,2859794645.1962357,412728420.2781886,26154128905.26651,2859794645.1962357
,09/04/2024,1712620800,0,3356698.908438214,286663.2172812618,0,3356698.908438214,286663.2172812618,699257.8987549434,2657441.009683271,286663.2172812618,699257.8987549434,2657441.009683271,286663.2172812618,430336387.0952504,25554774590.66517,2756642150.988189,430336387.0952504,25554774590.66517,2756642150.988189
,10/04/2024,1712707200,0,3139564.2635383005,267561.56451059715,0,3139564.2635383005,267561.56451059715,647710.2068844304,2491854.0566538703,267561.56451059715,647710.2068844304,2491854.0566538703,267561.56451059715,428124930.1899864,25239076842.43766,2710033065.031876,428124930.1899864,25239076842.43766,2710033065.031876
,11/04/2024,1712793600,0,3000059.5691241804,256046.64750727118,0,3000059.5691241804,256046.64750727118,619691.1913665333,2380368.377757647,256046.64750727118,619691.1913665333,2380368.377757647,256046.64750727118,427777411.3241706,25333848209.42579,2725060105.4413705,427777411.3241706,25333848209.42579,2725060105.4413705
,12/04/2024,1712880000,0,2899073.1148693757,249744.44391918133,0,2899073.1148693757,249744.44391918133,593817.2926008188,2305255.822268557,249744.44391918133,593817.2926008188,2305255.822268557,249744.44391918133,426225446.8854571,25751293814.43875,2789817291.322401,426225446.8854571,25751293814.43875,2789817291.322401
,13/04/2024,1712966400,0,2531143.2964532883,217828.64378892432,0,2531143.2964532883,217828.64378892432,515811.719861568,2015331.5765917203,217828.64378892432,515811.719861568,2015331.5765917203,217828.64378892432,425748815.4427984,25251617298.480396,2729340230.408775,425748815.4427984,25251617298.480396,2729340230.408775
,14/04/2024,1713052800,0,2345479.1935858564,200301.54971772718,0,2345479.1935858564,200301.54971772718,496186.3006363171,1849292.8929495392,200301.54971772718,496186.3006363171,1849292.8929495392,200301.54971772718,432176621.2613052,25482884014.738033,2760115057.430442,432176621.2613052,25482884014.738033,2760115057.430442
,15/04/2024,1713139200,0,2613272.938150801,221652.8240468845,0,2613272.938150801,221652.8240468845,563972.3626269705,2049300.5755238307,221652.8240468845,563972.3626269705,2049300.5755238307,221652.8240468845,446827576.813718,25593862564.30412,2768238092.255333,446827576.813718,25593862564.30412,2768238092.255333
,16/04/2024,1713225600,0,2619139.607594188,221077.33963003475,0,2619139.607594188,221077.33963003475,575801.6640369353,2043337.9435572526,221077.33963003475,575801.6640369353,2043337.9435572526,221077.33963003475,455975786.9771976,25754196414.88849,2786454999.1181593,455975786.9771976,25754196414.88849,2786454999.1181593
,17/04/2024,1713312000,0,2692893.8957714355,223559.48907796005,0,2692893.8957714355,223559.48907796005,626733.1264338322,2066160.7693376034,223559.48907796005,626733.1264338322,2066160.7693376034,223559.48907796005,483202620.1457413,26157244832.7333,2830225206.709204,483202620.1457413,26157244832.7333,2830225206.709204
,18/04/2024,1713398400,0,2417195.8626927505,210711.11054581095,0,2417195.8626927505,210711.11054581095,469781.18542314443,1947414.677269606,210711.11054581095,469781.18542314443,1947414.677269606,210711.11054581095,400720938.8258905,25150648033.961075,2721310997.6212187,400720938.8258905,25150648033.961075,2721310997.6212187
,19/04/2024,1713484800,0,2494343.7575054,218206.3244908509,0,2494343.7575054,218206.3244908509,479397.8396028229,2014945.917902577,218206.3244908509,479397.8396028229,2014945.917902577,218206.3244908509,397220800.4133161,25158520638.06439,2724513977.910487,397220800.4133161,25158520638.06439,2724513977.910487
,20/04/2024,1713571200,0,2806658.7769294525,237881.4667286464,0,2806658.7769294525,237881.4667286464,610753.3042685507,2195905.472660902,237881.4667286464,610753.3042685507,2195905.472660902,237881.4667286464,454044414.90740794,25953261702.64628,2811505338.951027,454044414.90740794,25953261702.64628,2811505338.951027
,21/04/2024,1713657600,0,2621341.06873473,227798.86736313358,0,2621341.06873473,227798.86736313358,517206.43517244316,2104134.633562287,227798.86736313358,517206.43517244316,2104134.633562287,227798.86736313358,405922721.16504586,25232457531.625935,2731728832.7513323,405922721.16504586,25232457531.625935,2731728832.7513323
,22/04/2024,1713744000,0,2512325.6235427437,216094.78817636438,0,2512325.6235427437,216094.78817636438,516430.409711547,1995895.2138311965,216094.78817636438,516430.409711547,1995895.2138311965,216094.78817636438,424975649.8613784,25526220921.232853,2763713878.710377,424975649.8613784,25526220921.232853,2763713878.710377
,23/04/2024,1713830400,0,2566877.6324233487,218955.94537037148,0,2566877.6324233487,218955.94537037148,544556.1914826072,2022321.4409407414,218955.94537037148,544556.1914826072,2022321.4409407414,218955.94537037148,438553439.5974963,25686795896.61808,2781099268.009291,438553439.5974963,25686795896.61808,2781099268.009291
,24/04/2024,1713916800,0,2233957.2058258187,197619.14653357334,0,2233957.2058258187,197619.14653357334,401227.3549119244,1832729.8509138941,197619.14653357334,401227.3549119244,1832729.8509138941,197619.14653357334,369982345.8084046,24527969096.81336,2644795858.318701,369982345.8084046,24527969096.81336,2644795858.318701
,25/04/2024,1714003200,0,2246441.7581629492,201700.18208276978,0,2246441.7581629492,201700.18208276978,397337.46967576444,1849104.2884871846,201700.18208276978,397337.46967576444,1849104.2884871846,201700.18208276978,365549302.3439357,25151037656.24571,2743473640.9517107,365549302.3439357,25151037656.24571,2743473640.9517107
,26/04/2024,1714089600,0,2326723.920561376,194325.42826313313,0,2326723.920561376,194325.42826313313,544909.6339271637,1781814.2866342121,194325.42826313313,544909.6339271637,1781814.2866342121,194325.42826313313,517114717.8430972,25195337763.492817,2747814313.675525,517114717.8430972,25195337763.492817,2747814313.675525
,27/04/2024,1714176000,0,2311743.7531112693,189985.0677206584,0,2311743.7531112693,189985.0677206584,569782.0244415908,1741961.7286696783,189985.0677206584,569782.0244415908,1741961.7286696783,189985.0677206584,542659883.4659619,25549453339.244328,2786521967.1554475,542659883.4659619,25549453339.244328,2786521967.1554475
,28/04/2024,1714262400,0,2425895.2231822363,189775.74748130358,0,2425895.2231822363,189775.74748130358,648517.4575114468,1777377.7656707896,189775.74748130358,648517.4575114468,1777377.7656707896,189775.74748130358,592588915.6521928,25079409703.27063,2677800867.522274,592588915.6521928,25079409703.27063,2677800867.522274
,29/04/2024,1714348800,0,2574240.2758201496,195946.5089357042,0,2574240.2758201496,195946.5089357042,739387.8543788702,1834852.4214412794,195946.5089357042,739387.8543788702,1834852.4214412794,195946.5089357042,638763448.3588938,25644338524.685944,2738595512.7282205,638763448.3588938,25644338524.685944,2738595512.7282205
,30/04/2024,1714435200,0,2480365.1544841807,195935.64427738267,0,2480365.1544841807,195935.64427738267,668827.3653494434,1811537.7891347373,195935.64427738267,668827.3653494434,1811537.7891347373,195935.64427738267,600885268.0868618,25831139157.77467,2793891976.007168,600885268.0868618,25831139157.77467,2793891976.007168
,01/05/2024,1714521600,0,2317559.4698470705,182189.55834654195,0,2317559.4698470705,182189.55834654195,641850.2250261507,1675709.2448209198,182189.55834654195,641850.2250261507,1675709.2448209198,182189.55834654195,613834804.546642,26355917659.97043,2865516803.1856236,613834804.546642,26355917659.97043,2865516803.1856236
,02/05/2024,1714608000,0,2427912.1820423547,189133.81259095634,0,2427912.1820423547,189133.81259095634,698175.8564865371,1729736.3255558175,189133.81259095634,698175.8564865371,1729736.3255558175,189133.81259095634,643907345.414964,27231365326.76035,2977547427.439489,643907345.414964,27231365326.76035,2977547427.439489
,03/05/2024,1714694400,0,3153656.7325072153,220936.11894025328,0,3153656.7325072153,220936.11894025328,1186681.8888105587,1966974.8436966566,220936.11894025328,1186681.8888105587,1966974.8436966566,220936.11894025328,854072064.1485481,33063957702.078613,3713836257.190339,854072064.1485481,33063957702.078613,3713836257.190339
,04/05/2024,1714780800,0,3187001.4901345414,216600.06284330014,0,3187001.4901345414,216600.06284330014,1258655.391837944,1928346.0982965974,216600.06284330014,1258655.391837944,1928346.0982965974,216600.06284330014,886751720.3310865,33890089600.994682,3806679487.579967,886751720.3310865,33890089600.994682,3806679487.579967
,05/05/2024,1714867200,0,3464112.7209154135,235185.02019169065,0,3464112.7209154135,235185.02019169065,1377875.083687141,2086237.6372282726,235185.02019169065,1377875.083687141,2086237.6372282726,235185.02019169065,892643178.3615733,34228673293.32687,3858654966.229543,892643178.3615733,34228673293.32687,3858654966.229543
,06/05/2024,1714953600,0,3534265.8987147794,236452.01929903438,0,3534265.8987147794,236452.01929903438,1437578.5918241753,2096687.306890604,236452.01929903438,1437578.5918241753,2096687.306890604,236452.01929903438,909025635.8558129,34667448857.31819,3909590266.187738,909025635.8558129,34667448857.31819,3909590266.187738
,07/05/2024,1715040000,0,4771023.998607829,278082.1887909931,0,4771023.998607829,278082.1887909931,2305437.131133875,2465586.867473955,278082.1887909931,2305437.131133875,2465586.867473955,278082.1887909931,1094715086.6982317,39665168395.65564,4473651685.826788,1094715086.6982317,39665168395.65564,4473651685.826788
,08/05/2024,1715126400,0,4009898.939677952,253321.79642600112,0,4009898.939677952,253321.79642600112,1763848.5542620711,2246050.3854158805,253321.79642600112,1763848.5542620711,2246050.3854158805,253321.79642600112,990575557.1129719,36838615473.44399,4154859708.4795985,990575557.1129719,36838615473.44399,4154859708.4795985
,09/05/2024,1715212800,0,3378143.7294192947,219664.63010018665,0,3378143.7294192947,219664.63010018665,1405413.5614582729,1972730.1679610221,219664.63010018665,1405413.5614582729,1972730.1679610221,219664.63010018665,940761867.4875146,34308350747.14821,3820254436.5249853,940761867.4875146,34308350747.14821,3820254436.5249853
,10/05/2024,1715299200,0,3583564.914047948,234075.30824796867,0,3583564.914047948,234075.30824796867,1481291.104990257,2102273.809057691,234075.30824796867,1481291.104990257,2102273.809057691,234075.30824796867,929536706.6543612,34044919984.73994,3790693250.97925,929536706.6543612,34044919984.73994,3790693250.97925
,11/05/2024,1715385600,0,3475219.566232447,226545.9928895448,0,3475219.566232447,226545.9928895448,1440625.2249272938,2034594.3413051532,226545.9928895448,1440625.2249272938,2034594.3413051532,226545.9928895448,931075523.2941206,34080307224.54193,3794740249.406111,931075523.2941206,34080307224.54193,3794740249.406111
,12/05/2024,1715472000,0,3483347.0455372883,228180.45506361788,0,3483347.0455372883,228180.45506361788,1434073.3483328982,2049273.69720439,228180.45506361788,1434073.3483328982,2049273.69720439,228180.45506361788,926972850.4785872,33984638427.9335,3784087148.650379,926972850.4785872,33984638427.9335,3784087148.650379
,13/05/2024,1715558400,0,3536692.8451534174,231962.88532962947,0,3536692.8451534174,231962.88532962947,1453496.3631778413,2083196.4819755764,231962.88532962947,1453496.3631778413,2083196.4819755764,231962.88532962947,926921518.0109823,33983629396.012665,3784060119.569812,926921518.0109823,33983629396.012665,3784060119.569812
,14/05/2024,1715644800,0,3352769.2892962974,223200.96688075352,0,3352769.2892962974,223200.96688075352,1346769.5513204017,2005999.7379758959,223200.96688075352,1346769.5513204017,2005999.7379758959,223200.96688075352,906573649.883143,33561983235.33371,3734331050.372319,906573649.883143,33561983235.33371,3734331050.372319
,15/05/2024,1715731200,0,3243468.533695042,216191.946693517,0,3243468.533695042,216191.946693517,1301383.9696273094,1942084.564067733,216191.946693517,1301383.9696273094,1942084.564067733,216191.946693517,907868408.1253685,33634994181.9836,3744231844.3629546,907868408.1253685,33634994181.9836,3744231844.3629546
,16/05/2024,1715817600,0,3399953.3512750734,224231.8628958721,0,3399953.3512750734,224231.8628958721,1380565.7147809365,2019387.6364941366,224231.8628958721,1380565.7147809365,2019387.6364941366,224231.8628958721,908787078.6443138,33444644526.236115,3713677755.8110647,908787078.6443138,33444644526.236115,3713677755.8110647
,17/05/2024,1715904000,0,3367871.23625931,222522.86112469863,0,3367871.23625931,222522.86112469863,1363893.5245715685,2003977.7116877416,222522.86112469863,1363893.5245715685,2003977.7116877416,222522.86112469863,909116891.0118172,33455387507.307873,3714905861.8480573,909116891.0118172,33455387507.307873,3714905861.8480573
,18/05/2024,1715990400,0,3375857.5061444803,223043.78631312633,0,3375857.5061444803,223043.78631312633,1366672.0114415318,2009185.4947029485,223043.78631312633,1366672.0114415318,2009185.4947029485,223043.78631312633,909447354.1450886,33441835797.31938,3712446509.872276,909447354.1450886,33441835797.31938,3712446509.872276
,19/05/2024,1716076800,0,3354329.505653064,221223.61025683422,0,3354329.505653064,221223.61025683422,1361541.1267565053,1992788.378896559,221223.61025683422,1361541.1267565053,1992788.378896559,221223.61025683422,911730009.3457072,33492241662.127037,3718043869.8627596,911730009.3457072,33492241662.127037,3718043869.8627596
,20/05/2024,1716163200,0,3123367.651105022,205454.7743785245,0,3123367.651105022,205454.7743785245,1273066.8314850084,1850300.819620014,205454.7743785245,1273066.8314850084,1850300.819620014,205454.7743785245,912095798.3356798,33519942384.420544,3722006782.219647,912095798.3356798,33519942384.420544,3722006782.219647
,21/05/2024,1716249600,0,3074788.389685493,208722.69646716572,0,3074788.389685493,208722.69646716572,1201363.5605368542,1873424.8291486385,208722.69646716572,1201363.5605368542,1873424.8291486385,208722.69646716572,874520331.7489876,33093531693.1397,3687028731.0928407,874520331.7489876,33093531693.1397,3687028731.0928407
,22/05/2024,1716336000,0,3088423.4154040064,211271.7583398132,0,3088423.4154040064,211271.7583398132,1191029.85076973,1897393.5646342763,211271.7583398132,1191029.85076973,1897393.5646342763,211271.7583398132,872427904.3720874,33015374362.872395,3676209471.721128,872427904.3720874,33015374362.872395,3676209471.721128
,23/05/2024,1716422400,0,4018801.3987269117,226535.75533149685,0,4018801.3987269117,226535.75533149685,1973029.3515028523,2045772.0472240595,226535.75533149685,1973029.3515028523,2045772.0472240595,226535.75533149685,1116377260.5894997,39213571923.02203,4342260980.0938635,1116377260.5894997,39213571923.02203,4342260980.0938635
,24/05/2024,1716508800,0,4256892.343134141,237815.95955670025,0,4256892.343134141,237815.95955670025,2109336.5201587575,2147555.8229753836,237815.95955670025,2109336.5201587575,2147555.8229753836,237815.95955670025,1127245993.3619905,39586282451.15915,4383704323.625812,1127245993.3619905,39586282451.15915,4383704323.625812
,25/05/2024,1716595200,0,3707658.465444832,218140.82881460717,0,3707658.465444832,218140.82881460717,1721035.069963844,1986623.395480988,218140.82881460717,1721035.069963844,1986623.395480988,218140.82881460717,1051257739.1784623,37985150965.21966,4170952749.801285,1051257739.1784623,37985150965.21966,4170952749.801285
,26/05/2024,1716681600,0,3712082.867215991,217882.97785612583,0,3712082.867215991,217882.97785612583,1728606.4234016642,1983476.4438143268,217882.97785612583,1728606.4234016642,1983476.4438143268,217882.97785612583,1054272589.6254401,38121784428.489845,4187641319.548834,1054272589.6254401,38121784428.489845,4187641319.548834
,27/05/2024,1716768000,0,3640462.304904607,212955.6903304216,0,3640462.304904607,212955.6903304216,1701643.9114774938,1938818.3934271133,212955.6903304216,1701643.9114774938,1938818.3934271133,212955.6903304216,1058275751.2578167,38225914696.90681,4198653200.520931,1058275751.2578167,38225914696.90681,4198653200.520931
,28/05/2024,1716854400,0,3359878.5265920693,225986.25233997908,0,3359878.5265920693,225986.25233997908,1403166.2470792416,1956712.279512828,225986.25233997908,1403166.2470792416,1956712.279512828,225986.25233997908,945657263.1616402,39908469906.44152,4609142409.544749,945657263.1616402,39908469906.44152,4609142409.544749
,29/05/2024,1716940800,0,3341852.8952654433,224511.4141198787,0,3341852.8952654433,224511.4141198787,1397910.5697904553,1943942.3254749882,224511.4141198787,1397910.5697904553,1943942.3254749882,224511.4141198787,942007297.8499937,39802258916.3593,4596875800.980317,942007297.8499937,39802258916.3593,4596875800.980317
,30/05/2024,1717027200,0,3259364.0572889643,219652.41366097756,0,3259364.0572889643,219652.41366097756,1357877.4913643159,1901486.5659246487,219652.41366097756,1357877.4913643159,1901486.5659246487,219652.41366097756,942931191.3144702,39821708186.90363,4600050547.873876,942931191.3144702,39821708186.90363,4600050547.873876
,31/05/2024,1717113600,0,3298681.4199231574,213886.95454173358,0,3298681.4199231574,213886.95454173358,1412025.0101737098,1886656.4097494476,213886.95454173358,1412025.0101737098,1886656.4097494476,213886.95454173358,961922318.773305,40313171148.49247,4570234071.404564,961922318.773305,40313171148.49247,4570234071.404564
,01/06/2024,1717200000,0,3434720.346462781,220301.2385781743,0,3434720.346462781,220301.2385781743,1491484.7492765272,1943235.5971862539,220301.2385781743,1491484.7492765272,1943235.5971862539,220301.2385781743,979448606.6776075,40867204988.14414,4633043923.831216,979448606.6776075,40867204988.14414,4633043923.831216
,02/06/2024,1717286400,0,3387384.53183282,217683.2338252429,0,3387384.53183282,217683.2338252429,1467260.2848308717,1920124.2470019478,217683.2338252429,1467260.2848308717,1920124.2470019478,217683.2338252429,980874196.8425542,40897215058.61443,4636490603.306558,980874196.8425542,40897215058.61443,4636490603.306558
,03/06/2024,1717372800,0,3398712.6269777087,228342.2795026732,0,3398712.6269777087,228342.2795026732,1420762.6013033374,1977950.0256743713,228342.2795026732,1420762.6013033374,1977950.0256743713,228342.2795026732,925807432.0048856,41224469063.65926,4759113787.050296,925807432.0048856,41224469063.65926,4759113787.050296
,04/06/2024,1717459200,0,3508320.745637554,238811.71616774314,0,3508320.745637554,238811.71616774314,1439740.3350680314,2068580.4105695228,238811.71616774314,1439740.3350680314,2068580.4105695228,238811.71616774314,926444023.7238387,41247864617.53784,4761948477.9211,926444023.7238387,41247864617.53784,4761948477.9211
,05/06/2024,1717545600,0,3456186.8132373183,202846.38501964067,0,3456186.8132373183,202846.38501964067,1573563.268150853,1882623.5450864653,202846.38501964067,1573563.268150853,1882623.5450864653,202846.38501964067,1035566013.0507352,37442791270.61387,4034335422.0294485,1035566013.0507352,37442791270.61387,4034335422.0294485
,06/06/2024,1717632000,0,3701452.2581690094,220792.24988412048,0,3701452.2581690094,220792.24988412048,1686618.2953946828,2014833.9627743266,220792.24988412048,1686618.2953946828,2014833.9627743266,220792.24988412048,1029719217.6726148,35175173931.116035,3854613301.049589,1029719217.6726148,35175173931.116035,3854613301.049589
,07/06/2024,1717718400,0,3460549.9230898637,209470.3993899513,0,3460549.9230898637,209470.3993899513,1549756.558799183,1910793.3642906805,209470.3993899513,1549756.558799183,1910793.3642906805,209470.3993899513,1013813951.485754,34754335472.72973,3809938148.234836,1013813951.485754,34754335472.72973,3809938148.234836
,08/06/2024,1717804800,0,3248857.526049626,193605.63092826988,0,3248857.526049626,193605.63092826988,1447089.2807349658,1801768.2453146605,193605.63092826988,1447089.2807349658,1801768.2453146605,193605.63092826988,1012375318.829555,34729534412.38744,3731797049.5040455,1012375318.829555,34729534412.38744,3731797049.5040455
,09/06/2024,1717891200,0,3193691.1281042406,190758.0650312113,0,3193691.1281042406,190758.0650312113,1437699.5674952604,1755991.56060898,190758.0650312113,1437699.5674952604,1755991.56060898,190758.0650312113,1019348676.977092,34169907776.006615,3711968574.2598033,1019348676.977092,34169907776.006615,3711968574.2598033
,10/06/2024,1717977600,0,3142496.5816932363,187864.0269148159,0,3142496.5816932363,187864.0269148159,1413145.6064122713,1729350.975280965,187864.0269148159,1413145.6064122713,1729350.975280965,187864.0269148159,1018813746.0165613,34156645768.93077,3710527886.921112,1018813746.0165613,34156645768.93077,3710527886.921112
,11/06/2024,1718064000,0,3016761.114245396,179632.6525731824,0,3016761.114245396,179632.6525731824,1363019.9065104115,1653741.2077349846,179632.6525731824,1363019.9065104115,1653741.2077349846,179632.6525731824,1021256439.149149,34210616626.70634,3716025084.261117,1021256439.149149,34210616626.70634,3716025084.261117
,12/06/2024,1718150400,0,2998662.289433905,178487.69545716172,0,2998662.289433905,178487.69545716172,1355661.5274020731,1643000.7620318315,178487.69545716172,1355661.5274020731,1643000.7620318315,178487.69545716172,1022646817.6896238,34257730651.205826,3721594984.5112953,1022646817.6896238,34257730651.205826,3721594984.5112953
,13/06/2024,1718236800,0,3242931.35950154,193916.5929952428,0,3242931.35950154,193916.5929952428,1458431.7329992198,1784499.6265023204,193916.5929952428,1458431.7329992198,1784499.6265023204,193916.5929952428,1023259803.687149,34476422459.47296,3746456588.0070095,1023259803.687149,34476422459.47296,3746456588.0070095
,14/06/2024,1718323200,0,3115184.174237455,187107.8275638085,0,3115184.174237455,187107.8275638085,1393341.5859063575,1721842.5883310973,187107.8275638085,1393341.5859063575,1721842.5883310973,187107.8275638085,1011779355.398482,34190678878.69534,3715405630.734879,1011779355.398482,34190678878.69534,3715405630.734879
,15/06/2024,1718409600,0,2995645.842784419,180519.8670743447,0,2995645.842784419,180519.8670743447,1334428.355437582,1661217.4873468373,180519.8670743447,1334428.355437582,1661217.4873468373,180519.8670743447,1010540136.3394308,34160343149.225525,3712109131.695346,1010540136.3394308,34160343149.225525,3712109131.695346
,16/06/2024,1718496000,0,3091050.3783843797,220642.73388320452,0,3091050.3783843797,220642.73388320452,1212298.0051795605,1878752.3732048194,220642.73388320452,1212298.0051795605,1878752.3732048194,220642.73388320452,885956082.2739508,38357541306.75417,4504751610.518671,885956082.2739508,38357541306.75417,4504751610.518671
,17/06/2024,1718582400,0,2995012.709899147,213674.19076218054,0,2995012.709899147,213674.19076218054,1171276.4586978815,1823736.2512012657,213674.19076218054,1171276.4586978815,1823736.2512012657,213674.19076218054,883215668.4371161,38137520936.87298,4468301772.525733,883215668.4371161,38137520936.87298,4468301772.525733
,18/06/2024,1718668800,0,2894028.9258061624,206297.7323112056,0,2894028.9258061624,206297.7323112056,1130900.6889721814,1763128.236833981,206297.7323112056,1130900.6889721814,1763128.236833981,206297.7323112056,881443394.0282471,37949380904.73485,4440330011.003134,881443394.0282471,37949380904.73485,4440330011.003134
,19/06/2024,1718755200,0,2831206.235115984,202241.59512222442,0,2831206.235115984,202241.59512222442,1102744.0268791383,1728462.2082368457,202241.59512222442,1102744.0268791383,1728462.2082368457,202241.59512222442,879030710.9439126,37896562338.014595,4434150298.667495,879030710.9439126,37896562338.014595,4434150298.667495
,20/06/2024,1718841600,0,2833830.325939025,205926.34872326982,0,2833830.325939025,205926.34872326982,1088521.2608546007,1745309.0650844239,205926.34872326982,1088521.2608546007,1745309.0650844239,205926.34872326982,875742182.7192938,38519290776.52668,4544832238.430144,875742182.7192938,38519290776.52668,4544832238.430144
,21/06/2024,1718928000,0,2962039.815468496,214349.1045489841,0,2962039.815468496,214349.1045489841,1145344.4892924118,1816695.3261760843,214349.1045489841,1145344.4892924118,1816695.3261760843,214349.1045489841,874963323.167264,38497464000.34084,4542256930.47222,874963323.167264,38497464000.34084,4542256930.47222
,22/06/2024,1719014400,0,2862442.6237985403,206576.45005673866,0,2862442.6237985403,206576.45005673866,1111623.6870655334,1750818.936733007,206576.45005673866,1111623.6870655334,1750818.936733007,206576.45005673866,876294735.7735473,38496458591.31502,4542138303.798123,876294735.7735473,38496458591.31502,4542138303.798123
