,Date,Timestamp,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog
,27/11/2022,1669507200,27013.906965910865,27013.906965910865,9233.461041029872,13161.421299991409,4619.024624889581,9233.461041029872,13161.421299991409,4619.024624889581,154.52324232115618,10.896669124287529,4614.407493,154.52324232115618,10.896669124287529,4614.407493
,28/11/2022,1669593600,26913.014431197484,26913.014431197484,6097.80176742603,14638.95983856337,6176.252825208084,6097.80176742603,14638.95983856337,6176.252825208084,102.72577101458945,12.21399355763126,6157.917926,102.72577101458945,12.21399355763126,6157.917926
,29/11/2022,1669680000,26213.98458935898,26213.98458935898,7426.702597613734,13785.445517470935,5001.836474274316,7426.702597613734,13785.445517470935,5001.836474274316,132.03026840202193,11.767647073737214,4997.418931,132.03026840202193,11.767647073737214,4997.418931
,30/11/2022,1669766400,27235.813851401028,27235.813851401028,5964.7782441142635,13803.037057998805,7467.9985492879605,5964.7782441142635,13803.037057998805,7467.9985492879605,98.6076747249837,11.336824299816683,7461.358294,98.6076747249837,11.336824299816683,7461.358294
,01/12/2022,1669852800,28979.219186000642,28979.219186000642,6293.872625546333,14994.140198585415,7691.206361868891,6293.872625546333,14994.140198585415,7691.206361868891,91.80094261298619,11.564555592171143,7703.990744,91.80094261298619,11.564555592171143,7703.990744
,02/12/2022,1669939200,28487.88423763398,28487.88423763398,7301.46625544651,14630.050086971993,6556.367895215479,7301.46625544651,14630.050086971993,6556.367895215479,110.64504099782559,11.465197083925263,6556.994542,110.64504099782559,11.465197083925263,6556.994542
,03/12/2022,1670025600,29000.990026242176,29000.990026242176,6877.810038469238,14676.120529463939,7447.059458309,6877.810038469238,14676.120529463939,7447.059458309,101.35293307499614,11.275792533163234,7424.785103,101.35293307499614,11.275792533163234,7424.785103
,04/12/2022,1670112000,27746.653319791796,27746.653319791796,8971.081743630337,14247.326628091456,4528.244948070001,8971.081743630337,14247.326628091456,4528.244948070001,142.6018398288084,11.445566423325586,4519.206535,142.6018398288084,11.445566423325586,4519.206535
,05/12/2022,1670198400,28625.13029609843,28625.13029609843,4726.216254588468,14417.77378050996,9481.140261,4726.216254588468,14417.77378050996,9481.140261,71.47937469129563,11.24613795456386,9481.140261,71.47937469129563,11.24613795456386,9481.140261
,06/12/2022,1670284800,28194.912785085664,28194.912785085664,6130.677581701183,13831.63215038448,8232.603053,6130.677581701183,13831.63215038448,8232.603053,95.89672425623624,10.977050236406873,8232.603053,95.89672425623624,10.977050236406873,8232.603053
,07/12/2022,1670371200,34728.30118425709,34728.30118425709,7131.068482775345,16879.238420804937,10717.99428067681,7131.068482775345,16879.238420804937,10717.99428067681,109.92860309504154,13.30226055702178,10729.678901,109.92860309504154,13.30226055702178,10729.678901
,08/12/2022,1670457600,74603.2243920643,74603.2243920643,20033.80663093824,37482.84310297305,17086.574658152997,20033.80663093824,37482.84310297305,17086.574658152997,326.4961967232438,30.357117023942926,17069.505153,326.4961967232438,30.357117023942926,17069.505153
,09/12/2022,1670544000,85444.67532620562,85444.67532620562,18720.074438257423,42808.5234061076,23916.077481840606,18720.074438257423,42808.5234061076,23916.077481840606,281.92883190146716,33.38339070762409,23919.976438,281.92883190146716,33.38339070762409,23919.976438
,10/12/2022,1670630400,84487.5622988877,84487.5622988877,20905.887889510643,41428.71183663605,22152.962572741,20905.887889510643,41428.71183663605,22152.962572741,326.9098966303462,32.77743550851785,22130.831741,326.9098966303462,32.77743550851785,22130.831741
,11/12/2022,1670716800,94509.99444597012,94509.99444597012,29769.895278548465,47413.73762993666,17326.361537484998,29769.895278548465,47413.73762993666,17326.361537484998,465.44551717555447,37.4904028891955,17309.052485,465.44551717555447,37.4904028891955,17309.052485
,12/12/2022,1670803200,94562.4066042329,94562.4066042329,30468.21450443484,47617.66681450472,16476.52528529334,30468.21450443484,47617.66681450472,16476.52528529334,477.5405093487822,37.60398963242553,16472.840711,477.5405093487822,37.60398963242553,16472.840711
,13/12/2022,1670889600,105799.23451310114,105799.23451310114,33219.49772010987,52552.275395949175,20027.461397042098,33219.49772010987,52552.275395949175,20027.461397042098,517.1262272861912,41.31024619641983,20080.869299,517.1262272861912,41.31024619641983,20080.869299
,14/12/2022,1670976000,110320.04252896752,110320.04252896752,25306.22425382573,55979.10601684836,29034.712258293428,25306.22425382573,55979.10601684836,29034.712258293428,366.6128048454547,42.4185858030047,29046.866012,366.6128048454547,42.4185858030047,29046.866012
,15/12/2022,1671062400,112227.77992910614,112227.77992910614,28549.01390718458,55721.91630987288,27956.849712048668,28549.01390718458,55721.91630987288,27956.849712048668,419.5299618983774,42.53776227145738,27939.680372,419.5299618983774,42.53776227145738,27939.680372
,16/12/2022,1671148800,109216.24673080958,109216.24673080958,23228.236072922882,53207.9057503367,32780.10490755,23228.236072922882,53207.9057503367,32780.10490755,362.0360983934365,41.811378352732426,32747.35755,362.0360983934365,41.811378352732426,32747.35755
,17/12/2022,1671235200,100467.55896787767,100467.55896787767,39405.0433108336,48734.87234906407,12327.643307979999,39405.0433108336,48734.87234906407,12327.643307979999,723.4265340707472,41.550393763429476,12315.32798,723.4265340707472,41.550393763429476,12315.32798
,18/12/2022,1671321600,125369.27827749783,125369.27827749783,31750.905419279374,59923.169430218455,33695.203428,31750.905419279374,59923.169430218455,33695.203428,572.7075292077809,50.57276998727177,33695.203428,572.7075292077809,50.57276998727177,33695.203428
,19/12/2022,1671408000,125911.5883437024,125911.5883437024,30930.861320282747,59842.86242118202,35137.86460223765,30930.861320282747,59842.86242118202,35137.86460223765,557.2124179478067,50.32872100281069,35138.251123,557.2124179478067,50.32872100281069,35138.251123
,20/12/2022,1671494400,123884.19790684135,123884.19790684135,36879.218025726244,57061.03756411511,29943.942317,36879.218025726244,57061.03756411511,29943.942317,686.7638366057029,48.71099824496347,29943.942317,686.7638366057029,48.71099824496347,29943.942317
,21/12/2022,1671580800,133278.1968383027,133278.1968383027,30652.263120266205,60675.530494631435,41950.40322340506,30652.263120266205,60675.530494631435,41950.40322340506,534.104602200143,50.213955090977244,41985.503104,534.104602200143,50.213955090977244,41985.503104
,22/12/2022,1671667200,135237.8304742383,135237.8304742383,42420.904914326966,66083.21253827732,26733.713021634,42420.904914326966,66083.21253827732,26733.713021634,731.0168001779591,54.28492659263421,26680.352317,731.0168001779591,54.28492659263421,26680.352317
,23/12/2022,1671753600,136824.52299135938,136824.52299135938,43609.1422991699,65398.10854252247,27817.272149667,43609.1422991699,65398.10854252247,27817.272149667,753.7010421564103,53.71949116356371,27789.482667,753.7010421564103,53.71949116356371,27789.482667
,24/12/2022,1671840000,137055.79579258256,137055.79579258256,41740.876386390606,66683.27211219195,28631.647294,41740.876386390606,66683.27211219195,28631.647294,717.9373303472756,54.59219316909973,28631.647294,717.9373303472756,54.59219316909973,28631.647294
,25/12/2022,1671926400,150841.64917820613,150841.64917820613,46082.82545616026,72924.29286892088,31834.530853124998,46082.82545616026,72924.29286892088,31834.530853124998,790.7142322608144,59.66348638499246,31802.728125,790.7142322608144,59.66348638499246,31802.728125
,26/12/2022,1672012800,154926.15553784964,154926.15553784964,44926.64661509301,78145.59488701864,31853.914035738,44926.64661509301,78145.59488701864,31853.914035738,771.0081794249701,64.12314544180477,31790.333369,771.0081794249701,64.12314544180477,31790.333369
,27/12/2022,1672099200,158445.5763111354,158445.5763111354,22713.231000640997,79244.74161296942,56487.603697524995,22713.231000640997,79244.74161296942,56487.603697524995,384.12364283174355,64.68905691624511,56431.172525,384.12364283174355,64.68905691624511,56431.172525
,28/12/2022,1672185600,201200.62252313714,201200.62252313714,39296.64244761593,96062.84830557888,65841.13176994231,39296.64244761593,96062.84830557888,65841.13176994231,685.9249859943434,79.40456468112555,65886.066067,685.9249859943434,79.40456468112555,65886.066067
,29/12/2022,1672272000,198503.06197826675,198503.06197826675,55716.054475245925,98754.6098320208,44032.397671,55716.054475245925,98754.6098320208,44032.397671,1001.5469076981111,82.7638134377191,44032.397671,1001.5469076981111,82.7638134377191,44032.397671
,30/12/2022,1672358400,204650.33754486774,204650.33754486774,56424.722368251714,98062.24274261604,50163.372434,56424.722368251714,98062.24274261604,50163.372434,1015.9294628781367,81.68858313836263,50163.372434,1015.9294628781367,81.68858313836263,50163.372434
,31/12/2022,1672444800,214396.38739335566,214396.38739335566,58765.01768563216,105036.05129272351,50595.318415,58765.01768563216,105036.05129272351,50595.318415,1059.2108450907024,87.66299829134479,50595.318415,1059.2108450907024,87.66299829134479,50595.318415
,01/01/2023,1672531200,232918.9269412381,232918.9269412381,65110.07443281621,113569.93536801387,54238.917140408,65110.07443281621,113569.93536801387,54238.917140408,1166.22021194369,94.99467635379317,54184.732408,1166.22021194369,94.99467635379317,54184.732408
,02/01/2023,1672617600,242178.05881848105,242178.05881848105,65503.28835596848,118543.66408228369,58131.10638022887,65503.28835596848,118543.66408228369,58131.10638022887,1178.1166970497927,98.97691730104091,58136.803787,1178.1166970497927,98.97691730104091,58136.803787
,03/01/2023,1672704000,258708.81365801854,258708.81365801854,66983.31889474654,123896.81700427202,67828.677759,66983.31889474654,123896.81700427202,67828.677759,1178.0393755671216,101.86118652361779,67828.677759,1178.0393755671216,101.86118652361779,67828.677759
,04/01/2023,1672790400,258655.51766524572,258655.51766524572,63611.115084368386,130475.90257187732,64568.500009,63611.115084368386,130475.90257187732,64568.500009,1114.225172260788,107.52651786413499,64568.500009,1114.225172260788,107.52651786413499,64568.500009
,05/01/2023,1672876800,269877.8522318059,269877.8522318059,47969.655814861246,133013.51539179467,88894.68102515,47969.655814861246,133013.51539179467,88894.68102515,786.5167374136947,105.97166573064793,88805.87515,786.5167374136947,105.97166573064793,88805.87515
,06/01/2023,1672963200,269656.72206321626,269656.72206321626,53744.18043194354,128208.7085764347,87703.83305483799,53744.18043194354,128208.7085764347,87703.83305483799,885.4065969018704,102.14856633344597,87616.216838,885.4065969018704,102.14856633344597,87616.216838
,07/01/2023,1673049600,272088.3481959099,272088.3481959099,41836.15869544827,134469.87979846162,95782.309702,41836.15869544827,134469.87979846162,95782.309702,674.2330168484814,105.91598846750655,95782.309702,674.2330168484814,105.91598846750655,95782.309702
,08/01/2023,1673136000,289678.7448331126,289678.7448331126,47657.81817644044,143339.0152465901,98681.911410082,47657.81817644044,143339.0152465901,98681.911410082,776.8185521832183,113.56913728901942,98583.328082,776.8185521832183,113.56913728901942,98583.328082
,09/01/2023,1673222400,295466.25332231337,295466.25332231337,54214.52657370318,150655.8798396102,90595.846909,54214.52657370318,150655.8798396102,90595.846909,844.0686061607221,116.68438731633299,90595.846909,844.0686061607221,116.68438731633299,90595.846909
,10/01/2023,1673308800,309725.0105491587,309725.0105491587,47325.70637333913,152069.7722882445,110329.531887575,47325.70637333913,152069.7722882445,110329.531887575,702.7874424315286,114.77310431125808,110219.312575,702.7874424315286,114.77310431125808,110219.312575
,11/01/2023,1673395200,283081.58098862594,283081.58098862594,68882.17722505871,149590.93629339518,64608.46747017205,68882.17722505871,149590.93629339518,64608.46747017205,996.8477167157557,111.8512171236907,64683.435572,996.8477167157557,111.8512171236907,64683.435572
,12/01/2023,1673481600,296756.84852348367,296756.84852348367,38316.42192778623,154245.92918001744,104194.49741568,38316.42192778623,154245.92918001744,104194.49741568,509.1883312662622,109.58936062069175,103367.55696,509.1883312662622,109.58936062069175,103367.55696
,13/01/2023,1673568000,293067.0288411406,293067.0288411406,82746.74184470832,153854.08720543134,56466.199791000996,82746.74184470832,153854.08720543134,56466.199791000996,1074.3539579941355,109.23878332133265,56409.790001,1074.3539579941355,109.23878332133265,56409.790001
,14/01/2023,1673654400,300912.188013357,300912.188013357,38574.9744045331,142835.34696289193,119501.866645932,38574.9744045331,142835.34696289193,119501.866645932,428.04010657493455,92.61851455585364,119263.339966,428.04010657493455,92.61851455585364,119263.339966
,15/01/2023,1673740800,299710.3077279321,299710.3077279321,78070.9367875921,160947.28503029599,60692.08591004401,78070.9367875921,160947.28503029599,60692.08591004401,861.8052410596324,105.24864801452776,60570.944022,861.8052410596324,105.24864801452776,60570.944022
,16/01/2023,1673827200,303777.53561791754,303777.53561791754,72006.18159707912,157030.4384147024,74740.915606136,72006.18159707912,157030.4384147024,74740.915606136,772.9302447088786,101.54843530271243,74443.143034,772.9302447088786,101.54843530271243,74443.143034
,17/01/2023,1673913600,302662.70295410365,302662.70295410365,80873.15922678616,145625.75482031747,76163.788907,80873.15922678616,145625.75482031747,76163.788907,833.7439095544964,92.97258867564145,76163.788907,833.7439095544964,92.97258867564145,76163.788907
,18/01/2023,1674000000,302791.9445283435,302791.9445283435,88975.55253342245,136485.2614527777,77331.13054214338,88975.55253342245,136485.2614527777,77331.13054214338,920.6907339965071,86.84809896838622,77363.855453,920.6907339965071,86.84809896838622,77363.855453
,19/01/2023,1674086400,292782.3097278882,292782.3097278882,80851.91697912084,145203.257908387,66727.13484038034,80851.91697912084,145203.257908387,66727.13484038034,902.2644456993734,95.67701029782226,66739.147887,902.2644456993734,95.67701029782226,66739.147887
,20/01/2023,1674172800,297398.3075747621,297398.3075747621,85198.92818832479,130047.56995547305,82151.80943096422,85198.92818832479,130047.56995547305,82151.80943096422,931.0340748369007,83.92873182024721,82167.421241,931.0340748369007,83.92873182024721,82167.421241
