,Date,Timestamp,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool
,08/10/2023,1696723200,1689424.5803340434,1689424.5803340434,1689424.5803340434,,1689424.5803340434,,163387.29016770245,,163387.29016770245,
,09/10/2023,1696809600,1637673.0983095157,1637673.0983095157,1637673.0983095157,,1637673.0983095157,,163277.47739875532,,163277.47739875532,
,10/10/2023,1696896000,1561125.7257214934,1561125.7257214934,1561125.7257214934,,1561125.7257214934,,163297.6700545495,,163297.6700545495,
,11/10/2023,1696982400,1556420.1200497174,1556420.1200497174,1556420.1200497174,,1556420.1200497174,,163317.95593386333,,163317.95593386333,
,12/10/2023,1697068800,1517416.4738787138,1517416.4738787138,1517416.4738787138,,1517416.4738787138,,163338.69471245576,,163338.69471245576,
,13/10/2023,1697155200,1449097.2090262922,1449097.2090262922,1449097.2090262922,,1449097.2090262922,,158198.38526487906,,158198.38526487906,
,14/10/2023,1697241600,1449325.008837327,1449325.008837327,1449325.008837327,,1449325.008837327,,158223.25423988284,,158223.25423988284,
,15/10/2023,1697328000,1388679.088445289,1388679.088445289,1388679.088445289,,1388679.088445289,,152100.66686147742,,152100.66686147742,
,16/10/2023,1697414400,1401076.261790721,1401076.261790721,1401076.261790721,,1401076.261790721,,152125.5441683736,,152125.5441683736,
,17/10/2023,1697500800,1425649.6026708784,1425649.6026708784,1425649.6026708784,,1425649.6026708784,,152150.43785174796,,152150.43785174796,
,18/10/2023,1697587200,1488297.0691342207,1488297.0691342207,1488297.0691342207,,1488297.0691342207,,163729.05050981525,,163729.05050981525,
,19/10/2023,1697673600,1459035.9725094861,1459035.9725094861,1459035.9725094861,,1459035.9725094861,,163752.63440061573,,163752.63440061573,
,20/10/2023,1697760000,1485464.6735405072,1485464.6735405072,1485464.6735405072,,1485464.6735405072,,163777.8030364396,,163777.8030364396,
,21/10/2023,1697846400,1502143.321143418,1502143.321143418,1502143.321143418,,1502143.321143418,,162043.50821396097,,162043.50821396097,
,22/10/2023,1697932800,1562338.829284577,1562338.829284577,1562338.829284577,,1562338.829284577,,162068.34328678183,,162068.34328678183,
,23/10/2023,1698019200,1625540.1179970235,1625540.1179970235,1625540.1179970235,,1625540.1179970235,,162067.80837457863,,162067.80837457863,
,24/10/2023,1698105600,1723047.264479966,1723047.264479966,1723047.264479966,,1723047.264479966,,162092.8753038538,,162092.8753038538,
,25/10/2023,1698192000,1663326.538201551,1663326.538201551,1663326.538201551,,1663326.538201551,,162117.59631594064,,162117.59631594064,
,26/10/2023,1698278400,1708983.017997417,1708983.017997417,1708983.017997417,,1708983.017997417,,162142.6013280282,,162142.6013280282,
,27/10/2023,1698364800,1774123.1683630224,1774123.1683630224,1774123.1683630224,,1774123.1683630224,,162168.47974067848,,162168.47974067848,
,28/10/2023,1698451200,1724123.304626597,1724123.304626597,1724123.304626597,,1724123.304626597,,162194.102034487,,162194.102034487,
,29/10/2023,1698537600,1782089.8860684459,1782089.8860684459,1782089.8860684459,,1782089.8860684459,,161714.1457412383,,161714.1457412383,
,30/10/2023,1698624000,1838975.9242207452,1838975.9242207452,1838975.9242207452,,1838975.9242207452,,161739.30731932676,,161739.30731932676,
,31/10/2023,1698710400,1956044.7642281489,1956044.7642281489,1956044.7642281489,,1956044.7642281489,,161924.23544935006,,161924.23544935006,
,01/11/2023,1698796800,1834720.2279265914,1834720.2279265914,1834720.2279265914,,1834720.2279265914,,161791.90722456714,,161791.90722456714,
,02/11/2023,1698883200,1989381.5431203882,1989381.5431203882,1989381.5431203882,,1989381.5431203882,,161869.93841500313,,161869.93841500313,
,03/11/2023,1698969600,1924931.2871119573,1924931.2871119573,1924931.2871119573,,1924931.2871119573,,161894.977889988,,161894.977889988,
,04/11/2023,1699056000,1958039.0649962563,1958039.0649962563,1959311.1402641207,,1959311.1402641207,,161926.54051769592,,161926.54051769592,
,05/11/2023,1699142400,2034500.7609543458,2034500.7609543458,1979283.381391028,,1979283.381391028,,161970.81680777643,,161970.81680777643,
,06/11/2023,1699228800,2072059.3615344448,2072059.3615344448,2003896.684792352,,2003896.684792352,,161996.4983663987,,161996.4983663987,
,07/11/2023,1699315200,2100301.584176458,2100301.584176458,2100301.584176458,,2100301.584176458,,161810.5997054282,,161810.5997054282,
,08/11/2023,1699401600,2073110.2307915436,2073110.2307915436,2073110.2307915436,,2073110.2307915436,,161835.30295015953,,161835.30295015953,
,09/11/2023,1699488000,2101192.622959139,2101192.622959139,2101192.622959139,,2101192.622959139,,161879.24676110467,,161879.24676110467,
,10/11/2023,1699574400,2124262.034925646,2124262.034925646,2124262.034925646,,2124262.034925646,,161910.21607664987,,161910.21607664987,
,11/11/2023,1699660800,2382206.1040674807,2382206.1040674807,2382206.1040674807,,2382206.1040674807,,161834.6538089321,,161834.6538089321,
,12/11/2023,1699747200,2699780.6563682226,2699780.6563682226,2699780.6563682226,,2699780.6563682226,,161857.3534992939,,161857.3534992939,
,13/11/2023,1699833600,3057937.337067102,3057937.337067102,3057937.337067102,,3057937.337067102,,161624.59498240496,,161624.59498240496,
,14/11/2023,1699920000,2561661.9508012794,2561661.9508012794,2561661.9508012794,,2561661.9508012794,,160103.87192507996,,160103.87192507996,
,15/11/2023,1700006400,2985521.007868507,2985521.007868507,2985521.007868507,,2985521.007868507,,157964.0744903972,,157964.0744903972,
,16/11/2023,1700092800,3271073.3122818586,3271073.3122818586,3271073.3122818586,,3271073.3122818586,,157946.56264036015,,157946.56264036015,
,17/11/2023,1700179200,3393203.507385608,3393203.507385608,3393203.507385608,,3393203.507385608,,157970.3681278216,,157970.3681278216,
,18/11/2023,1700265600,3477566.882157251,3477566.882157251,3477566.882157251,,3477566.882157251,,158143.10514585042,,158143.10514585042,
,19/11/2023,1700352000,3421150.0669286246,3421150.0669286246,3421150.0669286246,,3421150.0669286246,,155648.31969647974,,155648.31969647974,
,20/11/2023,1700438400,3557086.330876695,3557086.330876695,3557086.330876695,,3557086.330876695,,155671.17421779846,,155671.17421779846,
,21/11/2023,1700524800,3247774.763556396,3247774.763556396,3247774.763556396,,3247774.763556396,,155693.90045812062,,155693.90045812062,
,22/11/2023,1700611200,2962678.667805236,2962678.667805236,2962678.667805236,,2962678.667805236,,156012.56807821148,,156012.56807821148,
,23/11/2023,1700697600,3239970.440185962,3239970.440185962,3239970.440185962,,3239970.440185962,,155618.1767620539,,155618.1767620539,
,24/11/2023,1700784000,3692044.290218365,3692044.290218365,3692044.290218365,,3692044.290218365,,180011.91078587834,,180011.91078587834,
,25/11/2023,1700870400,3844767.468549143,3844767.468549143,3844767.468549143,,3844767.468549143,,184048.22731207003,,184048.22731207003,
,26/11/2023,1700956800,3922657.450135274,3922657.450135274,3922657.450135274,,3922657.450135274,,184075.90099180077,,184075.90099180077,
,27/11/2023,1701043200,3915840.630265142,3915840.630265142,3915840.630265142,,3915840.630265142,,184101.58111260657,,184101.58111260657,
,28/11/2023,1701129600,3849953.2169310967,3849953.2169310967,3849953.2169310967,,3849953.2169310967,,188815.75365037256,,188815.75365037256,
,29/11/2023,1701216000,3902005.6787268,3902005.6787268,3902005.6787268,,3902005.6787268,,188502.68979356522,,188502.68979356522,
,30/11/2023,1701302400,4005963.152590389,4005963.152590389,4005963.152590389,,4005963.152590389,,188871.43576569489,,188871.43576569489,
,01/12/2023,1701388800,4067325.1995234303,4067325.1995234303,4067325.1995234303,,4067325.1995234303,,190596.30738160404,,190596.30738160404,
,02/12/2023,1701475200,4284684.409830548,4284684.409830548,4284684.409830548,,4284684.409830548,,195647.68994660038,,195647.68994660038,
,03/12/2023,1701561600,4305837.692637003,4305837.692637003,4305837.692637003,,4305837.692637003,,192913.87511814528,,192913.87511814528,
,04/12/2023,1701648000,4837922.814834826,4837922.814834826,4837922.814834826,,4837922.814834826,,220105.67856391383,,220105.67856391383,
,05/12/2023,1701734400,5245186.487992549,5245186.487992549,5245186.487992549,,5245186.487992549,,233846.9232274877,,233846.9232274877,
,06/12/2023,1701820800,6045182.30176807,6045182.30176807,6045182.30176807,,6045182.30176807,,246842.88696480484,,246842.88696480484,
,07/12/2023,1701907200,6637772.347872919,6637772.347872919,6637772.347872919,,6637772.347872919,,252482.7823458699,,252482.7823458699,
,08/12/2023,1701993600,6455388.4466410745,6455388.4466410745,6455388.4466410745,,6455388.4466410745,,245732.3352356709,,245732.3352356709,
,09/12/2023,1702080000,7813485.976708908,7813485.976708908,7813485.976708908,,7813485.976708908,,254593.87346721758,,254593.87346721758,
,10/12/2023,1702166400,8346252.631012666,8346252.631012666,8346252.631012666,,8346252.631012666,,262131.04996899076,,262131.04996899076,
,11/12/2023,1702252800,9732031.341552598,9732031.341552598,9732031.341552598,,9732031.341552598,,262106.9577579477,,262106.9577579477,
,12/12/2023,1702339200,10107886.533731444,10107886.533731444,10107886.533731444,,10107886.533731444,,265438.1967891661,,265438.1967891661,
,13/12/2023,1702425600,9941798.485450482,9941798.485450482,9941798.485450482,,9941798.485450482,,265681.4132937061,,265681.4132937061,
,14/12/2023,1702512000,10313965.974276982,10313965.974276982,10313965.974276982,,10313965.974276982,,266924.5852556155,,266924.5852556155,
,15/12/2023,1702598400,10572380.0940955,10572380.0940955,10572380.0940955,,10572380.0940955,,268880.47034830874,,268880.47034830874,
,16/12/2023,1702684800,10725239.913455686,10725239.913455686,10725239.913455686,,10725239.913455686,,270089.1441313444,,270089.1441313444,
,17/12/2023,1702771200,11334050.249640439,11334050.249640439,11334050.249640439,,11334050.249640439,,270890.30233366246,,270890.30233366246,
,18/12/2023,1702857600,11229945.273457661,11229945.273457661,11229945.273457661,,11229945.273457661,,272571.4872198461,,272571.4872198461,
,19/12/2023,1702944000,11237185.023482693,11237185.023482693,11237185.023482693,,11237185.023482693,,273410.82782196335,,273410.82782196335,
,20/12/2023,1703030400,10855803.89271681,10855803.89271681,10855803.89271681,,10855803.89271681,,273583.7674575809,,273583.7674575809,
,21/12/2023,1703116800,11821489.382281955,11821489.382281955,11821489.382281955,,11821489.382281955,,271883.3804572667,,271883.3804572667,
,22/12/2023,1703203200,12706308.10107866,12706308.10107866,12706308.10107866,,12706308.10107866,,268462.0346731177,,268462.0346731177,
,23/12/2023,1703289600,12057973.660627807,12057973.660627807,12057973.660627807,,12057973.660627807,,268911.09858670394,,268911.09858670394,
,24/12/2023,1703376000,12836736.267713428,12836736.267713428,12836736.267713428,,12836736.267713428,,267098.13291122403,,267098.13291122403,
,25/12/2023,1703462400,12516403.532525703,12516403.532525703,12516403.532525703,,12516403.532525703,,262178.54068968794,,262178.54068968794,
,26/12/2023,1703548800,12442250.116904018,12442250.116904018,12442250.116904018,,12442250.116904018,,258191.5359390749,,258191.5359390749,
,27/12/2023,1703635200,11303177.290202057,11303177.290202057,11303177.290202057,,11303177.290202057,,256133.6344935884,,256133.6344935884,
,28/12/2023,1703721600,10643936.740162339,10643936.740162339,10643936.740162339,,10643936.740162339,,251154.71307603442,,251154.71307603442,
,29/12/2023,1703808000,9999896.355953246,9999896.355953246,9999896.355953246,,9999896.355953246,,250122.4701338981,,250122.4701338981,
,30/12/2023,1703894400,10061460.47224071,10061460.47224071,10061460.47224071,,10061460.47224071,,250160.62835009224,,250160.62835009224,
,31/12/2023,1703980800,9716462.82333134,9716462.82333134,9716462.82333134,,9716462.82333134,,247175.34528952782,,247175.34528952782,
,01/01/2024,1704067200,9484753.970928986,9484753.970928986,9484753.970928986,,9484753.970928986,,245210.80586683005,,245210.80586683005,
,02/01/2024,1704153600,10318993.581262728,10318993.581262728,10318993.581262728,,10318993.581262728,,245339.83788071157,,245339.83788071157,
,03/01/2024,1704240000,10367404.72793848,10367404.72793848,10367404.72793848,,10367404.72793848,,255040.7067143538,,255040.7067143538,
,04/01/2024,1704326400,9547619.84518656,9547619.84518656,9547619.84518656,,9547619.84518656,,257765.11461086824,,257765.11461086824,
,05/01/2024,1704412800,10178751.451453883,10178751.451453883,10178751.451453883,,10178751.451453883,,263561.6636834253,,263561.6636834253,
,06/01/2024,1704499200,9580104.852497602,9580104.852497602,9580104.852497602,,9580104.852497602,,263262.0184802858,,263262.0184802858,
,07/01/2024,1704585600,9163296.224921394,9163296.224921394,9163296.224921394,,9163296.224921394,,261509.59546008543,,261509.59546008543,
,08/01/2024,1704672000,9110904.601782098,9110904.601782098,9110904.601782098,,9110904.601782098,,271642.9517525969,,271642.9517525969,
,09/01/2024,1704758400,9562021.583669046,9562021.583669046,9562021.583669046,,9562021.583669046,,268369.9574422971,,268369.9574422971,
,10/01/2024,1704844800,9319729.107014025,9319729.107014025,9319729.107014025,,9319729.107014025,,268502.7112363591,,268502.7112363591,
,11/01/2024,1704931200,10284884.505481834,10284884.505481834,10284884.505481834,,10284884.505481834,,265759.2895473342,,265759.2895473342,
,12/01/2024,1705017600,10448193.462789988,10448193.462789988,10448193.462789988,,10448193.462789988,,267285.5835965717,,267285.5835965717,
,13/01/2024,1705104000,9368788.84963901,9368788.84963901,9368788.84963901,,9368788.84963901,,265555.2395022395,,265555.2395022395,
,14/01/2024,1705190400,9482314.093201278,9482314.093201278,9482314.093201278,,9482314.093201278,,261220.7739173906,,261220.7739173906,
,15/01/2024,1705276800,9547476.662687166,9547476.662687166,9547476.662687166,,9547476.662687166,,269322.33181063936,,269322.33181063936,
,16/01/2024,1705363200,9737225.704137,9737225.704137,9737225.704137,,9737225.704137,,272751.4202839495,,272751.4202839495,
,17/01/2024,1705449600,9808860.256283188,9808860.256283188,9808860.256283188,,9808860.256283188,,272392.67582013854,,272392.67582013854,
,18/01/2024,1705536000,10111658.5850661,10111658.5850661,10111658.5850661,,10111658.5850661,,281348.3190057346,,281348.3190057346,
,19/01/2024,1705622400,9691957.069883507,9691957.069883507,9691957.069883507,,9691957.069883507,,289398.5389633773,,289398.5389633773,
,20/01/2024,1705708800,9992673.638208814,9992673.638208814,9992673.638208814,,9992673.638208814,,305492.92687889986,,305492.92687889986,
