,Date,Timestamp,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO
,02/01/2022,1641081600,334462.9329870534,279161.32065762964,334462.9329870534,279161.32065762964,334462.9329870534,279161.32065762964,334462.9329870534,279161.32065762964,334462.9329870534,279161.32065762964,334462.9329870534,279161.32065762964
,03/01/2022,1641168000,187218.94192220957,259274.70260130393,187218.94192220957,259274.70260130393,187218.94192220957,259274.70260130393,187218.94192220957,259274.70260130393,187218.94192220957,259274.70260130393,187218.94192220957,259274.70260130393
,04/01/2022,1641254400,159589.8522233359,244442.485053065,159589.8522233359,244442.485053065,159589.8522233359,244442.485053065,159589.8522233359,244442.485053065,159589.8522233359,244442.485053065,159589.8522233359,244442.485053065
,05/01/2022,1641340800,224734.51446491564,254468.64636847322,224734.51446491564,254468.64636847322,224734.51446491564,254468.64636847322,224734.51446491564,254468.64636847322,225465.2473315171,255296.06090185614,225465.2473315171,255296.06090185614
,06/01/2022,1641427200,304827.9946059612,270616.1057693446,304827.9946059612,270616.1057693446,304827.9946059612,270616.1057693446,304827.9946059612,270616.1057693446,305329.9570553602,271061.73125552875,305329.9570553602,271061.73125552875
,07/01/2022,1641513600,439104.4208187709,301301.9083408131,439104.4208187709,301301.9083408131,439104.4208187709,301301.9083408131,439104.4208187709,301301.9083408131,439104.4208187709,301301.9083408131,439104.4208187709,301301.9083408131
,08/01/2022,1641600000,338479.23239215265,290371.29564424726,338479.23239215265,290371.29564424726,338479.23239215265,290371.29564424726,338479.23239215265,290371.29564424726,335127.95286351745,287496.3323210369,335127.95286351745,287496.3323210369
,09/01/2022,1641686400,249544.74598911536,272279.66905341385,249544.74598911536,272279.66905341385,249544.74598911536,272279.66905341385,249544.74598911536,272279.66905341385,247074.00592981718,269583.8307459543,247074.00592981718,269583.8307459543
,10/01/2022,1641772800,192555.89536289385,255801.01464314185,192555.89536289385,255801.01464314185,192555.89536289385,255801.01464314185,192555.89536289385,255801.01464314185,192555.89536289385,255801.01464314185,192555.89536289385,255801.01464314185
,11/01/2022,1641859200,228650.54251681015,262426.38666367606,228650.54251681015,262426.38666367606,228650.54251681015,262426.38666367606,228650.54251681015,262426.38666367606,228650.54251681015,262426.38666367606,228650.54251681015,262426.38666367606
,12/01/2022,1641945600,141279.5189319333,246258.35742162936,141279.5189319333,246258.35742162936,141279.5189319333,246258.35742162936,141279.5189319333,246258.35742162936,141365.1862347916,246407.68047599785,141365.1862347916,246407.68047599785
,13/01/2022,1642032000,136701.71449263368,259621.9439509725,136701.71449263368,259621.9439509725,136701.71449263368,259621.9439509725,136701.71449263368,259621.9439509725,136701.71449263368,259621.9439509725,136701.71449263368,259621.9439509725
,14/01/2022,1642118400,110438.01370542975,251067.70368092533,110438.01370542975,251067.70368092533,110438.01370542975,251067.70368092533,110438.01370542975,251067.70368092533,109344.56802517797,248581.88483259935,109344.56802517797,248581.88483259935
,15/01/2022,1642204800,100808.08596302412,244704.86641614503,100808.08596302412,244704.86641614503,100808.08596302412,244704.86641614503,100808.08596302412,244704.86641614503,100808.08596302412,244704.86641614503,100808.08596302412,244704.86641614503
,16/01/2022,1642291200,87105.12405983137,240058.67976987327,87105.12405983137,240058.67976987327,87105.12405983137,240058.67976987327,87105.12405983137,240058.67976987327,87105.12405983137,240058.67976987327,87105.12405983137,240058.67976987327
,17/01/2022,1642377600,71986.44298606424,232687.93052877704,71986.44298606424,232687.93052877704,71986.44298606424,232687.93052877704,71986.44298606424,232687.93052877704,71986.44298606424,232687.93052877704,71986.44298606424,232687.93052877704
,18/01/2022,1642464000,75403.62284766414,234959.8301080027,75403.62284766414,234959.8301080027,75403.62284766414,234959.8301080027,75403.62284766414,234959.8301080027,74657.05232441994,232633.49515643832,74657.05232441994,232633.49515643832
,19/01/2022,1642550400,58926.9214562779,227643.45066292153,58926.9214562779,227643.45066292153,58926.9214562779,227643.45066292153,58926.9214562779,227643.45066292153,58990.92661165154,227890.71208553432,58990.92661165154,227890.71208553432
,20/01/2022,1642636800,57507.584971654695,227331.51167069277,57507.584971654695,227331.51167069277,57507.584971654695,227331.51167069277,57507.584971654695,227331.51167069277,57507.584971654695,227331.51167069277,57507.584971654695,227331.51167069277
,21/01/2022,1642723200,55041.28464975529,224762.8021077468,55041.28464975529,224762.8021077468,55041.28464975529,224762.8021077468,55041.28464975529,224762.8021077468,55133.52303379082,225139.4604250379,55133.52303379082,225139.4604250379
,22/01/2022,1642809600,57015.664357570975,224797.70624430518,57015.664357570975,224797.70624430518,57015.664357570975,224797.70624430518,57015.664357570975,224797.70624430518,57069.13814000816,225008.53924557826,57069.13814000816,225008.53924557826
,23/01/2022,1642896000,48986.86273662243,221053.1709549154,48986.86273662243,221053.1709549154,48986.86273662243,221053.1709549154,48986.86273662243,221053.1709549154,48986.86273662243,221053.1709549154,48986.86273662243,221053.1709549154
,24/01/2022,1642982400,48041.83757373336,219597.63038514904,48041.83757373336,219597.63038514904,48041.83757373336,219597.63038514904,48041.83757373336,219597.63038514904,48083.23724099786,219786.86687753059,48083.23724099786,219786.86687753059
,25/01/2022,1643068800,47551.881103382,218162.13792835327,47551.881103382,218162.13792835327,47551.881103382,218162.13792835327,47551.881103382,218162.13792835327,47780.99095501128,219213.26553660125,47780.99095501128,219213.26553660125
,26/01/2022,1643155200,44996.75074957553,217234.07371935592,44996.75074957553,217234.07371935592,44996.75074957553,217234.07371935592,44996.75074957553,217234.07371935592,44996.75074957553,217234.07371935592,44996.75074957553,217234.07371935592
,27/01/2022,1643241600,43105.28821269187,215845.5746885877,43105.28821269187,215845.5746885877,43105.28821269187,215845.5746885877,43105.28821269187,215845.5746885877,43105.28821269187,215845.5746885877,43105.28821269187,215845.5746885877
,28/01/2022,1643328000,42354.29851756346,62760.031739003985,42354.29851756346,62760.031739003985,42354.29851756346,62760.031739003985,42354.29851756346,62760.031739003985,42838.93539367207,63478.160164950066,42838.93539367207,63478.160164950066
,29/01/2022,1643414400,42817.99250917466,62584.51481015037,42817.99250917466,62584.51481015037,42817.99250917466,62584.51481015037,42817.99250917466,62584.51481015037,43320.992553715856,63319.72007999925,43320.992553715856,63319.72007999925
,30/01/2022,1643500800,43396.941154647284,62863.61979281657,43396.941154647284,62863.61979281657,43396.941154647284,62863.61979281657,43396.941154647284,62863.61979281657,43637.997452575306,63212.80734056586,43637.997452575306,63212.80734056586
,31/01/2022,1643587200,48374.560238779086,64478.228451511466,48374.560238779086,64478.228451511466,48374.560238779086,64478.228451511466,48374.560238779086,64478.228451511466,49282.08992474323,65687.87058839679,49282.08992474323,65687.87058839679
,01/02/2022,1643673600,49374.87763773806,65422.216504633376,49374.87763773806,65422.216504633376,49374.87763773806,65422.216504633376,49374.87763773806,65422.216504633376,49871.3972689477,66080.11008059578,49871.3972689477,66080.11008059578
,02/02/2022,1643760000,49575.885521963835,65687.9758612336,49575.885521963835,65687.9758612336,49575.885521963835,65687.9758612336,49575.885521963835,65687.9758612336,49872.27646097139,66080.69342224198,49872.27646097139,66080.69342224198
,03/02/2022,1643846400,49702.21199823948,65855.35825767214,49702.21199823948,65855.35825767214,49702.21199823948,65855.35825767214,49702.21199823948,65855.35825767214,49872.27646097139,66080.69342224198,49872.27646097139,66080.69342224198
,04/02/2022,1643932800,49763.6546428394,65936.76967196833,49763.6546428394,65936.76967196833,49763.6546428394,65936.76967196833,49763.6546428394,65936.76967196833,49872.27646097139,66080.69342224198,49872.27646097139,66080.69342224198
,05/02/2022,1644019200,49589.15154750246,65705.55332568391,49589.15154750246,65705.55332568391,49589.15154750246,65705.55332568391,49589.15154750246,65705.55332568391,49872.27646097139,66080.69342224198,49872.27646097139,66080.69342224198
,06/02/2022,1644105600,49872.27646097139,66080.69342224198,49872.27646097139,66080.69342224198,49872.27646097139,66080.69342224198,49872.27646097139,66080.69342224198,49872.27646097139,66080.69342224198,49872.27646097139,66080.69342224198
,07/02/2022,1644192000,49875.994511631776,66085.61983393304,49875.994511631776,66085.61983393304,49875.994511631776,66085.61983393304,49875.994511631776,66085.61983393304,49875.994511631776,66085.61983393304,49875.994511631776,66085.61983393304
,08/02/2022,1644278400,50111.84627534594,134392.76565467578,50111.84627534594,134392.76565467578,50111.84627534594,134392.76565467578,50111.84627534594,134392.76565467578,50243.03082884004,134744.58376288065,50243.03082884004,134744.58376288065
,09/02/2022,1644364800,50280.66849763803,134324.74624391025,50280.66849763803,134324.74624391025,50280.66849763803,134324.74624391025,50280.66849763803,134324.74624391025,50280.66849763803,134324.74624391025,50280.66849763803,134324.74624391025
,10/02/2022,1644451200,50383.54331281122,133895.57931047163,50383.54331281122,133895.57931047163,50383.54331281122,133895.57931047163,50383.54331281122,133895.57931047163,50511.944676178064,134236.80927966052,50511.944676178064,134236.80927966052
,11/02/2022,1644537600,49563.44288114481,133363.799802027,49563.44288114481,133363.799802027,49563.44288114481,133363.799802027,49563.44288114481,133363.799802027,49600.79227772994,133464.29841873632,49600.79227772994,133464.29841873632
,12/02/2022,1644624000,50036.32081830876,133156.9024882524,50036.32081830876,133156.9024882524,50036.32081830876,133156.9024882524,50036.32081830876,133156.9024882524,50213.121218117754,133627.4045797778,50213.121218117754,133627.4045797778
,13/02/2022,1644710400,43245.91857395267,129228.06636199464,43245.91857395267,129228.06636199464,43245.91857395267,129228.06636199464,43245.91857395267,129228.06636199464,43494.27086056651,129970.19618219498,43494.27086056651,129970.19618219498
,14/02/2022,1644796800,43785.03488677415,129647.98162145894,43785.03488677415,129647.98162145894,43785.03488677415,129647.98162145894,43785.03488677415,129647.98162145894,43877.924452840816,129923.02867316002,43877.924452840816,129923.02867316002
,15/02/2022,1644883200,42912.04718262424,129007.00377867432,42912.04718262424,129007.00377867432,42912.04718262424,129007.00377867432,42912.04718262424,129007.00377867432,43049.59062467006,129420.50228347,43049.59062467006,129420.50228347
,16/02/2022,1644969600,40454.0822284133,127771.86659103035,40454.0822284133,127771.86659103035,40454.0822284133,127771.86659103035,40454.0822284133,127771.86659103035,40454.0822284133,127771.86659103035,40454.0822284133,127771.86659103035
,17/02/2022,1645056000,40787.25330166676,127171.62545315805,40787.25330166676,127171.62545315805,40787.25330166676,127171.62545315805,40787.25330166676,127171.62545315805,40984.88240462184,127787.81831306365,40984.88240462184,127787.81831306365
,18/02/2022,1645142400,41875.02015276174,127651.95022794623,41875.02015276174,127651.95022794623,41875.02015276174,127651.95022794623,41875.02015276174,127651.95022794623,41972.227832421624,127948.27844081516,41972.227832421624,127948.27844081516
,19/02/2022,1645228800,40850.18297000173,127112.78249843046,40850.18297000173,127112.78249843046,40850.18297000173,127112.78249843046,40850.18297000173,127112.78249843046,40925.52686496013,127347.22874655286,40925.52686496013,127347.22874655286
,20/02/2022,1645315200,41148.381128221554,127251.75067187304,41148.381128221554,127251.75067187304,41148.381128221554,127251.75067187304,41148.381128221554,127251.75067187304,41153.0725784955,127266.25902540193,41153.0725784955,127266.25902540193
,21/02/2022,1645401600,40012.69000754262,125825.82941970101,40012.69000754262,125825.82941970101,40012.69000754262,125825.82941970101,40012.69000754262,125825.82941970101,40146.98166119933,126248.1294125861,40146.98166119933,126248.1294125861
,22/02/2022,1645488000,40440.40921502041,125161.50712923966,40440.40921502041,125161.50712923966,40440.40921502041,125161.50712923966,40440.40921502041,125161.50712923966,40787.51093306076,126235.77356225444,40787.51093306076,126235.77356225444
,23/02/2022,1645574400,34746.714864430316,123833.35067930775,34746.714864430316,123833.35067930775,34746.714864430316,123833.35067930775,34746.714864430316,123833.35067930775,34841.204210248514,124170.09999048195,34841.204210248514,124170.09999048195
,24/02/2022,1645660800,15531.05404217327,71459.25366537171,15531.05404217327,71459.25366537171,15531.05404217327,71459.25366537171,15531.05404217327,71459.25366537171,15575.834566552106,71665.2913780837,15575.834566552106,71665.2913780837
,25/02/2022,1645747200,8921.423810734335,71161.84270615266,8921.423810734335,71161.84270615266,8921.423810734335,71161.84270615266,8921.423810734335,71161.84270615266,8984.540205679232,71665.2913780837,8984.540205679232,71665.2913780837
,26/02/2022,1645833600,7455.799695992061,71656.26155137006,7455.799695992061,71656.26155137006,7455.799695992061,71656.26155137006,7455.799695992061,71656.26155137006,7456.739245136948,71665.2913780837,7456.739245136948,71665.2913780837
,27/02/2022,1645920000,7436.896263071503,71736.95666946177,7436.896263071503,71736.95666946177,7436.896263071503,71736.95666946177,7436.896263071503,71736.95666946177,7429.466796275229,71665.2913780837,7429.466796275229,71665.2913780837
,28/02/2022,1646006400,3338.2677583083605,71808.62196083987,3338.2677583083605,71808.62196083987,3338.2677583083605,71808.62196083987,3338.2677583083605,71808.62196083987,3331.6045492099406,71665.2913780837,3331.6045492099406,71665.2913780837
,01/03/2022,1646092800,3330.1874660480185,71808.62196083987,3330.1874660480185,71808.62196083987,3330.1874660480185,71808.62196083987,3330.1874660480185,71808.62196083987,3323.5403852774634,71665.2913780837,3323.5403852774634,71665.2913780837
,02/03/2022,1646179200,3114.4667887628902,71808.62196083987,3114.4667887628902,71808.62196083987,3114.4667887628902,71808.62196083987,3114.4667887628902,71808.62196083987,3108.250288186517,71665.2913780837,3108.250288186517,71665.2913780837
,03/03/2022,1646265600,3188.5003052973325,71808.62196083987,3188.5003052973325,71808.62196083987,3188.5003052973325,71808.62196083987,3188.5003052973325,71808.62196083987,3182.136033230871,71665.2913780837,3182.136033230871,71665.2913780837
,04/03/2022,1646352000,2486.481363869882,21730.287252217942,2486.481363869882,21730.287252217942,2486.481363869882,21730.287252217942,2486.481363869882,21730.287252217942,2479.044231176353,21665.291378083693,2479.044231176353,21665.291378083693
,05/03/2022,1646438400,2377.3915358910517,21584.284853621037,2377.3915358910517,21584.284853621037,2377.3915358910517,21584.284853621037,2377.3915358910517,21584.284853621037,2386.3139638017064,21665.291378083693,2386.3139638017064,21665.291378083693
,06/03/2022,1646524800,2205.140256309817,21641.15624348851,2205.140256309817,21641.15624348851,2205.140256309817,21641.15624348851,2205.140256309817,21641.15624348851,2207.5995221775224,21665.291378083693,2207.5995221775224,21665.291378083693
,07/03/2022,1646611200,2205.939407336697,21648.999078967376,2205.939407336697,21648.999078967376,2205.939407336697,21648.999078967376,2205.939407336697,21648.999078967376,2207.599522177374,21665.291378083693,2207.599522177374,21665.291378083693
,08/03/2022,1646697600,2195.72058750635,16681.956669461775,2195.72058750635,16681.956669461775,2195.72058750635,16681.956669461775,2195.72058750635,16681.956669461775,2193.527060445904,16665.291378083693,2193.527060445904,16665.291378083693
,09/03/2022,1646784000,2095.844856240478,16681.956669461775,2095.844856240478,16681.956669461775,2095.844856240478,16681.956669461775,2095.844856240478,16681.956669461775,2093.7511051353426,16665.291378083693,2093.7511051353426,16665.291378083693
,10/03/2022,1646870400,2040.4034665221177,16681.956669461775,2040.4034665221177,16681.956669461775,2040.4034665221177,16681.956669461775,2040.4034665221177,16681.956669461775,2038.3651014206973,16665.291378083693,2038.3651014206973,16665.291378083693
,11/03/2022,1646956800,1894.0166135357213,16588.514380704863,1894.0166135357213,16588.514380704863,1894.0166135357213,16588.514380704863,1894.0166135357213,16588.514380704863,1902.7827335893676,16665.291378083693,1902.7827335893676,16665.291378083693
,12/03/2022,1647043200,1824.796613005774,16569.115981540774,1824.796613005774,16569.115981540774,1824.796613005774,16569.115981540774,1824.796613005774,16569.115981540774,1835.3886408521314,16665.291378083693,1835.3886408521314,16665.291378083693
,13/03/2022,1647129600,1254.7171223215257,16616.71205371658,1254.7171223215257,16616.71205371658,1254.7171223215257,16616.71205371658,1254.7171223215257,16616.71205371658,1258.3853155162556,16665.291378083693,1258.3853155162556,16665.291378083693
,14/03/2022,1647216000,1247.7453798595463,809.3196054229295,1247.7453798595463,809.3196054229295,1247.7453798595463,809.3196054229295,1247.7453798595463,809.3196054229295,1248.0424139540673,809.5122693430332,1248.0424139540673,809.5122693430332
,15/03/2022,1647302400,1220.4238345224114,807.9523392000091,1220.4238345224114,807.9523392000091,1220.4238345224114,807.9523392000091,1220.4238345224114,807.9523392000091,1222.7801318364602,809.5122693430332,1222.7801318364602,809.5122693430332
,16/03/2022,1647388800,1213.9811632626884,806.5397402900055,1213.9811632626884,806.5397402900055,1213.9811632626884,806.5397402900055,1213.9811632626884,806.5397402900055,1218.455331238998,809.5122693430332,1218.455331238998,809.5122693430332
,17/03/2022,1647475200,1216.354714247859,808.1166701906858,1216.354714247859,808.1166701906858,1216.354714247859,808.1166701906858,1216.354714247859,808.1166701906858,1218.4553312389148,809.5122693430332,1218.4553312389148,809.5122693430332
,18/03/2022,1647561600,1173.2414313817312,805.939082186153,1173.2414313817312,805.939082186153,1173.2414313817312,805.939082186153,1173.2414313817312,805.939082186153,1178.4430791330244,809.5122693430332,1178.4430791330244,809.5122693430332
,19/03/2022,1647648000,1176.8733929516193,808.4339990002683,1176.8733929516193,808.4339990002683,1176.8733929516193,808.4339990002683,1176.8733929516193,808.4339990002683,1178.4430791330244,809.5122693430332,1178.4430791330244,809.5122693430332
,20/03/2022,1647734400,1169.626557481835,807.2553491361048,1169.626557481835,807.2553491361048,1169.626557481835,807.2553491361048,1169.626557481835,807.2553491361048,1172.896593183631,809.5122693430332,1172.896593183631,809.5122693430332
,21/03/2022,1647820800,1168.8254691086906,806.7024522561435,1168.8254691086906,806.7024522561435,1168.8254691086906,806.7024522561435,1168.8254691086906,806.7024522561435,1172.896593183631,809.5122693430332,1172.896593183631,809.5122693430332
,22/03/2022,1647907200,1167.9633901127006,806.1074607381763,1167.9633901127006,806.1074607381763,1167.9633901127006,806.1074607381763,1167.9633901127006,806.1074607381763,1172.896593183631,809.5122693430332,1172.896593183631,809.5122693430332
,23/03/2022,1647993600,1213.3442055399155,806.07831829648,1213.3442055399155,806.07831829648,1213.3442055399155,806.07831829648,1213.3442055399155,806.07831829648,1218.5131382724674,809.5122693430332,1218.5131382724674,809.5122693430332
,24/03/2022,1648080000,1212.3742690818506,805.433946530083,1212.3742690818506,805.433946530083,1212.3742690818506,805.433946530083,1212.3742690818506,805.433946530083,1218.5131382724674,809.5122693430332,1218.5131382724674,809.5122693430332
,25/03/2022,1648166400,1202.5384310297154,798.899563491946,1202.5384310297154,798.899563491946,1202.5384310297154,798.899563491946,1202.5384310297154,798.899563491946,1218.5131382724674,809.5122693430332,1218.5131382724674,809.5122693430332
,26/03/2022,1648252800,1160.4652675457778,800.8415834260999,1160.4652675457778,800.8415834260999,1160.4652675457778,800.8415834260999,1160.4652675457778,800.8415834260999,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,27/03/2022,1648339200,1160.996649948896,801.2082924841123,1160.996649948896,801.2082924841123,1160.996649948896,801.2082924841123,1160.996649948896,801.2082924841123,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,28/03/2022,1648425600,1158.2963358385698,799.3447952400846,1158.2963358385698,799.3447952400846,1158.2963358385698,799.3447952400846,1158.2963358385698,799.3447952400846,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,29/03/2022,1648512000,1160.7010464928567,801.0042953922379,1160.7010464928567,801.0042953922379,1160.7010464928567,801.0042953922379,1160.7010464928567,801.0042953922379,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,30/03/2022,1648598400,1160.4547102794909,800.8342978156759,1160.4547102794909,800.8342978156759,1160.4547102794909,800.8342978156759,1160.4547102794909,800.8342978156759,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,31/03/2022,1648684800,1163.2113298100148,802.736651648632,1163.2113298100148,802.736651648632,1163.2113298100148,802.736651648632,1163.2113298100148,802.736651648632,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,01/04/2022,1648771200,1174.2026170444872,810.3217816123761,1174.2026170444872,810.3217816123761,1174.2026170444872,810.3217816123761,1174.2026170444872,810.3217816123761,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,02/04/2022,1648857600,1166.4746981223202,804.9887147819443,1166.4746981223202,804.9887147819443,1166.4746981223202,804.9887147819443,1166.4746981223202,804.9887147819443,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,03/04/2022,1648944000,1170.616665595631,807.8471026049946,1170.616665595631,807.8471026049946,1170.616665595631,807.8471026049946,1170.616665595631,807.8471026049946,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,04/04/2022,1649030400,1170.4536144829747,807.7345803995559,1170.4536144829747,807.7345803995559,1170.4536144829747,807.7345803995559,1170.4536144829747,807.7345803995559,1173.0295874570302,809.5122693430332,1173.0295874570302,809.5122693430332
,05/04/2022,1649116800,1218.7534232724304,809.0662280826251,1218.7534232724304,809.0662280826251,1218.7534232724304,809.0662280826251,1218.7534232724304,809.0662280826251,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,06/04/2022,1649203200,1217.4181525397732,808.1798121476945,1217.4181525397732,808.1798121476945,1217.4181525397732,808.1798121476945,1217.4181525397732,808.1798121476945,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,07/04/2022,1649289600,1216.3474971029946,807.4690603752114,1216.3474971029946,807.4690603752114,1216.3474971029946,807.4690603752114,1216.3474971029946,807.4690603752114,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,08/04/2022,1649376000,1217.83519600148,808.4566653438098,1217.83519600148,808.4566653438098,1217.83519600148,808.4566653438098,1217.83519600148,808.4566653438098,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,09/04/2022,1649462400,1220.6447519540293,810.3217816123761,1220.6447519540293,810.3217816123761,1220.6447519540293,810.3217816123761,1220.6447519540293,810.3217816123761,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,10/04/2022,1649548800,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,11/04/2022,1649635200,1215.2878164941553,806.7655942131522,1215.2878164941553,806.7655942131522,1215.2878164941553,806.7655942131522,1215.2878164941553,806.7655942131522,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,12/04/2022,1649721600,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,13/04/2022,1649808000,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,14/04/2022,1649894400,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,15/04/2022,1649980800,1218.3997899277083,808.8314695245157,1218.3997899277083,808.8314695245157,1218.3997899277083,808.8314695245157,1218.3997899277083,808.8314695245157,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,16/04/2022,1650067200,1220.6447519540293,810.3217816123761,1220.6447519540293,810.3217816123761,1220.6447519540293,810.3217816123761,1220.6447519540293,810.3217816123761,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,17/04/2022,1650153600,1218.8241499413748,809.1131797942471,1218.8241499413748,809.1131797942471,1218.8241499413748,809.1131797942471,1218.8241499413748,809.1131797942471,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,18/04/2022,1650240000,1217.0693968963578,807.9482916386623,1217.0693968963578,807.9482916386623,1217.0693968963578,807.9482916386623,1217.0693968963578,807.9482916386623,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,19/04/2022,1650326400,1217.4827820820847,808.2227162979698,1217.4827820820847,808.2227162979698,1217.4827820820847,808.2227162979698,1217.4827820820847,808.2227162979698,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,20/04/2022,1650412800,1219.254607081674,809.3989376253251,1219.254607081674,809.3989376253251,1219.254607081674,809.3989376253251,1219.254607081674,809.3989376253251,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,21/04/2022,1650499200,1217.563264153642,808.2761441077464,1217.563264153642,808.2761441077464,1217.563264153642,808.2761441077464,1217.563264153642,808.2761441077464,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,22/04/2022,1650585600,1217.6583793291188,808.339286064755,1217.6583793291188,808.339286064755,1217.6583793291188,808.339286064755,1217.6583793291188,808.339286064755,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,23/04/2022,1650672000,1217.6986203648976,808.3659999696434,1217.6986203648976,808.3659999696434,1217.6986203648976,808.3659999696434,1217.6986203648976,808.3659999696434,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,24/04/2022,1650758400,1213.909865875066,805.8508453487946,1213.909865875066,805.8508453487946,1213.909865875066,805.8508453487946,1213.909865875066,805.8508453487946,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,25/04/2022,1650844800,1216.774295967314,807.7523896694814,1216.774295967314,807.7523896694814,1216.774295967314,807.7523896694814,1216.774295967314,807.7523896694814,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,26/04/2022,1650931200,1219.3814273156434,809.4831269013367,1219.3814273156434,809.4831269013367,1219.3814273156434,809.4831269013367,1219.3814273156434,809.4831269013367,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
,27/04/2022,1651017600,1219.425326627402,0,1219.425326627402,0,1217.8766564625853,,1217.8766564625853,,1219.425326627402,,1219.425326627402,
,28/04/2022,1651104000,1218.096153021378,808.6299009694492,1218.096153021378,808.6299009694492,1218.096153021378,808.6299009694492,1218.096153021378,808.6299009694492,1219.425326627402,809.5122693430332,1219.425326627402,809.5122693430332
