,Date,Timestamp,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance
,03/01/2022,1641168000,0,3973602.5842306237,5984645.744663401,0,3973602.5842306237,5984645.744663401,3973602.5842306237,2990081.1348487632,1724501.1748823163,1270063.434932321,3973602.5842306237,2990081.1348487632,1724501.1748823163,1270063.434932321,706.0165922018805,1196032.4539395054,361530.64462941646,225.66067924599713,706.0165922018805,1196032.4539395054,361530.64462941646,225.66067924599713
,04/01/2022,1641254400,0,6582939.00926442,10514543.500582047,0,6582939.00926442,10514543.500582047,6582939.00926442,5240238.811798401,2960440.292332641,2313864.3964510043,6582939.00926442,5240238.811798401,2960440.292332641,2313864.3964510043,797.0972229403898,1851674.4918015553,416376.9750116232,280.1749920629794,797.0972229403898,1851674.4918015553,416376.9750116232,280.1749920629794
,05/01/2022,1641340800,0,6587369.43527519,12204842.857569085,0,6587369.43527519,12204842.857569085,6587369.43527519,6076470.553170585,3396476.18342247,2731896.1209760294,6587369.43527519,6076470.553170585,3396476.18342247,2731896.1209760294,858.0544001348412,2045949.681202217,518545.9822019038,355.85001119902427,858.0544001348412,2045949.681202217,518545.9822019038,355.85001119902427
,06/01/2022,1641427200,0,5760280.401626106,9559814.094343014,0,5760280.401626106,9559814.094343014,5760280.401626106,4790691.637174869,2910964.115088764,1858158.34207938,5760280.401626106,4790691.637174869,2910964.115088764,1858158.34207938,1047.6018000462134,1640647.8209502976,627362.9558380957,337.9366781144413,1047.6018000462134,1640647.8209502976,627362.9558380957,337.9366781144413
,07/01/2022,1641513600,0,6933530.037367879,10624242.721799824,0,6933530.037367879,10624242.721799824,6933530.037367879,5245296.823083027,3397690.006375479,1981255.892341318,6933530.037367879,5245296.823083027,3397690.006375479,1981255.892341318,1211.325461810766,1834019.8682108487,765245.4969314141,346.1361955340602,1211.325461810766,1834019.8682108487,765245.4969314141,346.1361955340602
,08/01/2022,1641600000,0,2006595.3467033724,5146837.668719753,0,2006595.3467033724,5146837.668719753,2006595.3467033724,2483311.5820871913,1827682.623357376,835843.4632751853,2006595.3467033724,2483311.5820871913,1827682.623357376,835843.4632751853,1196.617158372566,944224.9361548256,752132.766813735,498.4485942877501,1196.617158372566,944224.9361548256,752132.766813735,498.4485942877501
,09/01/2022,1641686400,0,1095808.8690476099,3139923.7242633104,0,1095808.8690476099,3139923.7242633104,1095808.8690476099,1563747.4291806677,1098935.139136384,477241.1559462585,1095808.8690476099,1563747.4291806677,1098935.139136384,477241.1559462585,1151.943054072566,685854.1356055561,704445.6020105026,501.6884333010171,1151.943054072566,685854.1356055561,704445.6020105026,501.6884333010171
,10/01/2022,1641772800,0,2919781.509327016,5158451.839251,0,2919781.509327016,5158451.839251,2919781.509327016,2569655.176410444,1652331.092093327,936465.5707472292,2919781.509327016,2569655.176410444,1652331.092093327,936465.5707472292,1428.541413347595,1057471.2660125284,650524.0520052469,458.1780676784118,1428.541413347595,1057471.2660125284,650524.0520052469,458.1780676784118
,11/01/2022,1641859200,0,1749324.400799978,4127273.6572277443,0,1749324.400799978,4127273.6572277443,1749324.400799978,2068904.6922995201,1430039.6889742676,628329.2759539563,1749324.400799978,2068904.6922995201,1430039.6889742676,628329.2759539563,1599.9089078919487,940411.223772509,700999.8475364057,574.6616266418719,1599.9089078919487,940411.223772509,700999.8475364057,574.6616266418719
,12/01/2022,1641945600,0,1541735.86700787,4770577.109951494,0,1541735.86700787,4770577.109951494,1541735.86700787,2386781.7763055223,1730582.814815959,653212.5188300135,1541735.86700787,2386781.7763055223,1730582.814815959,653212.5188300135,1570.3156111304443,910985.4108036344,709255.2519737537,665.3213677225642,1570.3156111304443,910985.4108036344,709255.2519737537,665.3213677225642
,13/01/2022,1642032000,0,1807240.3560125548,5239019.908850258,0,1807240.3560125548,5239019.908850258,1807240.3560125548,2592473.680790359,1870127.2862015064,776418.9418583922,1807240.3560125548,2592473.680790359,1870127.2862015064,776418.9418583922,1761.5115170304443,890884.4263884395,682528.2066428855,756.7731118741395,1761.5115170304443,890884.4263884395,682528.2066428855,756.7731118741395
,14/01/2022,1642118400,0,1303769.7961132792,4843451.114704686,0,1303769.7961132792,4843451.114704686,1303769.7961132792,2419233.435914545,1739341.7536866106,684875.925103531,1303769.7961132792,2419233.435914545,1739341.7536866106,684875.925103531,1662.9080470304443,798426.8765394539,663870.8983536682,873.5328049992105,1662.9080470304443,798426.8765394539,663870.8983536682,873.5328049992105
,15/01/2022,1642204800,0,864037.6367141028,4090426.309780256,0,864037.6367141028,4090426.309780256,864037.6367141028,2053394.850979683,1533854.897282162,503176.5615184112,864037.6367141028,2053394.850979683,1533854.897282162,503176.5615184112,1642.7507970304443,693714.4766823254,628629.0562631811,956.6639951297815,1642.7507970304443,693714.4766823254,628629.0562631811,956.6639951297815
,16/01/2022,1642291200,0,578969.2402649554,3358983.894658443,0,578969.2402649554,3358983.894658443,578969.2402649554,1675884.3878883657,1237229.100192573,445870.4065775046,578969.2402649554,1675884.3878883657,1237229.100192573,445870.4065775046,1480.0583881204443,560496.4507987845,564944.7946084808,1139.808800494669,1480.0583881204443,560496.4507987845,564944.7946084808,1139.808800494669
,17/01/2022,1642377600,0,479849.06089973345,2625163.1043698145,0,479849.06089973345,2625163.1043698145,479849.06089973345,1313725.273923863,899971.5225755069,411466.30787044455,479849.06089973345,1313725.273923863,899971.5225755069,411466.30787044455,1461.2615290204442,393330.92033648596,545437.2864093982,1253.0187827225914,1461.2615290204442,393330.92033648596,545437.2864093982,1253.0187827225914
,18/01/2022,1642464000,0,418419.0272828628,1992044.1930855634,0,418419.0272828628,1992044.1930855634,418419.0272828628,992844.1881650453,686236.8957853277,312963.1091351906,418419.0272828628,992844.1881650453,686236.8957853277,312963.1091351906,1551.7115790204443,335420.33383954235,515967.5908160358,1160.6271430936051,1551.7115790204443,335420.33383954235,515967.5908160358,1160.6271430936051
,19/01/2022,1642550400,0,277782.37669840374,1460081.2868289074,0,277782.37669840374,1460081.2868289074,277782.37669840374,725971.0102133295,519109.90397515317,215000.37264042482,277782.37669840374,725971.0102133295,519109.90397515317,215000.37264042482,1504.8614589002857,245260.4764234221,459389.29555323295,1164.7455043091436,1504.8614589002857,245260.4764234221,459389.29555323295,1164.7455043091436
,20/01/2022,1642636800,0,244059.72793754464,1162675.423135521,0,244059.72793754464,1162675.423135521,244059.72793754464,585915.3150204071,390609.56217708316,186150.54593803053,244059.72793754464,585915.3150204071,390609.56217708316,186150.54593803053,1561.9822588002858,210005.48925462618,449380.9511055158,1191.3634940033953,1561.9822588002858,210005.48925462618,449380.9511055158,1191.3634940033953
,21/01/2022,1642723200,0,551294.2170272943,1643522.9075786988,0,551294.2170272943,1643522.9075786988,551294.2170272943,822481.1045555575,525243.79335472,295798.0096684212,551294.2170272943,822481.1045555575,525243.79335472,295798.0096684212,1742.7819588002858,301275.1298738306,413577.7900430866,935.0931295432655,1742.7819588002858,301275.1298738306,413577.7900430866,935.0931295432655
,22/01/2022,1642809600,0,251528.80455423286,1023855.9368430552,0,251528.80455423286,1023855.9368430552,251528.80455423286,514651.86363986286,329942.31259480934,179261.76060838302,251528.80455423286,514651.86363986286,329942.31259480934,179261.76060838302,1601.9922588002858,226718.88266073255,412720.9225985566,1141.7219324143878,1601.9922588002858,226718.88266073255,412720.9225985566,1141.7219324143878
,23/01/2022,1642896000,0,220197.4338901553,875885.9566600707,0,220197.4338901553,875885.9566600707,220197.4338901553,444601.42185346,285213.27267793304,146071.2621286777,220197.4338901553,444601.42185346,285213.27267793304,146071.2621286777,1567.4646489902857,216878.7423675415,426076.1922003198,1039.801125631248,1567.4646489902857,216878.7423675415,426076.1922003198,1039.801125631248
,24/01/2022,1642982400,0,328125.45542058523,1101713.7052974158,0,328125.45542058523,1101713.7052974158,337578.551942037,543475.0870311393,337447.2965194525,192701.4261249562,337578.551942037,543475.0870311393,337447.2965194525,192701.4261249562,1581.9792489902857,248162.1401968673,439974.5707386892,903.048062819046,1581.9792489902857,248162.1401968673,439974.5707386892,903.048062819046
,25/01/2022,1643068800,0,407619.50003860745,1316813.3020489216,0,407619.50003860745,1316813.3020489216,407619.50003860745,657271.9625571046,420109.35597953625,239431.98351228077,407619.50003860745,657271.9625571046,420109.35597953625,239431.98351228077,1576.0110579902857,296068.45160229935,423708.76191197854,925.7345480678966,1576.0110579902857,296068.45160229935,423708.76191197854,925.7345480678966
,26/01/2022,1643155200,0,459024.25656776753,1636410.639380031,0,459024.25656776753,1636410.639380031,459024.25656776753,817301.8564780148,545087.8807628632,274020.902139153,459024.25656776753,817301.8564780148,545087.8807628632,274020.902139153,1585.2474670802858,352285.2829646616,419298.3698175871,946.3354819006527,1585.2474670802858,352285.2829646616,419298.3698175871,946.3354819006527
,27/01/2022,1643241600,0,304322.47642354044,1227843.7559745444,0,304322.47642354044,1227843.7559745444,304322.47642354044,612960.2625668071,385946.74669602857,228936.74671170884,304322.47642354044,612960.2625668071,385946.74669602857,228936.74671170884,1609.4905670802857,267668.23692873673,418358.6659845127,1210.7930331696045,1609.4905670802857,267668.23692873673,418358.6659845127,1210.7930331696045
,28/01/2022,1643328000,0,363675.01446401357,1237474.0889066183,0,363675.01446401357,1237474.0889066183,363675.01446401357,617576.117247524,364276.0245633193,255621.94709577507,363675.01446401357,617576.117247524,364276.0245633193,255621.94709577507,1585.6769760802858,298345.9503611227,423209.6629706316,1114.5495840234362,1585.6769760802858,298345.9503611227,423209.6629706316,1114.5495840234362
,29/01/2022,1643414400,0,317078.2548013916,1273391.4898136817,0,317078.2548013916,1273391.4898136817,317078.2548013916,637215.4590381834,387501.68017511786,248674.35060038045,317078.2548013916,637215.4590381834,387501.68017511786,248674.35060038045,1580.2554438145607,296379.28327357373,422223.2054775654,1239.3438853744353,1580.2554438145607,296379.28327357373,422223.2054775654,1239.3438853744353
,30/01/2022,1643500800,0,283515.97933198244,1254915.8419080349,0,283515.97933198244,1254915.8419080349,283515.97933198244,628297.6739914492,383544.6705170054,243073.4973995802,283515.97933198244,628297.6739914492,383544.6705170054,243073.4973995802,1527.5645438145607,299189.3685673567,428252.04249306937,1309.6632402994624,1527.5645438145607,299189.3685673567,428252.04249306937,1309.6632402994624
,31/01/2022,1643587200,0,246694.4647032113,1195002.677464805,0,246694.4647032113,1195002.677464805,246694.4647032113,605787.6390760639,368110.9000650322,221104.13832370893,246694.4647032113,605787.6390760639,368110.9000650322,221104.13832370893,1531.5978438145607,298417.55619510537,422858.3737091567,1372.720794211889,1531.5978438145607,298417.55619510537,422858.3737091567,1372.720794211889
,01/02/2022,1643673600,0,244754.9460428553,1200432.108710617,0,244754.9460428553,1200432.108710617,244754.9460428553,600196.1411603268,372560.2359774335,227675.73157285675,244754.9460428553,600196.1411603268,372560.2359774335,227675.73157285675,1544.5850438145608,294213.7946864347,429528.61636606464,1436.8025468437254,1544.5850438145608,294213.7946864347,429528.61636606464,1436.8025468437254
,02/02/2022,1643760000,0,241019.7312928183,1162162.6538281385,0,241019.7312928183,1162162.6538281385,241019.7312928183,582034.7955560741,358751.7690866529,221376.08918541134,241019.7312928183,582034.7955560741,358751.7690866529,221376.08918541134,1594.9952438145608,279824.42094042024,433916.5252579331,1464.999597547557,1594.9952438145608,279824.42094042024,433916.5252579331,1464.999597547557
,03/02/2022,1643846400,0,242007.09734440074,1112260.4800690277,0,242007.09734440074,1112260.4800690277,242007.09734440074,555417.5517348634,353079.13370689366,203763.79462727078,242007.09734440074,555417.5517348634,353079.13370689366,203763.79462727078,1598.2505438145606,289279.97486190806,391525.79189345526,1345.6861354330392,1598.2505438145606,289279.97486190806,391525.79189345526,1345.6861354330392
,04/02/2022,1643932800,0,175419.31836000909,1018952.2336774631,0,175419.31836000909,1018952.2336774631,175419.31836000909,516588.8834093355,341334.1418543994,161029.20841372825,175419.31836000909,516588.8834093355,341334.1418543994,161029.20841372825,1573.6908438145608,264917.37610735156,371999.95842735877,1444.5968279692138,1573.6908438145608,264917.37610735156,371999.95842735877,1444.5968279692138
,05/02/2022,1644019200,0,164969.72788130483,1115990.6007425538,0,164969.72788130483,1115990.6007425538,164969.72788130483,558616.8720739558,387573.3883222642,169800.3403463337,164969.72788130483,558616.8720739558,387573.3883222642,169800.3403463337,1302.0499438145607,266008.03432093136,358864.2484465409,1340.1763247540148,1302.0499438145607,266008.03432093136,358864.2484465409,1340.1763247540148
,06/02/2022,1644105600,0,157675.33789837605,1022173.9442486627,0,157675.33789837605,1022173.9442486627,157675.33789837605,512040.4270178344,334885.5080135779,175248.00921725036,157675.33789837605,512040.4270178344,334885.5080135779,175248.00921725036,1324.0014938145607,242673.1881601111,410281.25269662606,1471.5594022776922,1324.0014938145607,242673.1881601111,410281.25269662606,1471.5594022776922
,07/02/2022,1644192000,0,306667.26897158835,1349534.1339803229,0,306667.26897158835,1349534.1339803229,306667.26897158835,666207.7883912608,450191.35906144505,233134.98652761691,306667.26897158835,666207.7883912608,450191.35906144505,233134.98652761691,1477.4161438145607,318759.7073642396,388095.99919090094,1123.163205316842,1477.4161438145607,318759.7073642396,388095.99919090094,1123.163205316842
,08/02/2022,1644278400,0,414973.5680707324,1558119.9385987935,0,414973.5680707324,1558119.9385987935,414973.5680707324,790718.6922697473,517334.6012887589,250066.64504028743,414973.5680707324,790718.6922697473,517334.6012887589,250066.64504028743,1806.1175490543717,339364.24560933356,383210.81576945103,1088.381985725485,1806.1175490543717,339364.24560933356,383210.81576945103,1088.381985725485
,09/02/2022,1644364800,0,2654621.5145056397,3399972.2931615347,0,2654621.5145056397,3399972.2931615347,2654621.5145056397,1754477.8385093948,1159091.285745078,486403.1689070622,2654621.5145056397,1754477.8385093948,1159091.285745078,486403.1689070622,3751.850066434372,790305.3326618895,487013.1452710412,687.4470622670656,3751.850066434372,790305.3326618895,487013.1452710412,687.4470622670656
,10/02/2022,1644451200,0,3822445.905359057,4030178.372946146,0,3822445.905359057,4030178.372946146,3822445.905359057,2005178.2108663262,1424169.503795962,600830.658283858,3822445.905359057,2005178.2108663262,1424169.503795962,600830.658283858,4863.038988014372,895168.8441367527,619204.132085201,764.3961454973894,4863.038988014372,895168.8441367527,619204.132085201,764.3961454973894
,11/02/2022,1644537600,0,3030021.2738435767,3933269.3407873427,0,3030021.2738435767,3933269.3407873427,3030021.2738435767,1959732.6821917521,1424379.6024973495,549157.0560982409,3030021.2738435767,1959732.6821917521,1424379.6024973495,549157.0560982409,5246.608383854372,928783.2617022522,659435.0011561803,950.888378061783,5246.608383854372,928783.2617022522,659435.0011561803,950.888378061783
,12/02/2022,1644624000,0,2297375.0716214636,3537066.980181829,0,2297375.0716214636,3537066.980181829,2297375.0716214636,1771271.9918648964,1335283.2662767381,430511.7220401944,2297375.0716214636,1771271.9918648964,1335283.2662767381,430511.7220401944,5389.104085436227,913026.799930359,684760.6493726863,1009.8797139108477,5389.104085436227,913026.799930359,684760.6493726863,1009.8797139108477
,13/02/2022,1644710400,0,1976086.6990999347,3312593.8707870794,0,1976086.6990999347,3312593.8707870794,1976086.6990999347,1654163.5514777882,1195232.1354185452,463198.1838907462,1976086.6990999347,1654163.5514777882,1195232.1354185452,463198.1838907462,5032.307983854372,857079.5603511856,646071.424550565,1179.5818067911434,5032.307983854372,857079.5603511856,646071.424550565,1179.5818067911434
,14/02/2022,1644796800,0,1353841.319111132,2825558.3054718883,0,1353841.319111132,2825558.3054718883,1353841.319111132,1407971.1805829569,1039577.6419818563,378009.48290707485,1353841.319111132,1407971.1805829569,1039577.6419818563,378009.48290707485,4871.1593534743715,741037.4634647142,622501.5820250637,1360.0888097977004,4871.1593534743715,741037.4634647142,622501.5820250637,1360.0888097977004
,15/02/2022,1644883200,0,1483613.78907042,3007358.2455208926,0,1483613.78907042,3007358.2455208926,1483613.78907042,1503995.4740139784,1101684.5901869282,401678.18131998624,1483613.78907042,1503995.4740139784,1101684.5901869282,401678.18131998624,5049.396872474372,783330.9760489471,579833.9948352254,1367.0893108705543,5049.396872474372,783330.9760489471,579833.9948352254,1367.0893108705543
,16/02/2022,1644969600,0,2117478.979480945,3376857.565603977,0,2117478.979480945,3376857.565603977,2117478.979480945,1681101.3052725776,1291664.1042983234,404092.15603307623,2117478.979480945,1681101.3052725776,1291664.1042983234,404092.15603307623,5569.967854274371,812126.2344311969,597992.6408788534,1062.9528515179825,5569.967854274371,812126.2344311969,597992.6408788534,1062.9528515179825
,17/02/2022,1645056000,0,1891608.4071779596,3365839.3523110338,0,1891608.4071779596,3365839.3523110338,1891608.4071779596,1685834.4389474299,1305566.2764878368,374438.6368757673,1891608.4071779596,1685834.4389474299,1305566.2764878368,374438.6368757673,5853.654362302212,810497.3264170336,612941.9138440549,1158.7146429700367,5853.654362302212,810497.3264170336,612941.9138440549,1158.7146429700367
,18/02/2022,1645142400,0,1682705.6780370441,3123002.313904126,0,1682705.6780370441,3123002.313904126,1682705.6780370441,1562126.938621785,1209661.369171498,351214.0061108433,1682705.6780370441,1562126.938621785,1209661.369171498,351214.0061108433,6104.500917964971,822172.0729588342,630031.9631101553,1274.1302597890199,6104.500917964971,822172.0729588342,630031.9631101553,1274.1302597890199
,19/02/2022,1645228800,0,1979328.8015894652,3304270.315666965,0,1979328.8015894652,3304270.315666965,1979328.8015894652,1650185.4099297926,1250584.8373418506,403500.0683953222,1979328.8015894652,1650185.4099297926,1250584.8373418506,403500.0683953222,6330.408422904228,882452.0908715468,634814.6382445942,1290.4981878508402,6330.408422904228,882452.0908715468,634814.6382445942,1290.4981878508402
,20/02/2022,1645315200,0,2343906.2021737765,3441703.7095790887,0,2343906.2021737765,3441703.7095790887,2343906.2021737765,1725456.2562435712,1250249.0573203103,465998.3960152071,2343906.2021737765,1725456.2562435712,1250249.0573203103,465998.3960152071,6496.414085847496,917795.8809806231,661507.4377356139,1291.5698337450308,6496.414085847496,917795.8809806231,661507.4377356139,1291.5698337450308
,21/02/2022,1645401600,0,1584702.0773452413,2953341.899058865,0,1584702.0773452413,2953341.899058865,1584702.0773452413,1476685.5729922308,1120525.9320430094,356130.39402362483,1584702.0773452413,1476685.5729922308,1120525.9320430094,356130.39402362483,6474.249611248279,848669.8695357648,633065.4983293839,1454.9593251772064,6474.249611248279,848669.8695357648,633065.4983293839,1454.9593251772064
,22/02/2022,1645488000,0,1439685.0797581044,2371321.160821791,0,1439685.0797581044,2371321.160821791,1439685.0797581044,1189067.1150462732,844454.3092238414,337799.73655167647,1439685.0797581044,1189067.1150462732,844454.3092238414,337799.73655167647,6611.034944014807,767140.0742234021,559241.26438665,1551.1766384335604,6611.034944014807,767140.0742234021,559241.26438665,1551.1766384335604
,23/02/2022,1645574400,0,1402736.8616991744,2807211.904591234,0,1402736.8616991744,2807211.904591234,1402736.8616991744,1395148.5820837922,1009116.2199971067,402947.10251033504,1402736.8616991744,1395148.5820837922,1009116.2199971067,402947.10251033504,6320.057948633361,883005.4316986026,642749.1847115329,1815.485931562672,6320.057948633361,883005.4316986026,642749.1847115329,1815.485931562672
,24/02/2022,1645660800,0,1372083.4712966618,2791535.3082556617,0,1372083.4712966618,2791535.3082556617,1372083.4712966618,1395330.9949718376,932059.5244006293,464144.7888831948,1372083.4712966618,1395330.9949718376,932059.5244006293,464144.7888831948,6168.330656791322,883120.882893568,586200.9587425342,2086.606675432453,6168.330656791322,883120.882893568,586200.9587425342,2086.606675432453
,25/02/2022,1645747200,0,1119754.6131403877,2055527.8452188687,0,1119754.6131403877,2055527.8452188687,1119754.6131403877,1033816.2437756899,630717.6947833956,390993.9066597833,1119754.6131403877,1033816.2437756899,630717.6947833956,390993.9066597833,5909.307156791322,698524.4890376283,496628.10612865794,2063.4012700394915,5909.307156791322,698524.4890376283,496628.10612865794,2063.4012700394915
,26/02/2022,1645833600,0,1401264.4791805209,2392320.6349867764,0,1401264.4791805209,2392320.6349867764,1401264.4791805209,1197787.6278378,823386.5972551664,371146.40989381005,1401264.4791805209,1197787.6278378,823386.5972551664,371146.40989381005,6131.643456791322,700460.6010747368,475946.0099740846,1624.0599041430448,6131.643456791322,700460.6010747368,475946.0099740846,1624.0599041430448
,27/02/2022,1645920000,0,1305222.2590767886,2705038.1375454604,0,1305222.2590767886,2705038.1375454604,1305222.2590767886,1353181.4455402747,927545.3489030703,424311.3431021153,1305222.2590767886,1353181.4455402747,927545.3489030703,424311.3431021153,6380.320961415597,764509.291265692,548843.4017177931,2074.1621112681005,6380.320961415597,764509.291265692,548843.4017177931,2074.1621112681005
,28/02/2022,1646006400,0,1076164.4636322774,2165623.2135886364,0,1076164.4636322774,2165623.2135886364,1076164.4636322774,1085314.2732911112,730341.706893471,349967.2334040543,1076164.4636322774,1085314.2732911112,730341.706893471,349967.2334040543,6409.5560668986145,682587.5932648499,483670.0045652125,2084.3789958549987,6409.5560668986145,682587.5932648499,483670.0045652125,2084.3789958549987
,01/03/2022,1646092800,0,1402939.1056063403,2518760.347428389,0,1402939.1056063403,2518760.347428389,1402939.1056063403,1254702.2718019194,842191.06592712,421867.0096993494,1402939.1056063403,1254702.2718019194,842191.06592712,421867.0096993494,6731.630466898615,697056.8176677331,473141.0482736629,2024.2167347984714,6731.630466898615,697056.8176677331,473141.0482736629,2024.2167347984714
,02/03/2022,1646179200,0,1605026.4913220024,2786814.892505519,0,1605026.4913220024,2786814.892505519,1605026.4913220024,1392853.3671162683,932206.3914234953,461755.1339657556,1605026.4913220024,1392853.3671162683,932206.3914234953,461755.1339657556,7023.878566898615,773807.4261757046,509402.39968497003,2020.7217800785768,7023.878566898615,773807.4261757046,509402.39968497003,2020.7217800785768
,03/03/2022,1646265600,0,2051932.1303318995,3004472.5858873664,0,2051932.1303318995,3004472.5858873664,2051932.1303318995,1503941.097824545,967715.1223208465,532816.3657419746,2051932.1303318995,1503941.097824545,967715.1223208465,532816.3657419746,7448.299866898615,759566.2110224975,491225.9504166734,1934.0678998946407,7448.299866898615,759566.2110224975,491225.9504166734,1934.0678998946407
,04/03/2022,1646352000,0,3471023.765523274,3275792.967523862,0,3471023.765523274,3275792.967523862,3471023.765523274,1633577.2963375745,1048863.7499627038,593351.9212235839,3471023.765523274,1633577.2963375745,1048863.7499627038,593351.9212235839,8276.362730449639,887813.7480095513,537878.8461347199,1414.797494512468,8276.362730449639,887813.7480095513,537878.8461347199,1414.797494512468
,05/03/2022,1646438400,0,3642044.4141301103,3229684.861156461,0,3642044.4141301103,3229684.861156461,3642044.4141301103,1634776.3538159071,1022886.850018088,572021.6573224653,3642044.4141301103,1634776.3538159071,1022886.850018088,572021.6573224653,8980.506507533251,978907.9962969504,619931.4242533867,1410.4836822154243,8980.506507533251,978907.9962969504,619931.4242533867,1410.4836822154243
,06/03/2022,1646524800,0,3223368.4347517784,3386011.3517904687,0,3223368.4347517784,3386011.3517904687,3223368.4347517784,1688380.1805189326,1166007.8184016075,531623.3528699282,3223368.4347517784,1688380.1805189326,1166007.8184016075,531623.3528699282,9297.284207533252,993164.8120699604,685886.9520009456,1533.3814619842176,9297.284207533252,993164.8120699604,685886.9520009456,1533.3814619842176
,07/03/2022,1646611200,0,1854758.2537179235,2367854.5214090254,0,1854758.2537179235,2367854.5214090254,1854758.2537179235,1181636.9560820023,842895.0860269178,343322.4793001052,1854758.2537179235,1181636.9560820023,842895.0860269178,343322.4793001052,8939.88650753325,875286.6341348165,668964.3539896173,1654.8054142772698,8939.88650753325,875286.6341348165,668964.3539896173,1654.8054142772698
,08/03/2022,1646697600,0,2399538.035446294,2551839.8713091915,0,2399538.035446294,2551839.8713091915,2399538.035446294,1284032.0948297807,835784.6778702938,432023.09860911686,2399538.035446294,1284032.0948297807,835784.6778702938,432023.09860911686,8920.87900753325,958232.9065893885,623719.9088584282,1606.153240423514,8920.87900753325,958232.9065893885,623719.9088584282,1606.153240423514
,09/03/2022,1646784000,0,3299908.372452352,2812399.1127315853,0,3299908.372452352,2812399.1127315853,3299908.372452352,1403142.372911796,982425.993163525,426830.746656264,3299908.372452352,1403142.372911796,982425.993163525,426830.746656264,9734.530140866551,1047121.173814773,722372.0537967095,1259.124890575722,9734.530140866551,1047121.173814773,722372.0537967095,1259.124890575722
