,Date,Timestamp,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap
,21/10/2022,1666310400,187486.46273795824,187486.46273795824,0.45213197582513004,307.8662359514464,4136.680233,143810.05113403097,39231.413003,,,,0.45213197582513004,307.8662359514464,4136.680233,143810.05113403097,39231.413003,,,,7.65404303,15435.992316326965,4136.680233,1389442.243956938,39231.413003,,,,7.65404303,15435.992316326965,4136.680233,1389442.243956938,39231.413003,,,
,22/10/2022,1666396800,189243.1264519299,189243.1264519299,0.45794904852793006,307.00320485215826,4112.22227673565,146267.64147403056,38555.801547263,,,,0.45794904852793006,307.00320485215826,4112.22227673565,146267.64147403056,38555.801547263,,,,7.65404303,16020.874138412555,4112.85977,1379818.3243623467,38517.284263,,,,7.65404303,16020.874138412555,4112.85977,1379818.3243623467,38517.284263,,,
,23/10/2022,1666483200,186644.48481598825,186644.48481598825,0.45821694003398006,305.8333904581556,3697.705731,144134.11707659008,38506.370401,,,,0.45821694003398006,305.8333904581556,3697.705731,144134.11707659008,38506.370401,,,,7.65404303,16523.40688948439,3697.705731,1371256.2631559977,38506.370401,,,,7.65404303,16523.40688948439,3697.705731,1371256.2631559977,38506.370401,,,
,24/10/2022,1666569600,188643.23324403455,188643.23324403455,0.46419474764041,319.00917494470013,3694.621995,145932.12704606247,38697.010833279746,,,,0.46419474764041,319.00917494470013,3694.621995,145932.12704606247,38697.010833279746,,,,7.65404303,17158.217067508387,3694.621995,1361637.403158065,38712.379648,,,,7.65404303,17158.217067508387,3694.621995,1361637.403158065,38712.379648,,,
,25/10/2022,1666656000,187081.21120645516,187081.21120645516,0.45544617645712004,316.50561949237994,3693.8558787129996,144366.78190566433,38703.612356408994,,,,0.45544617645712004,316.50561949237994,3693.8558787129996,144366.78190566433,38703.612356408994,,,,7.65404303,17158.217067508387,3690.165713,1345788.613217346,38664.947409,,,,7.65404303,17158.217067508387,3690.165713,1345788.613217346,38664.947409,,,
,26/10/2022,1666742400,112307.41046663778,112307.41046663778,0.48494485829474,314.0139933953653,3365.5344402679993,106418.30149411612,2209.075594,,,,0.48494485829474,314.0139933953653,3365.5344402679993,106418.30149411612,2209.075594,,,,7.65404303,17087.550934977433,3362.172268,977166.3513531621,2209.075594,,,,7.65404303,17087.550934977433,3362.172268,977166.3513531621,2209.075594,,,
,27/10/2022,1666828800,120997.46345141136,120997.46345141136,0.5525530203787301,335.170632131773,3698.259212,112015.9848812592,4947.496173,,,,0.5525530203787301,335.170632131773,3698.259212,112015.9848812592,4947.496173,,,,7.65404303,17444.36556079405,3698.259212,985128.311196841,4947.496173,,,,7.65404303,17444.36556079405,3698.259212,985128.311196841,4947.496173,,,
,28/10/2022,1666915200,115663.81764591477,115663.81764591477,0.57324189868882,324.3340883806898,3663.5109180669997,106722.48377491339,4952.915622654999,,,,0.57324189868882,324.3340883806898,3663.5109180669997,106722.48377491339,4952.915622654999,,,,7.65404303,17302.69048461059,3659.851067,970160.2997583145,4947.967655,,,,7.65404303,17302.69048461059,3659.851067,970160.2997583145,4947.967655,,,
,29/10/2022,1667001600,115890.24618496763,115890.24618496763,0.64157719486066,262.6884087759289,3653.050292350295,107033.17448181861,4940.691424827928,,,,0.64157719486066,262.6884087759289,3653.050292350295,107033.17448181861,4940.691424827928,,,,7.65404303,17302.69048461059,3653.945509,951312.978124971,4945.211348,,,,7.65404303,17302.69048461059,3653.945509,951312.978124971,4945.211348,,,
,30/10/2022,1667088000,109836.5443619848,109836.5443619848,0.90768530888467,275.68783063872024,3561.144733,102184.08168503719,3814.722428,,,,0.90768530888467,275.68783063872024,3561.144733,102184.08168503719,3814.722428,,,,7.65404303,18358.16249380511,3561.144733,928346.9913513749,3814.722428,,,,7.65404303,18358.16249380511,3561.144733,928346.9913513749,3814.722428,,,
,31/10/2022,1667174400,111480.56894602448,111480.56894602448,0.9468969713273601,278.40791643210514,3658.2807,103569.93872523295,3972.9947073881,,,,0.9468969713273601,278.40791643210514,3658.2807,103569.93872523295,3972.9947073881,,,,7.65404303,18315.743949503216,3658.2807,914403.7321788103,3973.590746,,,,7.65404303,18315.743949503216,3658.2807,914403.7321788103,3973.590746,,,
,01/11/2022,1667260800,111894.04096371395,111894.04096371395,0.9633684719279201,275.5806981960598,3653.131112,104041.10112094959,3923.2646640963812,,,,0.9633684719279201,275.5806981960598,3653.131112,104041.10112094959,3923.2646640963812,,,,7.65404303,18315.743949503216,3653.131112,906692.0654037507,3926.173959,,,,7.65404303,18315.743949503216,3653.131112,906692.0654037507,3926.173959,,,
,02/11/2022,1667347200,109101.0722243874,109101.0722243874,1.09929662209769,271.32007519664813,3646.08016085303,101271.21610971563,3911.356582,,,,1.09929662209769,271.32007519664813,3646.08016085303,101271.21610971563,3911.356582,,,,7.65404303,18291.19581030124,3647.229038,902153.2770007184,3911.356582,,,,7.65404303,18291.19581030124,3647.229038,902153.2770007184,3911.356582,,,
,03/11/2022,1667433600,106044.62143458906,106044.62143458906,1.0109689655314902,256.2479543214353,3670.0816706433448,98150.61601765876,3966.664823,,,,1.0109689655314902,256.2479543214353,3670.0816706433448,98150.61601765876,3966.664823,,,,7.65404303,19793.35604700045,3673.192865,896688.4040385785,3966.664823,,,,7.65404303,19793.35604700045,3673.192865,896688.4040385785,3966.664823,,,
,04/11/2022,1667520000,105641.62938745075,105641.62938745075,,243.34981178696796,3709.610196202872,97709.2684864609,3979.400893,,,,,243.34981178696796,3709.610196202872,97709.2684864609,3979.400893,,,,,19793.35604700045,3710.515562,885256.2060490777,3979.400893,,,,,19793.35604700045,3710.515562,885256.2060490777,3979.400893,,,
,05/11/2022,1667606400,111215.7764672862,111215.7764672862,,208.84663356913958,3669.643843714467,103404.3145644923,3932.9714255102876,,,,,208.84663356913958,3669.643843714467,103404.3145644923,3932.9714255102876,,,,,26827.385256857193,3687.376437,877311.4543290401,3967.440549,,,,,26827.385256857193,3687.376437,877311.4543290401,3967.440549,,,
,06/11/2022,1667692800,114755.03491705538,114755.03491705538,,205.81004183191592,3760.110380128167,106725.42514805442,4063.68934704087,,,,,205.81004183191592,3760.110380128167,106725.42514805442,4063.68934704087,,,,,26827.385256857193,3763.448559,887027.9189153279,4067.065011,,,,,26827.385256857193,3763.448559,887027.9189153279,4067.065011,,,
,07/11/2022,1667779200,113273.57349217514,113273.57349217514,,204.1097221543363,3792.653244,105181.69267008481,4095.117855936,,,,,204.1097221543363,3792.653244,105181.69267008481,4095.117855936,,,,,26827.385256857193,3792.653244,890638.1421211784,4086.943968,,,,,26827.385256857193,3792.653244,890638.1421211784,4086.943968,,,
,08/11/2022,1667865600,120929.74304801403,120929.74304801403,,221.41768267468078,3836.929279183,112765.88845292936,4105.507633227,,,,,221.41768267468078,3836.929279183,112765.88845292936,4105.507633227,,,,,28217.217331007247,3833.096183,888627.0849488912,4101.406227,,,,,28217.217331007247,3833.096183,888627.0849488912,4101.406227,,,
,09/11/2022,1667952000,96920.50041158588,96920.50041158588,,195.34723123821652,3498.1839976843457,89476.9667836633,3750.002399,,,,,195.34723123821652,3498.1839976843457,89476.9667836633,3750.002399,,,,,28217.217331007247,3501.678673,880072.4577915147,3750.002399,,,,,28217.217331007247,3501.678673,880072.4577915147,3750.002399,,,
,10/11/2022,1668038400,77715.16033270136,77715.16033270136,,168.4155839842502,3175.348896515278,70924.47540425182,3446.9204479499995,,,,,168.4155839842502,3175.348896515278,70924.47540425182,3446.9204479499995,,,,,28058.227761122325,3176.718062,869172.4926991644,3429.77159,,,,,28058.227761122325,3176.718062,869172.4926991644,3429.77159,,,
,11/11/2022,1668124800,89701.16072331049,89701.16072331049,,184.37173694744524,3360.1203059917298,82539.11462801631,3617.5540523549994,,,,,184.37173694744524,3360.1203059917298,82539.11462801631,3617.5540523549994,,,,,28058.227761122325,3360.19087,861757.3045313876,3599.556271,,,,,28058.227761122325,3360.19087,861757.3045313876,3599.556271,,,
,12/11/2022,1668211200,78187.57128825385,78187.57128825385,,173.9652208531226,2637.997136,72031.72376886473,3343.8851625359994,,,,,173.9652208531226,2637.997136,72031.72376886473,3343.8851625359994,,,,,28058.227761122325,2637.997136,852123.7373877908,3333.883512,,,,,28058.227761122325,2637.997136,852123.7373877908,3333.883512,,,
,13/11/2022,1668297600,73261.42486434377,73261.42486434377,,167.07412011499096,2582.7699744899996,67282.49280960586,3229.08796013292,,,,,167.07412011499096,2582.7699744899996,67282.49280960586,3229.08796013292,,,,,28058.227761122325,2577.614745,845863.153383778,3230.525544,,,,,28058.227761122325,2577.614745,845863.153383778,3230.525544,,,
,14/11/2022,1668384000,54330.317022344556,54330.317022344556,,137.2201426491336,2281.1762848022076,49006.71950092572,2905.201093967496,,,,,137.2201426491336,2281.1762848022076,49006.71950092572,2905.201093967496,,,,,27053.11107479592,2283.066664,837635.7895074987,2908.540098,,,,,27053.11107479592,2283.066664,837635.7895074987,2908.540098,,,
,15/11/2022,1668470400,63322.946662652685,63322.946662652685,,153.1725506566085,2427.128757378,57680.608120618075,3062.037234,,,,,153.1725506566085,2427.128757378,57680.608120618075,3062.037234,,,,,27053.11107479592,2422.284189,834065.129860288,3062.037234,,,,,27053.11107479592,2422.284189,834065.129860288,3062.037234,,,
,16/11/2022,1668556800,67887.12488620216,67887.12488620216,,158.83287308678808,2493.731054,62077.487477553375,3157.073481562,,,,,158.83287308678808,2493.731054,62077.487477553375,3157.073481562,,,,,27053.11107479592,2493.731054,835914.082080624,3153.919562,,,,,27053.11107479592,2493.731054,835914.082080624,3153.919562,,,
,17/11/2022,1668643200,65600.30760209597,65600.30760209597,,154.9534921557119,2447.837050379217,59935.66140056104,3061.855659,,,,,154.9534921557119,2447.837050379217,59935.66140056104,3061.855659,,,,,26902.301819091415,2448.353653,840942.6057997677,3061.855659,,,,,26902.301819091415,2448.353653,840942.6057997677,3061.855659,,,
,18/11/2022,1668729600,64823.82717993307,64823.82717993307,,158.23584200065923,2445.5013209942554,59161.62077029701,3058.4692466411457,,,,,158.23584200065923,2445.5013209942554,59161.62077029701,3058.4692466411457,,,,,26902.301819091415,2448.353653,840698.300038325,3061.855659,,,,,26902.301819091415,2448.353653,840698.300038325,3061.855659,,,
,19/11/2022,1668816000,66823.96342542692,66823.96342542692,,160.71717970942925,2475.679661455,61070.79244319249,3116.77414107,,,,,160.71717970942925,2475.679661455,61070.79244319249,3116.77414107,,,,,26796.826025895145,2473.206455,845961.3032537642,3110.553035,,,,,26796.826025895145,2473.206455,845961.3032537642,3110.553035,,,
,20/11/2022,1668902400,64949.922320660255,64949.922320660255,,157.07254340164724,2499.798537,59196.016271230605,3097.034969028,,,,,157.07254340164724,2499.798537,59196.016271230605,3097.034969028,,,,,26796.826025895145,2499.798537,843188.0389036479,3093.941028,,,,,26796.826025895145,2499.798537,843188.0389036479,3093.941028,,,
,21/11/2022,1668988800,60365.40719017856,60365.40719017856,,150.15815838218552,2448.3072240555903,54728.908392323785,3038.0334154169996,,,,,150.15815838218552,2448.3072240555903,54728.908392323785,3038.0334154169996,,,,,26796.826025895145,2450.97143,847157.38266526,3034.998417,,,,,26796.826025895145,2450.97143,847157.38266526,3034.998417,,,
,22/11/2022,1669075200,60663.556394140636,60663.556394140636,,159.00620236767583,2433.9505540349996,55044.37791120996,3026.2217265279996,,,,,159.00620236767583,2433.9505540349996,55044.37791120996,3026.2217265279996,,,,,26796.826025895145,2431.519035,847436.3074053939,3023.198528,,,,,26796.826025895145,2431.519035,847436.3074053939,3023.198528,,,
,23/11/2022,1669161600,60282.805336205536,60282.805336205536,,160.35006319287447,2423.68279153,54669.80744608866,3028.965035394,,,,,160.35006319287447,2423.68279153,54669.80744608866,3028.965035394,,,,,26796.826025895145,2421.26153,847147.3555968739,3022.919197,,,,,26796.826025895145,2421.26153,847147.3555968739,3022.919197,,,
,24/11/2022,1669248000,62129.24653790429,62129.24653790429,,163.89099578393626,2457.379854,56434.95980889036,3073.01587923,,,,,163.89099578393626,2457.379854,56434.95980889036,3073.01587923,,,,,26796.826025895145,2457.379854,838396.1464931048,3066.882115,,,,,26796.826025895145,2457.379854,838396.1464931048,3066.882115,,,
,25/11/2022,1669334400,60082.692769306836,60082.692769306836,,159.93444442121285,2462.8077453979995,54392.365508937626,3067.5850705499997,,,,,159.93444442121285,2462.8077453979995,54392.365508937626,3067.5850705499997,,,,,26796.826025895145,2460.347398,834187.5576488809,3064.52055,,,,,26796.826025895145,2460.347398,834187.5576488809,3064.52055,,,
,26/11/2022,1669420800,59733.07356452544,59733.07356452544,,160.70434807380389,2443.3865606822396,54090.74748933146,3038.2351664379394,,,,,160.70434807380389,2443.3865606822396,54090.74748933146,3038.2351664379394,,,,,26762.692462817828,2444.523264,827265.3894521903,3038.511671,,,,,26762.692462817828,2444.523264,827265.3894521903,3038.511671,,,
,27/11/2022,1669507200,58584.991820501346,58584.991820501346,,163.96779079271988,2418.805707,52991.338419677624,3010.8799030309997,,,,,163.96779079271988,2418.805707,52991.338419677624,3010.8799030309997,,,,,26762.692462817828,2418.805707,823396.6533504922,3007.872031,,,,,26762.692462817828,2418.805707,823396.6533504922,3007.872031,,,
,28/11/2022,1669593600,58736.65653143682,58736.65653143682,,151.7723686927407,2414.600252,53165.57412166308,3004.709789081,,,,,151.7723686927407,2414.600252,53165.57412166308,3004.709789081,,,,,25375.624046818142,2414.600252,829273.8238627237,3001.708081,,,,,25375.624046818142,2414.600252,829273.8238627237,3001.708081,,,
,29/11/2022,1669680000,57822.460281247506,57822.460281247506,,173.80047536975727,2397.2875926999995,52249.32397598975,3002.048237188,,,,,173.80047536975727,2397.2875926999995,52249.32397598975,3002.048237188,,,,,21922.747799501663,2394.8927,827620.2872709521,2999.049188,,,,,21922.747799501663,2394.8927,827620.2872709521,2999.049188,,,
,30/11/2022,1669766400,57539.89324768787,57539.89324768787,,164.31736880589253,1655.1150538620002,52773.738155321975,2946.722669698,,,,,164.31736880589253,1655.1150538620002,52773.738155321975,2946.722669698,,,,,21675.465492545973,1651.811431,814082.9012328692,2929.147783,,,,,21675.465492545973,1651.811431,814082.9012328692,2929.147783,,,
,01/12/2022,1669852800,57664.79363702238,57664.79363702238,,186.51073545940298,1657.1804864449998,52907.88432037498,2913.2180947429997,,,,,186.51073545940298,1657.1804864449998,52907.88432037498,2913.2180947429997,,,,,20085.694258342402,1652.223815,809038.5393659396,2904.504581,,,,,20085.694258342402,1652.223815,809038.5393659396,2904.504581,,,
