,Date,Timestamp,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance
,01/01/2022,1640995200,,,,449080.102051,,,,,,,,
,02/01/2022,1641081600,,,,450196.944534,,,,,,,,
,03/01/2022,1641168000,,,,450227.67585700005,,,,,,,,
,04/01/2022,1641254400,,,,450260.09742800007,,,,,,,,
,05/01/2022,1641340800,,,,450240.310374,,,,,,,,
,06/01/2022,1641427200,,,,450273.99145599996,,,,,,,,
,07/01/2022,1641513600,,,,450794.842602,,,,,,,,
,08/01/2022,1641600000,,,,886400.2284299999,,,,,,,,
,09/01/2022,1641686400,,,,887623.531196,,,,,,,,
,10/01/2022,1641772800,,,,889879.879431,,,,,,,,
,11/01/2022,1641859200,,,,3323594.720499,,,,,,,,
,12/01/2022,1641945600,,,,3339324.555476,,,,,,,,
,13/01/2022,1642032000,,,,3339518.266203,,,,,,,,
,14/01/2022,1642118400,,,,3339729.549556,,,,,,,,
,15/01/2022,1642204800,,,,3346174.507205,,,,,,,,
,16/01/2022,1642291200,,,,3448823.124412,,,,,,,,
,17/01/2022,1642377600,,,,3450074.5646599997,,,,,,,,
,18/01/2022,1642464000,,,,3461191.584004,,,,,,,,
,19/01/2022,1642550400,,,,3488526.2156950003,,,,,,,,
,20/01/2022,1642636800,,,,1855417.367327,,,,,,,,
,21/01/2022,1642723200,,,,2158768.16066,,,,,,,,
,22/01/2022,1642809600,,,,2158553.647297,,,,,,,,
,23/01/2022,1642896000,,,,2034943.427551,,,,,,,,
,24/01/2022,1642982400,,,,2035100.506543,,,,,,,,
,25/01/2022,1643068800,,,,2035272.093882,,,,,,,,
,26/01/2022,1643155200,,,,1825829.780598,,,,,,,,
,27/01/2022,1643241600,,,,1823754.230815,,,,,,,,
,28/01/2022,1643328000,,,,1851403.611051,,,,,,,,
,29/01/2022,1643414400,,,,1853709.325239,,,,,,,,
,30/01/2022,1643500800,,,,1853814.664038,,,,,,,,
,31/01/2022,1643587200,,,,1853925.0982579999,,,,,,,,
,01/02/2022,1643673600,,,,1854775.1323620002,,,,,,,,
,02/02/2022,1643760000,,,,1923976.0418019998,,,,,,,,
,03/02/2022,1643846400,,,,1928085.6378060002,,,,,,,,
,04/02/2022,1643932800,,,,1926999.296904,,,,,,,,
,05/02/2022,1644019200,,,,1928407.232731,,,,,,,,
,06/02/2022,1644105600,,,,1927514.9983060001,,,,,,,,
,07/02/2022,1644192000,,,,1927613.929427,,,,,,,,
,08/02/2022,1644278400,,,,1927310.712545,,,,,,,,
,09/02/2022,1644364800,,,,1927440.0556190002,,,,,,,,
,10/02/2022,1644451200,,,,1923510.642049,,,,,,,,
,11/02/2022,1644537600,,,,1950161.065091,,,,,,,,
,12/02/2022,1644624000,,,,1949347.3544839998,,,,,,,,
,13/02/2022,1644710400,,,,1949357.004733,,,,,,,,
,14/02/2022,1644796800,,,,1949460.862121,,,,,,,,
,15/02/2022,1644883200,,,,1949556.0617220001,,,,,,,,
,16/02/2022,1644969600,,,,1949663.1501439998,,,,,,,,
,17/02/2022,1645056000,,,,1949824.106616,,,,,,,,
,18/02/2022,1645142400,,,,1949952.9688509998,,,,,,,,
,19/02/2022,1645228800,,,,1950061.283125,,,,,,,,
,20/02/2022,1645315200,,,,1950163.219357,,,,,,,,
,21/02/2022,1645401600,,,,1950263.232265,,,,,,,,
,22/02/2022,1645488000,,,,1949382.437005,,,,,,,,
,23/02/2022,1645574400,,,,1938056.663593,,,,,,,,
,24/02/2022,1645660800,,,,1901382.562032,,,,,,,,
,25/02/2022,1645747200,,,,1900981.533419,,,,,,,,
,26/02/2022,1645833600,,,,1877642.740301,,,,,,,,
,27/02/2022,1645920000,,,,1877735.2999449999,,,,,,,,
,28/02/2022,1646006400,,,,1877827.85959,,,,,,,,
,01/03/2022,1646092800,,,,1859433.567494,,,,,,,,
,02/03/2022,1646179200,,,,1900868.7575889998,,,,,,,,
,03/03/2022,1646265600,,,,1900968.0611509997,,,,,,,,
,04/03/2022,1646352000,,,,1894052.2651060002,,,,,,,,
,05/03/2022,1646438400,,,,1894256.231702,,,,,,,,
,06/03/2022,1646524800,,,,1892311.0630490002,,,,,,,,
,07/03/2022,1646611200,,,,1862338.685322,,,,,,,,
,08/03/2022,1646697600,,,,1862638.046179,,,,,,,,
,09/03/2022,1646784000,,,,1858301.557998,,,,,,,,
,10/03/2022,1646870400,,,,1858385.788291,,,,,,,,
,11/03/2022,1646956800,,,,1858458.427055,,,,,,,,
,12/03/2022,1647043200,,,,1858546.3185539998,,,,,,,,
,13/03/2022,1647129600,,,,1858634.210052,,,,,,,,
,14/03/2022,1647216000,,,,1899380.522168,,,,,,,,
,15/03/2022,1647302400,,,,1894935.1805869997,,,,,,,,
,16/03/2022,1647388800,,,,1895034.1141989997,,,,,,,,
,17/03/2022,1647475200,,,,1895129.314466,,,,,,,,
,18/03/2022,1647561600,,,,1893733.4564659998,,,,,,,,
,19/03/2022,1647648000,,,,1893837.9078519999,,,,,,,,
,20/03/2022,1647734400,,,,1893927.43761,,,,,,,,
,21/03/2022,1647820800,,,,1908392.879075,,,,,,,,
,22/03/2022,1647907200,,,,1908492.4853780002,,,,,,,,
,23/03/2022,1647993600,,,,1908607.1265959998,,,,,,,,
,24/03/2022,1648080000,,,,1908699.9113939998,,,,,,,,
,25/03/2022,1648166400,,,,1908833.345644,,,,,,,,
,26/03/2022,1648252800,,,,1908863.018641,,,,,,,,
,27/03/2022,1648339200,,,,1909979.783881,,,,,,,,
,28/03/2022,1648425600,,,,1905113.0256999999,,,,,,,,
,29/03/2022,1648512000,,,,1968694.866156,,,,,,,,
,30/03/2022,1648598400,,,,1968842.1311670002,,,,,,,,
,31/03/2022,1648684800,,,,1968987.4584819998,,,,,,,,
,01/04/2022,1648771200,,,,1985304.223568,,,,,,,,
,02/04/2022,1648857600,,,,1985446.837437,,,,,,,,
,03/04/2022,1648944000,,,,1985583.590461,,,,,,,,
,04/04/2022,1649030400,,,,1985728.157972,,,,,,,,
,05/04/2022,1649116800,,,,1990058.27265,,,,,,,,
,06/04/2022,1649203200,,,,1988503.718661,,,,,,,,
,07/04/2022,1649289600,,,,1985244.338915,,,,,,,,
,08/04/2022,1649376000,,,,1983814.3033359998,,,,,,,,
,09/04/2022,1649462400,,,,1983956.737854,,,,,,,,
,10/04/2022,1649548800,,,,1984708.9014720002,,,,,,,,
,11/04/2022,1649635200,,,,1964807.071914,,,,,,,,
,12/04/2022,1649721600,,,,1964936.5197180002,,,,,,,,
,13/04/2022,1649808000,,,,1963644.940449,,,,,,,,
,14/04/2022,1649894400,,,,1958914.908055,,,,,,,,
,15/04/2022,1649980800,,,,1962830.770228,,,,,,,,
,16/04/2022,1650067200,,,,1962946.5464100002,,,,,,,,
,17/04/2022,1650153600,,,,1963988.978027,,,,,,,,
,18/04/2022,1650240000,,,,1964118.32182,,,,,,,,
,19/04/2022,1650326400,,,,1964241.8740990001,,,,,,,,
,20/04/2022,1650412800,,,,1908535.21995,,,,,,,,
,21/04/2022,1650499200,,,,1828617.018144,,,,,,,,
,22/04/2022,1650585600,,,,1828679.912608,,,,,,,,
,23/04/2022,1650672000,,,,1828753.588981,,,,,,,,
,24/04/2022,1650758400,,,,1828821.874399,,,,,,,,
,25/04/2022,1650844800,,,,1828891.9568029998,,,,,,,,
,26/04/2022,1650931200,,,,1829010.572488,,,,,,,,
,27/04/2022,1651017600,,,,1829105.8131450003,,,,,,,,
,28/04/2022,1651104000,,,,1829037.0886070002,,,,,,,,
,29/04/2022,1651190400,,,,1821407.4508749999,,,,,,,,
,30/04/2022,1651276800,,,,1820867.795975,,,,,,,,
,01/05/2022,1651363200,,,,1820953.651711,,,,,,,,
,02/05/2022,1651449600,,,,1821032.352802,,,,,,,,
,03/05/2022,1651536000,,,,1821809.09568,,,,,,,,
,04/05/2022,1651622400,,,,1821067.69709,,,,,,,,
,05/05/2022,1651708800,,,,1820128.6778590002,,,,,,,,
,06/05/2022,1651795200,,,,1820237.717266,,,,,,,,
,07/05/2022,1651881600,,,,804374.378033,,,,,,,,
,08/05/2022,1651968000,,,,806111.458018,,,,,,,,
,09/05/2022,1652054400,,,,1643464.005862,,,,,,,,
,10/05/2022,1652140800,,,,1442504.340484,,,,,,,,
,11/05/2022,1652227200,,,,1373639.5474969998,,,,,,,,
,12/05/2022,1652313600,,,,665797.0647250001,,,,,,,,
,13/05/2022,1652400000,,,,331127.40553,,,,,,,,
,14/05/2022,1652486400,,,,329790.89176400006,,,,,,,,
,15/05/2022,1652572800,,,,329906.48639,,,,,,,,
,16/05/2022,1652659200,,,,329868.462241,,,,,,,,
,17/05/2022,1652745600,,,,329872.34784899995,,,,,,,,
,18/05/2022,1652832000,,,,323810.81523099996,,,,,,,,
,19/05/2022,1652918400,,,,323825.427779,,,,,,,,
,20/05/2022,1653004800,,,,323838.76967199997,,,,,,,,
,21/05/2022,1653091200,,,,315833.807362,,,,,,,,
,22/05/2022,1653177600,,,,315844.340535,,,,,,,,
,23/05/2022,1653264000,,,,315855.49330499995,,,,,,,,
,24/05/2022,1653350400,,,,303773.601323,,,,,,,,
,25/05/2022,1653436800,,,,303785.51886400004,,,,,,,,
,26/05/2022,1653523200,,,,303800.117853,,,,,,,,
,27/05/2022,1653609600,,,,303812.631271,,,,,,,,
,28/05/2022,1653696000,,,,303824.8467519999,,,,,,,,
,29/05/2022,1653782400,,,,303835.27459999995,,,,,,,,
,30/05/2022,1653868800,,,,303843.91481700004,,,,,,,,
,31/05/2022,1653955200,,,,303854.34266699996,,,,,,,,
,01/06/2022,1654041600,,,,303868.34577799996,,,,,,,,
,02/06/2022,1654128000,,,,303882.34889,,,,,,,,
,03/06/2022,1654214400,,,,303907.673665,,,,,,,,
,04/06/2022,1654300800,,,,303925.25204,,,,,,,,
,05/06/2022,1654387200,,,,303940.148966,,,,,,,,
,06/06/2022,1654473600,,,,300944.877467,,,,,,,,
,07/06/2022,1654560000,,,,300959.92185000004,,,,,,,,
,08/06/2022,1654646400,,,,300977.031149,,,,,,,,
,09/06/2022,1654732800,,,,301000.33519400004,,,,,,,,
,10/06/2022,1654819200,,,,301015.969552,,,,,,,,
,11/06/2022,1654905600,,,,301030.718947,,,,,,,,
,12/06/2022,1654992000,,,,301043.993404,,,,,,,,
,13/06/2022,1655078400,,,,301067.264261,,,,,,,,
,14/06/2022,1655164800,,,,301101.482284,,,,,,,,
,15/06/2022,1655251200,,,,270513.115147,,,,,,,,
,16/06/2022,1655337600,,,,127341.96911233931,,,,127341.96911233931,,,,127346.171536
,17/06/2022,1655424000,,,,127473.89230275698,,,,127473.89230275698,,,,127346.545757
,18/06/2022,1655510400,,,,127344.55197273995,,,,127344.55197273995,,,,127350.537448
,19/06/2022,1655596800,,,,127358.27135,,,,127358.27135,,,,127358.27135
,20/06/2022,1655683200,,,,127341.85071295296,,,,127341.85071295296,,,,127363.884665
,21/06/2022,1655769600,,,,127254.66274005194,,,,127254.66274005194,,,,127367.127914
,22/06/2022,1655856000,,,,127308.48261347078,,,,127308.48261347078,,,,127369.747462
,23/06/2022,1655942400,,,,127296.32570589562,,,,127296.32570589562,,,,127372.367009
,24/06/2022,1656028800,,,,127374.986555,,,,127374.986555,,,,127374.986555
,25/06/2022,1656115200,,,,127495.148245465,,,,127495.148245465,,,,127367.780465
,26/06/2022,1656201600,,,,127497.27078288198,,,,127497.27078288198,,,,127369.900882
,27/06/2022,1656288000,,,,77001.340428,,,,77001.340428,,,,77001.340428
,28/06/2022,1656374400,,,,77234.235201575,,,,77234.235201575,,,,77003.225525
,29/06/2022,1656460800,,,,76946.13550394401,,,,76946.13550394401,,,,77011.59536
,30/06/2022,1656547200,,,,77090.192019841,,,,77090.192019841,,,,77013.178841
,01/07/2022,1656633600,,,,76271.28733479325,,,,76271.28733479325,,,,77016.42121
,02/07/2022,1656720000,,,,77352.300287865,,,,77352.300287865,,,,76967.462973
,03/07/2022,1656806400,,,,77046.391594172,,,,77046.391594172,,,,76969.422172
,04/07/2022,1656892800,,,,77048.50361207999,,,,77048.50361207999,,,,76971.53208
,05/07/2022,1656979200,,,,75623.42445,,,,75623.42445,,,,75623.42445
,06/07/2022,1657065600,,,,75590.5762739643,,,,75590.5762739643,,,,75624.683006
,07/07/2022,1657152000,,,,75626.681886,,,,75626.681886,,,,75626.681886
,08/07/2022,1657238400,,,,75628.088504,,,,75628.088504,,,,75628.088504
,09/07/2022,1657324800,,,,75856.903393059,,,,75856.903393059,,,,75630.013353
,10/07/2022,1657411200,,,,75707.051392973,,,,75707.051392973,,,,75631.419973
,11/07/2022,1657497600,,,,75605.14985956832,,,,75605.14985956832,,,,75632.604495
,12/07/2022,1657584000,,,,75634.085146,,,,75634.085146,,,,75634.085146
,13/07/2022,1657670400,,,,75491.31307230981,,,,75491.31307230981,,,,75636.232093
,14/07/2022,1657756800,,,,75637.860811,,,,75637.860811,,,,75637.860811
,15/07/2022,1657843200,,,,75639.341462,,,,75639.341462,,,,75639.341462
,16/07/2022,1657929600,,,,75716.31472304898,,,,75716.31472304898,,,,75640.674049
,17/07/2022,1658016000,,,,75642.376799,,,,75642.376799,,,,75642.376799
,18/07/2022,1658102400,,,,75795.367708098,,,,75795.367708098,,,,75644.079549
,19/07/2022,1658188800,,,,75872.942411194,,,,75872.942411194,,,,75646.004398
,20/07/2022,1658275200,,,,48065.569498476,,,,48065.569498476,,,,47969.630238
,21/07/2022,1658361600,,,,47964.853425882364,,,,47964.853425882364,,,,47970.897759
,22/07/2022,1658448000,,,,47915.610425438674,,,,47915.610425438674,,,,47971.977499
,23/07/2022,1658534400,,,,48020.889319402995,,,,48020.889319402995,,,,47972.916403
,24/07/2022,1658620800,,,,48021.735177416,,,,48021.735177416,,,,47973.761416
,25/07/2022,1658707200,,,,47974.606429,,,,47974.606429,,,,47974.606429
,26/07/2022,1658793600,,,,48167.306115992,,,,48167.306115992,,,,47975.404498
,27/07/2022,1658880000,,,,45599.560239233,,,,45599.560239233,,,,45554.006233
,28/07/2022,1658966400,,,,45352.050953,,,,45352.050953,,,,45352.050953
,29/07/2022,1659052800,,,,43045.69293124099,,,,43045.69293124099,,,,43002.690241
,30/07/2022,1659139200,,,,43132.92219438899,,,,43132.92219438899,,,,43003.910463
,31/07/2022,1659225600,,,,43047.714628919,,,,43047.714628919,,,,43004.709919
,01/08/2022,1659312000,,,,43048.472766299,,,,43048.472766299,,,,43005.467299
,02/08/2022,1659398400,,,,43092.194966202,,,,43092.194966202,,,,43006.182601
,03/08/2022,1659484800,,,,43093.20682488,,,,43093.20682488,,,,43007.19244
,04/08/2022,1659571200,,,,39811.4084368,,,,39811.4084368,,,,39771.6368
,05/08/2022,1659657600,,,,39812.148473097,,,,39812.148473097,,,,39772.376097
,06/08/2022,1659744000,,,,39757.55444255038,,,,39757.55444255038,,,,39773.543407
,07/08/2022,1659830400,,,,39770.70215073313,,,,39770.70215073313,,,,39774.321614
,08/08/2022,1659916800,,,,39755.173381544,,,,39755.173381544,,,,39775.060912
,09/08/2022,1660003200,,,,39815.73180484899,,,,39815.73180484899,,,,39775.955849
,10/08/2022,1660089600,,,,39856.365500754,,,,39856.365500754,,,,39776.811877
,11/08/2022,1660176000,,,,39857.184251988,,,,39857.184251988,,,,39777.628994
,12/08/2022,1660262400,,,,39818.49720348499,,,,39818.49720348499,,,,39778.718485
,13/08/2022,1660348800,,,,39779.885795,,,,39779.885795,,,,39779.885795
,14/08/2022,1660435200,,,,39820.600464645,,,,39820.600464645,,,,39780.819645
,15/08/2022,1660521600,,,,39821.53524649299,,,,39821.53524649299,,,,39781.753493
,16/08/2022,1660608000,,,,39782.64843,,,,39782.64843,,,,39782.64843
,17/08/2022,1660694400,,,,39823.287962458,,,,39823.287962458,,,,39783.504458
,18/08/2022,1660780800,,,,39824.88488278299,,,,39824.88488278299,,,,39785.099783
,19/08/2022,1660867200,,,,39825.81966563199,,,,39825.81966563199,,,,39786.033632
,20/08/2022,1660953600,,,,39866.619391602,,,,39866.619391602,,,,39787.045301
,21/08/2022,1661040000,,,,39827.80607806,,,,39827.80607806,,,,39788.01806
,22/08/2022,1661126400,,,,38442.004412026,,,,38442.004412026,,,,38327.023342
,23/08/2022,1661212800,,,,38366.363354319,,,,38366.363354319,,,,38328.035319
,24/08/2022,1661299200,,,,38262.58564198887,,,,38262.58564198887,,,,38329.009816
,25/08/2022,1661385600,,,,38301.890188263686,,,,38301.890188263686,,,,38329.909352
,26/08/2022,1661472000,,,,38445.76371921499,,,,38445.76371921499,,,,38330.771405
,27/08/2022,1661558400,,,,38485.035254684,,,,38485.035254684,,,,38331.708421
,28/08/2022,1661644800,,,,38370.94056595799,,,,38370.94056595799,,,,38332.607958
,29/08/2022,1661731200,,,,38371.84100049299,,,,38371.84100049299,,,,38333.507493
,30/08/2022,1661817600,,,,38372.77895250799,,,,38372.77895250799,,,,38334.444508
,31/08/2022,1661904000,,,,38335.381525,,,,38335.381525,,,,38335.381525
,01/09/2022,1661990400,,,,38277.08052403163,,,,38277.08052403163,,,,38337.385231
,02/09/2022,1662076800,,,,38338.322271,,,,38338.322271,,,,38338.322271
,03/09/2022,1662163200,,,,38377.523532348,,,,38377.523532348,,,,38339.184348
,04/09/2022,1662249600,,,,38378.348952944,,,,38378.348952944,,,,38340.008944
,05/09/2022,1662336000,,,,38379.136855059,,,,38379.136855059,,,,38340.796059
,06/09/2022,1662422400,,,,38380.14987306499,,,,38380.14987306499,,,,38341.808065
,07/09/2022,1662508800,,,,38381.42552244,,,,38381.42552244,,,,38343.08244
,08/09/2022,1662595200,,,,38344.056962,,,,38344.056962,,,,38344.056962
,09/09/2022,1662681600,,,,38383.489073929995,,,,38383.489073929995,,,,38345.14393
,10/09/2022,1662768000,,,,38385.927817236996,,,,38385.927817236996,,,,38347.580237
,11/09/2022,1662854400,,,,38387.541138946995,,,,38387.541138946995,,,,38349.191947
,12/09/2022,1662940800,,,,38388.51663646999,,,,38388.51663646999,,,,38350.16647
,13/09/2022,1663027200,,,,38304.10416928125,,,,38304.10416928125,,,,38351.890625
,14/09/2022,1663113600,,,,38326.810990806225,,,,38326.810990806225,,,,38353.38989
,15/09/2022,1663200000,,,,38354.401895,,,,38354.401895,,,,38354.401895
,16/09/2022,1663286400,,,,38305.20020202605,,,,38305.20020202605,,,,38355.676272
,17/09/2022,1663372800,,,,38356.763238,,,,38356.763238,,,,38356.763238
,18/09/2022,1663459200,,,,38395.90790335299,,,,38395.90790335299,,,,38357.550353
,19/09/2022,1663545600,,,,38358.524876,,,,38358.524876,,,,38358.524876
,20/09/2022,1663632000,,,,38398.08401328899,,,,38398.08401328899,,,,38359.724289
,21/09/2022,1663718400,,,,38336.33976725501,,,,38336.33976725501,,,,38360.698811
,22/09/2022,1663804800,,,,38400.447718633,,,,38400.447718633,,,,38362.085633
,23/09/2022,1663891200,,,,38363.060155,,,,38363.060155,,,,38363.060155
,24/09/2022,1663977600,,,,38364.034677,,,,38364.034677,,,,38364.034677
,25/09/2022,1664064000,,,,38364.859274,,,,38364.859274,,,,38364.859274
,26/09/2022,1664150400,,,,38442.377679774,,,,38442.377679774,,,,38365.646387
,27/09/2022,1664236800,,,,38269.3654459395,,,,38269.3654459395,,,,38366.470984
,28/09/2022,1664323200,,,,38443.992614195995,,,,38443.992614195995,,,,38367.258098
,29/09/2022,1664409600,,,,38444.89397231401,,,,38444.89397231401,,,,38368.157657
,30/09/2022,1664496000,,,,38407.576351143995,,,,38407.576351143995,,,,38369.207144
,01/10/2022,1664582400,,,,38408.514329184996,,,,38408.514329184996,,,,38370.144185
,02/10/2022,1664668800,,,,38409.602384153,,,,38409.602384153,,,,38371.231153
,03/10/2022,1664755200,,,,38370.82784321603,,,,38370.82784321603,,,,38372.055749
,04/10/2022,1664841600,2303.808702195,12.605077484999999,63641.615031994996,116516.44738533799,2303.808702195,12.605077484999999,63641.615031994996,116516.44738533799,2301.507195,12.592485,63578.036995,116400.047338
,05/10/2022,1664928000,2394.854627,62.937987,100421.015161,153387.631389,2394.854627,62.937987,100421.015161,153387.631389,2394.854627,62.937987,100421.015161,153387.631389
,06/10/2022,1665014400,2412.4134635339997,63.486916392000005,100723.533179406,153810.290291448,2412.4134635339997,63.486916392000005,100723.533179406,153810.290291448,2407.598267,63.360196,100522.488203,153503.283724
,07/10/2022,1665100800,2388.296135225,62.745341659,100523.02570910599,153536.17382002898,2388.296135225,62.745341659,100523.02570910599,153536.17382002898,2385.910225,62.682659,100422.603106,153382.79102899999
,08/10/2022,1665187200,2357.0172020167497,61.982552212375,100410.44751995061,153335.39353664286,2357.0172020167497,61.982552212375,100410.44751995061,153335.39353664286,2357.311866,61.990301,100423.000395,153354.56285699998
,09/10/2022,1665273600,2340.247735826,61.537032556999996,100523.62156736899,153488.97231768098,2340.247735826,61.537032556999996,100523.62156736899,153488.97231768098,2337.909826,61.475557,100423.198369,153335.636681
,10/10/2022,1665360000,2345.655913993665,61.769506579434996,101243.54942169748,154077.29051739155,2345.655913993665,61.769506579434996,101243.54942169748,154077.29051739155,2349.723285,61.876615,101419.105894,154344.46077900002
,11/10/2022,1665446400,2302.829873,60.540827,101568.296505,154446.26295,2302.829873,60.540827,101568.296505,154446.26295,2302.829873,60.540827,101568.296505,154446.26295
,12/10/2022,1665532800,2309.105853149298,60.729279017064,101438.40641464389,154315.01358656777,2309.105853149298,60.729279017064,101438.40641464389,154315.01358656777,2309.496158,60.739544,101455.552403,154341.097232
,13/10/2022,1665619200,2319.728802391,61.01192897799999,101557.55957046698,154509.92538081098,2319.728802391,61.01192897799999,101557.55957046698,154509.92538081098,2317.411391,60.950978,101456.103467,154355.569811
,14/10/2022,1665705600,2327.4715393929996,61.20156942899999,133883.42765697898,186848.53891003298,2327.4715393929996,61.20156942899999,133883.42765697898,186848.53891003298,2325.146393,61.140429,133749.677979,186661.877033
,15/10/2022,1665792000,2323.526447242,61.074484471,133886.593147307,186849.491141313,2323.526447242,61.074484471,133886.593147307,186849.491141313,2321.205242,61.013471,133752.840307,186662.828313
,16/10/2022,1665878400,2306.551387,60.714088,240514.415754,292438.348886,2306.551387,60.714088,240514.415754,292438.348886,2306.551387,60.714088,240514.415754,292438.348886
,17/10/2022,1665964800,2324.09777211717,61.08996745635,242213.49733949488,294105.5779973466,2324.09777211717,61.08996745635,242213.49733949488,294105.5779973466,2326.494061,61.152955,242463.234471,294408.819081
,18/10/2022,1666051200,2362.5219387769994,62.12832325699999,391218.41451192496,443252.2961937069,2362.5219387769994,62.12832325699999,391218.41451192496,443252.2961937069,2360.161777,62.066257,390827.586925,442809.486707
,19/10/2022,1666137600,2329.791215,61.161149,383675.422767,435628.54294099996,2329.791215,61.161149,383675.422767,435628.54294099996,2329.791215,61.161149,383675.422767,435628.54294099996
,20/10/2022,1666224000,2315.3652782399995,60.76828879499999,380664.87491306994,432843.67457528994,2315.3652782399995,60.76828879499999,380664.87491306994,432843.67457528994,2303.846048,60.465959,378771.019814,430690.223458
,21/10/2022,1666310400,2307.214722,60.703112,380874.046511,432798.89315300004,2307.214722,60.703112,380874.046511,432798.89315300004,2307.214722,60.703112,380874.046511,432798.89315300004
,22/10/2022,1666396800,2322.573972225815,61.062982770405,383780.2024068782,435714.78782821604,2322.573972225815,61.062982770405,383780.2024068782,435714.78782821604,2322.934027,61.072449,383839.69756,435782.33409
,23/10/2022,1666483200,2676.60321,61.267459,380586.290559,432884.19867099996,2676.60321,61.267459,380586.290559,432884.19867099996,2676.60321,61.267459,380586.290559,432884.19867099996
,24/10/2022,1666569600,2727.733776,62.36186,390037.644493,442389.123641,2727.733776,62.36186,390037.644493,442389.123641,2727.733776,62.36186,390037.644493,442389.123641
,25/10/2022,1666656000,2706.072768399,61.93048661799999,387195.575410644,438562.832864156,2706.072768399,61.93048661799999,387195.575410644,438562.832864156,2703.369399,61.868618,386808.766644,438124.708156
,26/10/2022,1666742400,2826.2107924049997,64.76900229799999,412048.221305721,463540.479657255,2826.2107924049997,64.76900229799999,412048.221305721,463540.479657255,2823.387405,64.704298,411636.584721,463077.402255
,27/10/2022,1666828800,2534.957046,66.632497,454283.153927,505439.332759,2534.957046,66.632497,454283.153927,505439.332759,2534.957046,66.632497,454283.153927,505439.332759
,28/10/2022,1666915200,2495.7273160819996,65.616368818,447486.93634244596,498653.27983971493,2495.7273160819996,65.616368818,447486.93634244596,498653.27983971493,2493.234082,65.550818,447039.896446,498155.12471500004
,29/10/2022,1667001600,2522.8571755203848,66.400594867585,453520.58248004824,504656.53578530066,2522.8571755203848,66.400594867585,453520.58248004824,504656.53578530066,2523.475427,66.416867,453631.722252,504780.20693600003
,30/10/2022,1667088000,2562.428463,67.269152,464346.460145,515536.886432,2562.428463,67.269152,464346.460145,515536.886432,2562.428463,67.269152,464346.460145,515536.886432
,31/10/2022,1667174400,2541.248455,66.751876,459424.745243,510596.405606,2541.248455,66.751876,459424.745243,510596.405606,2541.248455,66.751876,459424.745243,510596.405606
,01/11/2022,1667260800,2529.365803,66.47133,456850.166344,508012.37960600003,2529.365803,66.47133,456850.166344,508012.37960600003,2529.365803,66.47133,456850.166344,508012.37960600003
,02/11/2022,1667347200,2536.4891281621904,66.75396987374,460208.15575439436,511364.4533560668,2536.4891281621904,66.75396987374,460208.15575439436,511364.4533560668,2537.288374,66.775004,460353.167002,511525.58391499997
