,Date,Timestamp,Money Mates,Money Mates,Money Mates,Money Mates,Money Mates,Money Mates
,21/12/2023,1703116800,1797.5878878,1797.5878878,1797.5878878,1797.5878878,0.81726,0.81726
,22/12/2023,1703203200,1827.9654419999997,1827.9654419999997,1827.9654419999997,1827.9654419999997,0.81726,0.81726
,23/12/2023,1703289600,1900.8813792,1900.8813792,1900.8813792,1900.8813792,0.81726,0.81726
,24/12/2023,1703376000,1886.5057757999998,1886.5057757999998,1886.5057757999998,1886.5057757999998,0.81726,0.81726
,25/12/2023,1703462400,1851.6496367999998,1851.6496367999998,1851.6496367999998,1851.6496367999998,0.81726,0.81726
,26/12/2023,1703548800,1856.120049,1856.120049,1856.120049,1856.120049,0.81726,0.81726
,27/12/2023,1703635200,1822.0729973999998,1822.0729973999998,1822.0729973999998,1822.0729973999998,0.81726,0.81726
,28/12/2023,1703721600,1971.1167036000002,1971.1167036000002,1971.1167036000002,1971.1167036000002,0.81726,0.81726
,29/12/2023,1703808000,1916.6136342,1916.6136342,1916.6136342,1916.6136342,0.81726,0.81726
,30/12/2023,1703894400,1886.5548113999998,1886.5548113999998,1886.5548113999998,1886.5548113999998,0.81726,0.81726
,31/12/2023,1703980800,1876.6659654,1876.6659654,1876.6659654,1876.6659654,0.81726,0.81726
,01/01/2024,1704067200,1874.8516482,1874.8516482,1874.8516482,1874.8516482,0.81726,0.81726
,02/01/2024,1704153600,1958.2612038,1958.2612038,1958.2612038,1958.2612038,0.81726,0.81726
,03/01/2024,1704240000,1927.8999948,1927.8999948,1927.8999948,1927.8999948,0.81726,0.81726
,04/01/2024,1704326400,1817.9294892,1817.9294892,1817.9294892,1817.9294892,0.81726,0.81726
,05/01/2024,1704412800,1851.420804,1851.420804,1851.420804,1851.420804,0.81726,0.81726
,06/01/2024,1704499200,1843.5914532000002,1843.5914532000002,1843.5914532000002,1843.5914532000002,0.81726,0.81726
,07/01/2024,1704585600,1838.1648467999999,1838.1648467999999,1838.1648467999999,1838.1648467999999,0.81726,0.81726
,08/01/2024,1704672000,1797.6369234000001,1797.6369234000001,1797.6369234000001,1797.6369234000001,0.81726,0.81726
,09/01/2024,1704758400,1890.9189798,1890.9189798,1890.9189798,1890.9189798,0.81726,0.81726
,10/01/2024,1704844800,1916.924193,1916.924193,1916.924193,1916.924193,0.81726,0.81726
,11/01/2024,1704931200,2110.2960816,2110.2960816,2110.2960816,2110.2960816,0.81726,0.81726
,12/01/2024,1705017600,2140.4284578,2140.4284578,2140.4284578,2140.4284578,0.81726,0.81726
,13/01/2024,1705104000,2081.2179708,2081.2179708,2081.2179708,2081.2179708,0.81726,0.81726
,14/01/2024,1705190400,2096.68053,2096.68053,2096.68053,2096.68053,0.81726,0.81726
,15/01/2024,1705276800,2044.9888349999999,2044.9888349999999,2044.9888349999999,2044.9888349999999,0.81726,0.81726
,16/01/2024,1705363200,2052.7364598,2052.7364598,2052.7364598,2052.7364598,0.81726,0.81726
,17/01/2024,1705449600,2106.9534882000003,2106.9534882000003,2106.9534882000003,2106.9534882000003,0.81726,0.81726
,18/01/2024,1705536000,2063.744952,2063.744952,2063.744952,2063.744952,0.81726,0.81726
,19/01/2024,1705622400,2016.0823488,2016.0823488,2016.0823488,2016.0823488,0.81726,0.81726
,20/01/2024,1705708800,2029.706073,2029.706073,2029.706073,2029.706073,0.81726,0.81726
,21/01/2024,1705795200,2013.6959496,2013.6959496,2013.6959496,2013.6959496,0.81726,0.81726
,22/01/2024,1705881600,1991.4909954,1991.4909954,1991.4909954,1991.4909954,0.81726,0.81726
,23/01/2024,1705968000,1899.6146262,1899.6146262,1899.6146262,1899.6146262,0.81726,0.81726
,24/01/2024,1706054400,1830.9811313999999,1830.9811313999999,1830.9811313999999,1830.9811313999999,0.81726,0.81726
,25/01/2024,1706140800,1815.1508052,1815.1508052,1815.1508052,1815.1508052,0.81726,0.81726
,26/01/2024,1706227200,1812.151461,1812.151461,1812.151461,1812.151461,0.81726,0.81726
,27/01/2024,1706313600,1858.44924,1858.44924,1858.44924,1858.44924,0.81726,0.81726
,28/01/2024,1706400000,1862.1922908,1862.1922908,1862.1922908,1862.1922908,0.81726,0.81726
,29/01/2024,1706486400,1845.0788664,1845.0788664,1845.0788664,1845.0788664,0.81726,0.81726
,30/01/2024,1706572800,1895.9124384000002,1895.9124384000002,1895.9124384000002,1895.9124384000002,0.81726,0.81726
,31/01/2024,1706659200,1922.8820184,1922.8820184,1922.8820184,1922.8820184,0.81726,0.81726
,01/02/2024,1706745600,1865.8536156,1865.8536156,1865.8536156,1865.8536156,0.81726,0.81726
,02/02/2024,1706832000,1887.7071480000002,1887.7071480000002,1887.7071480000002,1887.7071480000002,0.81726,0.81726
,03/02/2024,1706918400,1884.3236915999998,1884.3236915999998,1884.3236915999998,1884.3236915999998,0.81726,0.81726
,04/02/2024,1707004800,1879.8532794,1879.8532794,1879.8532794,1879.8532794,0.81726,0.81726
,05/02/2024,1707091200,1868.9428584,1868.9428584,1868.9428584,1868.9428584,0.81726,0.81726
,06/02/2024,1707177600,1868.338086,1868.338086,1868.338086,1868.338086,0.81726,0.81726
,07/02/2024,1707264000,1949.8270805999998,1949.8270805999998,1949.8270805999998,1949.8270805999998,0.81726,0.81726
,08/02/2024,1707350400,1988.2628184,1988.2628184,1988.2628184,1988.2628184,0.81726,0.81726
,09/02/2024,1707436800,1982.0434698,1982.0434698,1982.0434698,1982.0434698,0.81726,0.81726
,10/02/2024,1707523200,2034.3562823999998,2034.3562823999998,2034.3562823999998,2034.3562823999998,0.81726,0.81726
,11/02/2024,1707609600,2050.0885374,2050.0885374,2050.0885374,2050.0885374,0.81726,0.81726
,12/02/2024,1707696000,2046.1902071999998,2046.1902071999998,2046.1902071999998,2046.1902071999998,0.81726,0.81726
,13/02/2024,1707782400,2190.5264958,2190.5264958,2190.5264958,2190.5264958,0.81726,0.81726
,14/02/2024,1707868800,2156.4549263999997,2156.4549263999997,2156.4549263999997,2156.4549263999997,0.81726,0.81726
,15/02/2024,1707955200,2281.6509858,2281.6509858,2281.6509858,2281.6509858,0.81726,0.81726
,16/02/2024,1708041600,2312.1266112,2312.1266112,2312.1266112,2312.1266112,0.81726,0.81726
,17/02/2024,1708128000,2288.5650054,2288.5650054,2288.5650054,2288.5650054,0.81726,0.81726
,18/02/2024,1708214400,2278.3002198,2278.3002198,2278.3002198,2278.3002198,0.81726,0.81726
,19/02/2024,1708300800,2354.1092574,2354.1092574,2354.1092574,2354.1092574,0.81726,0.81726
,20/02/2024,1708387200,2412.55152,2412.55152,2412.55152,2412.55152,0.81726,0.81726
,21/02/2024,1708473600,2441.6214582000002,2441.6214582000002,2441.6214582000002,2441.6214582000002,0.81726,0.81726
,22/02/2024,1708560000,2431.5691602,2431.5691602,2431.5691602,2431.5691602,0.81726,0.81726
,23/02/2024,1708646400,2434.780992,2434.780992,2434.780992,2434.780992,0.81726,0.81726
,24/02/2024,1708732800,2397.309621,2397.309621,2397.309621,2397.309621,0.81726,0.81726
,25/02/2024,1708819200,2473.8541926000003,2473.8541926000003,2473.8541926000003,2473.8541926000003,0.81726,0.81726
,26/02/2024,1708905600,2544.498147,2544.498147,2544.498147,2544.498147,0.81726,0.81726
,27/02/2024,1708992000,2638.5811182,2638.5811182,2638.5811182,2638.5811182,0.81726,0.81726
,28/02/2024,1709078400,2645.06199,2645.06199,2645.06199,2645.06199,0.81726,0.81726
,29/02/2024,1709164800,2820.2416709999998,2820.2416709999998,2820.2416709999998,2820.2416709999998,0.81726,0.81726
,01/03/2024,1709251200,2731.1439858,2731.1439858,2731.1439858,2731.1439858,0.81726,0.81726
,02/03/2024,1709337600,2809.3475952,2809.3475952,2809.3475952,2809.3475952,0.81726,0.81726
,03/03/2024,1709424000,2795.9036682,2795.9036682,2795.9036682,2795.9036682,0.81726,0.81726
,04/03/2024,1709510400,2860.8758382,2860.8758382,2860.8758382,2860.8758382,0.81726,0.81726
,05/03/2024,1709596800,2971.4347709999997,2971.4347709999997,2971.4347709999997,2971.4347709999997,0.81726,0.81726
,06/03/2024,1709683200,2893.6643094,2893.6643094,2893.6643094,2893.6643094,0.81726,0.81726
,07/03/2024,1709769600,3128.2097568,3128.2097568,3128.2097568,3128.2097568,0.81726,0.81726
,08/03/2024,1709856000,3164.2590953999998,3164.2590953999998,3164.2590953999998,3164.2590953999998,0.81726,0.81726
,09/03/2024,1709942400,3202.0818882,3202.0818882,3202.0818882,3202.0818882,0.81726,0.81726
,10/03/2024,1710028800,3217.0867817999997,3217.0867817999997,3217.0867817999997,3217.0867817999997,0.81726,0.81726
,11/03/2024,1710115200,3160.7775678000003,3160.7775678000003,3160.7775678000003,3160.7775678000003,0.81726,0.81726
,12/03/2024,1710201600,3324.082461,3324.082461,3324.082461,3324.082461,0.81726,0.81726
,13/03/2024,1710288000,3288.1720566,3288.1720566,3288.1720566,3288.1720566,0.81726,0.81726
,14/03/2024,1710374400,3253.4466792,3253.4466792,3253.4466792,3253.4466792,0.81726,0.81726
,15/03/2024,1710460800,3170.7726576,3170.7726576,3170.7726576,3170.7726576,0.81726,0.81726
,16/03/2024,1710547200,3051.5180784,3051.5180784,3051.5180784,3051.5180784,0.81726,0.81726
,17/03/2024,1710633600,2904.9179796,2904.9179796,2904.9179796,2904.9179796,0.81726,0.81726
,18/03/2024,1710720000,2954.4439356,2954.4439356,2954.4439356,2954.4439356,0.81726,0.81726
,19/03/2024,1710806400,2788.613709,2788.613709,2788.613709,2788.613709,0.81726,0.81726
,20/03/2024,1710892800,2627.4990726,2627.4990726,2627.4990726,2627.4990726,0.81726,0.81726
,21/03/2024,1710979200,2882.2063242,2882.2063242,2882.2063242,2882.2063242,0.81726,0.81726
,22/03/2024,1711065600,2837.8372788,2837.8372788,2837.8372788,2837.8372788,0.81726,0.81726
,23/03/2024,1711152000,2724.6549413999996,2724.6549413999996,2724.6549413999996,2724.6549413999996,0.81726,0.81726
,24/03/2024,1711238400,2741.0410044,2741.0410044,2741.0410044,2741.0410044,0.81726,0.81726
,25/03/2024,1711324800,2818.0105512,2818.0105512,2818.0105512,2818.0105512,0.81726,0.81726
,26/03/2024,1711411200,2951.2974846,2951.2974846,2951.2974846,2951.2974846,0.81726,0.81726
,27/03/2024,1711497600,2931.3890309999997,2931.3890309999997,2931.3890309999997,2931.3890309999997,0.81726,0.81726
,28/03/2024,1711584000,2868.5662548,2868.5662548,2868.5662548,2868.5662548,0.81726,0.81726
,29/03/2024,1711670400,2911.1373282,2911.1373282,2911.1373282,2911.1373282,0.81726,0.81726
,30/03/2024,1711756800,2868.3455946,2868.3455946,2868.3455946,2868.3455946,0.81726,0.81726
,31/03/2024,1711843200,2865.6649817999996,2865.6649817999996,2865.6649817999996,2865.6649817999996,0.81726,0.81726
,01/04/2024,1711929600,2984.0042298,2984.0042298,2984.0042298,2984.0042298,0.81726,0.81726
,02/04/2024,1712016000,2869.9964598,2869.9964598,2869.9964598,2869.9964598,0.81726,0.81726
,03/04/2024,1712102400,2674.360761,2674.360761,2674.360761,2674.360761,0.81726,0.81726
,04/04/2024,1712188800,2712.5840112,2712.5840112,2712.5840112,2712.5840112,0.81726,0.81726
,05/04/2024,1712275200,2712.526803,2712.526803,2712.526803,2712.526803,0.81726,0.81726
,06/04/2024,1712361600,2717.79813,2717.79813,2717.79813,2717.79813,0.81726,0.81726
,07/04/2024,1712448000,2739.2185146,2739.2185146,2739.2185146,2739.2185146,0.81726,0.81726
,08/04/2024,1712534400,2821.8108102,2821.8108102,2821.8108102,2821.8108102,0.81726,0.81726
,09/04/2024,1712620800,3040.2889259999997,3040.2889259999997,3040.2889259999997,3040.2889259999997,0.81726,0.81726
,10/04/2024,1712707200,2874.1563132,2874.1563132,2874.1563132,2874.1563132,0.81726,0.81726
,11/04/2024,1712793600,2889.8231874,2889.8231874,2889.8231874,2889.8231874,0.81726,0.81726
,12/04/2024,1712880000,2862.5103582,2862.5103582,2862.5103582,2862.5103582,0.81726,0.81726
,13/04/2024,1712966400,2637.9436554,2637.9436554,2637.9436554,2637.9436554,0.81726,0.81726
,14/04/2024,1713052800,2428.1775312,2428.1775312,2428.1775312,2428.1775312,0.81726,0.81726
,15/04/2024,1713139200,2552.915925,2552.915925,2552.915925,2552.915925,0.81726,0.81726
,16/04/2024,1713225600,2536.5135167999997,2536.5135167999997,2536.5135167999997,2536.5135167999997,0.81726,0.81726
,17/04/2024,1713312000,2521.8273546,2521.8273546,2521.8273546,2521.8273546,0.81726,0.81726
,18/04/2024,1713398400,2452.7443667999996,2452.7443667999996,2452.7443667999996,2452.7443667999996,0.81726,0.81726
,19/04/2024,1713484800,2506.046064,2506.046064,2506.046064,2506.046064,0.81726,0.81726
,20/04/2024,1713571200,2509.6665258,2509.6665258,2509.6665258,2509.6665258,0.81726,0.81726
,21/04/2024,1713657600,2577.3356538000003,2577.3356538000003,2577.3356538000003,2577.3356538000003,0.81726,0.81726
,22/04/2024,1713744000,2580.3349980000003,2580.3349980000003,2580.3349980000003,2580.3349980000003,0.81726,0.81726
,23/04/2024,1713830400,2616.7030680000003,2616.7030680000003,2616.7030680000003,2616.7030680000003,0.81726,0.81726
,24/04/2024,1713916800,2628.4389216,2628.4389216,2628.4389216,2628.4389216,0.81726,0.81726
,25/04/2024,1714003200,2568.0107172,2568.0107172,2568.0107172,2568.0107172,0.81726,0.81726
,26/04/2024,1714089600,2579.9427132,2579.9427132,2579.9427132,2579.9427132,0.81726,0.81726
,27/04/2024,1714176000,2559.8789802,2559.8789802,2559.8789802,2559.8789802,0.81726,0.81726
,28/04/2024,1714262400,2658.301602,2658.301602,2658.301602,2658.301602,0.81726,0.81726
,29/04/2024,1714348800,2688.3195618,2688.3195618,2688.3195618,2688.3195618,0.81726,0.81726
,30/04/2024,1714435200,2613.3604746,2613.3604746,2613.3604746,2613.3604746,0.81726,0.81726
,01/05/2024,1714521600,2451.4040603999997,2451.4040603999997,2451.4040603999997,2451.4040603999997,0.81726,0.81726
,02/05/2024,1714608000,2423.5354944,2423.5354944,2423.5354944,2423.5354944,0.81726,0.81726
,03/05/2024,1714694400,2438.5649058,2438.5649058,2438.5649058,2438.5649058,0.81726,0.81726
,04/05/2024,1714780800,2543.7871308,2543.7871308,2543.7871308,2543.7871308,0.81726,0.81726
,05/05/2024,1714867200,2548.1676444,2548.1676444,2548.1676444,2548.1676444,0.81726,0.81726
,06/05/2024,1714953600,2562.804771,2562.804771,2562.804771,2562.804771,0.81726,0.81726
,07/05/2024,1715040000,2509.110789,2509.110789,2509.110789,2509.110789,0.81726,0.81726
,08/05/2024,1715126400,2459.707422,2459.707422,2459.707422,2459.707422,0.81726,0.81726
,09/05/2024,1715212800,2427.4828602,2427.4828602,2427.4828602,2427.4828602,0.81726,0.81726
,10/05/2024,1715299200,2481.0379080000002,2481.0379080000002,2481.0379080000002,2481.0379080000002,0.81726,0.81726
,11/05/2024,1715385600,2378.9376162,2378.9376162,2378.9376162,2378.9376162,0.81726,0.81726
,12/05/2024,1715472000,2383.0811244,2383.0811244,2383.0811244,2383.0811244,0.81726,0.81726
,13/05/2024,1715558400,2394.6453534,2394.6453534,2394.6453534,2394.6453534,0.81726,0.81726
,14/05/2024,1715644800,2406.8797356,2406.8797356,2406.8797356,2406.8797356,0.81726,0.81726
,15/05/2024,1715731200,2360.3858142,2360.3858142,2360.3858142,2360.3858142,0.81726,0.81726
,16/05/2024,1715817600,2464.7989518,2464.7989518,2464.7989518,2464.7989518,0.81726,0.81726
,17/05/2024,1715904000,2405.19618,2405.19618,2405.19618,2405.19618,0.81726,0.81726
,18/05/2024,1715990400,2527.3438596,2527.3438596,2527.3438596,2527.3438596,0.81726,0.81726
,19/05/2024,1716076800,2548.6498278,2548.6498278,2548.6498278,2548.6498278,0.81726,0.81726
,20/05/2024,1716163200,2509.7564244,2509.7564244,2509.7564244,2509.7564244,0.81726,0.81726
,21/05/2024,1716249600,2982.9499643999998,2982.9499643999998,2982.9499643999998,2982.9499643999998,0.81726,0.81726
,22/05/2024,1716336000,3108.0806430000002,3108.0806430000002,3108.0806430000002,3108.0806430000002,0.81726,0.81726
,23/05/2024,1716422400,3058.4402706,3058.4402706,3058.4402706,3058.4402706,0.81726,0.81726
,24/05/2024,1716508800,3112.861614,3112.861614,3112.861614,3112.861614,0.81726,0.81726
,25/05/2024,1716595200,3041.4249173999997,3041.4249173999997,3041.4249173999997,3041.4249173999997,0.81726,0.81726
,26/05/2024,1716681600,3052.6540698,3052.6540698,3052.6540698,3052.6540698,0.81726,0.81726
,27/05/2024,1716768000,3138.3764711999997,3138.3764711999997,3138.3764711999997,3138.3764711999997,0.81726,0.81726
,28/05/2024,1716854400,3171.9985476,3171.9985476,3171.9985476,3171.9985476,0.81726,0.81726
,29/05/2024,1716940800,3145.4212524,3145.4212524,3145.4212524,3145.4212524,0.81726,0.81726
,30/05/2024,1717027200,3068.4271878,3068.4271878,3068.4271878,3068.4271878,0.81726,0.81726
,31/05/2024,1717113600,3062.5919513999997,3062.5919513999997,3062.5919513999997,3062.5919513999997,0.81726,0.81726
,01/06/2024,1717200000,3060.025755,3060.025755,3060.025755,3060.025755,0.81726,0.81726
,02/06/2024,1717286400,3132.761895,3132.761895,3132.761895,3132.761895,0.81726,0.81726
,03/06/2024,1717372800,3089.8884353999997,3089.8884353999997,3089.8884353999997,3089.8884353999997,0.81726,0.81726
,04/06/2024,1717459200,3079.5664416,3079.5664416,3079.5664416,3079.5664416,0.81726,0.81726
,05/06/2024,1717545600,3119.0237544,3119.0237544,3119.0237544,3119.0237544,0.81726,0.81726
,06/06/2024,1717632000,3157.7618784,3157.7618784,3157.7618784,3157.7618784,0.81726,0.81726
,07/06/2024,1717718400,3115.4278104,3115.4278104,3115.4278104,3115.4278104,0.81726,0.81726
,08/06/2024,1717804800,3018.7132619999998,3018.7132619999998,3018.7132619999998,3018.7132619999998,0.81726,0.81726
,09/06/2024,1717891200,3008.6691366,3008.6691366,3008.6691366,3008.6691366,0.81726,0.81726
,10/06/2024,1717977600,3029.7707898,3029.7707898,3029.7707898,3029.7707898,0.81726,0.81726
,11/06/2024,1718064000,3002.0329854,3002.0329854,3002.0329854,3002.0329854,0.81726,0.81726
,12/06/2024,1718150400,2862.1507638,2862.1507638,2862.1507638,2862.1507638,0.81726,0.81726
,13/06/2024,1718236800,2906.9366118,2906.9366118,2906.9366118,2906.9366118,0.81726,0.81726
,14/06/2024,1718323200,2839.1530673999996,2839.1530673999996,2839.1530673999996,2839.1530673999996,0.81726,0.81726
,15/06/2024,1718409600,2835.8186465999997,2835.8186465999997,2835.8186465999997,2835.8186465999997,0.81726,0.81726
,16/06/2024,1718496000,2906.2664586,2906.2664586,2906.2664586,2906.2664586,0.81726,0.81726
,17/06/2024,1718582400,2964.4962336,2964.4962336,2964.4962336,2964.4962336,0.81726,0.81726
,18/06/2024,1718668800,2865.4688394,2865.4688394,2865.4688394,2865.4688394,0.81726,0.81726
,19/06/2024,1718755200,2838.5401223999997,2838.5401223999997,2838.5401223999997,2838.5401223999997,0.81726,0.81726
,20/06/2024,1718841600,2900.5129482,2900.5129482,2900.5129482,2900.5129482,0.81726,0.81726
,21/06/2024,1718928000,2868.4028028000002,2868.4028028000002,2868.4028028000002,2868.4028028000002,0.81726,0.81726
,22/06/2024,1719014400,2877.8421558,2877.8421558,2877.8421558,2877.8421558,0.81726,0.81726
,23/06/2024,1719100800,2863.6300044,2863.6300044,2863.6300044,2863.6300044,0.81726,0.81726
,24/06/2024,1719187200,2795.6257998,2795.6257998,2795.6257998,2795.6257998,0.81726,0.81726
,25/06/2024,1719273600,2721.9743286000003,2721.9743286000003,2721.9743286000003,2721.9743286000003,0.81726,0.81726
,26/06/2024,1719360000,2788.7608158,2788.7608158,2788.7608158,2788.7608158,0.81726,0.81726
,27/06/2024,1719446400,2748.1103034000002,2748.1103034000002,2748.1103034000002,2748.1103034000002,0.81726,0.81726
,28/06/2024,1719532800,2815.5669438,2815.5669438,2815.5669438,2815.5669438,0.81726,0.81726
,29/06/2024,1719619200,2760.0259542,2760.0259542,2760.0259542,2760.0259542,0.81726,0.81726
,30/06/2024,1719705600,2756.8141223999996,2756.8141223999996,2756.8141223999996,2756.8141223999996,0.81726,0.81726
,01/07/2024,1719792000,2816.7928338,2816.7928338,2816.7928338,2816.7928338,0.81726,0.81726
,02/07/2024,1719878400,2810.6633838000002,2810.6633838000002,2810.6633838000002,2810.6633838000002,0.81726,0.81726
