,Date,Timestamp,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term
,11/07/2023,1689033600,62420.85207265949,62420.85207265949,24834.858499339258,37585.99357332023,,24834.858499339258,37585.99357332023,,1166.503452294,37589.978111,,1166.503452294,37589.978111,
,12/07/2023,1689120000,62497.68892484514,62497.68892484514,25407.192735281962,37090.49618956318,,25407.192735281962,37090.49618956318,,1145.500123322,37091.49766,,1145.500123322,37091.49766,
,13/07/2023,1689206400,88725.9284859988,88725.9284859988,51546.102383328594,37179.82610267021,,51546.102383328594,37179.82610267021,,2364.500109327,37191.504235,,2364.500109327,37191.504235,
,14/07/2023,1689292800,106836.10086210535,106836.10086210535,69398.9283822147,37437.17247989066,,69398.9283822147,37437.17247989066,,2356.500114846,37491.49766,,2356.500114846,37491.49766,
,15/07/2023,1689379200,103175.86832348382,103175.86832348382,64794.793481443936,38381.07484203989,,64794.793481443936,38381.07484203989,,2366.500857613,38394.666554,,2366.500857613,38394.666554,
,16/07/2023,1689465600,103520.77015550976,103520.77015550976,65126.103601509756,38394.666554,,65126.103601509756,38394.666554,,2366.500857613,38394.666554,,2366.500857613,38394.666554,
,17/07/2023,1689552000,104200.00467955046,104200.00467955046,65836.05385879366,38363.9508207568,,65836.05385879366,38363.9508207568,,2366.500857613,38394.666554,,2366.500857613,38394.666554,
,18/07/2023,1689638400,102148.19965809422,102148.19965809422,63753.53310409422,38394.666554,,63753.53310409422,38394.666554,,2366.500857613,38394.666554,,2366.500857613,38394.666554,
,19/07/2023,1689724800,99605.39542400217,99605.39542400217,61172.33420344816,38433.061220554,,61172.33420344816,38433.061220554,,2355.499969328,38394.666554,,2355.499969328,38394.666554,
,20/07/2023,1689811200,100462.09074579281,100462.09074579281,62067.42419179281,38394.666554,,62067.42419179281,38394.666554,,2355.499969328,38394.666554,,2355.499969328,38394.666554,
,21/07/2023,1689897600,75686.66887928479,75686.66887928479,37298.18386560014,38388.48501368465,,37298.18386560014,38388.48501368465,,1479.499558334,38394.666555,,1479.499558334,38394.666555,
,22/07/2023,1689984000,121595.28217268598,121595.28217268598,57494.20637508768,64101.07579759831,,57494.20637508768,64101.07579759831,,2225.007986652,64125.507616,,2225.007986652,64125.507616,
,23/07/2023,1690070400,142873.5861385625,142873.5861385625,64763.9930401893,78109.59309837321,,64763.9930401893,78109.59309837321,,2664.08856603,78177.607617,,2664.08856603,78177.607617,
,24/07/2023,1690156800,144084.68470862202,144084.68470862202,65985.8955958125,78098.78911280952,,65985.8955958125,78098.78911280952,,2666.09679175,78155.60824,,2666.09679175,78155.60824,
,25/07/2023,1690243200,109433.03645826041,109433.03645826041,41888.2229796095,67544.81347865092,,41888.2229796095,67544.81347865092,,1800.09552985,67551.163288,,1800.09552985,67551.163288,
,26/07/2023,1690329600,110140.5231758753,110140.5231758753,40916.79948887531,69223.723687,,40916.79948887531,69223.723687,,1758.349784653,69223.723687,,1758.349784653,69223.723687,
,27/07/2023,1690416000,129288.58595913649,129288.58595913649,55662.81507213648,73625.770887,,55662.81507213648,73625.770887,,2212.353540228,73625.770887,,2212.353540228,73625.770887,
,28/07/2023,1690502400,132703.07385945844,132703.07385945844,57085.76371364461,75617.31014581384,,57085.76371364461,75617.31014581384,,2256.354296982,75625.628965,,2256.354296982,75625.628965,
,29/07/2023,1690588800,129624.36509856666,129624.36509856666,55998.76352756665,73625.601571,,55998.76352756665,73625.601571,,2245.339355556,73625.601571,,2245.339355556,73625.601571,
,30/07/2023,1690675200,141728.09314339026,141728.09314339026,63085.192481390244,78642.900662,,63085.192481390244,78642.900662,,2511.353203877,78642.900662,,2511.353203877,78642.900662,
,31/07/2023,1690761600,142045.94062494772,142045.94062494772,61503.039962947725,80542.900662,,61503.039962947725,80542.900662,,2511.353203877,80542.900662,,2511.353203877,80542.900662,
,01/08/2023,1690848000,105309.66796282306,105309.66796282306,46686.386720823066,58623.281242,,46686.386720823066,58623.281242,,1952.588319566,58623.281242,,1952.588319566,58623.281242,
,02/08/2023,1690934400,121414.34609962767,121414.34609962767,,68406.06234965863,53008.28374996903,,68406.06234965863,53008.28374996903,,68472.412117,2209.599155897,,68472.412117,2209.599155897
,03/08/2023,1691020800,119683.68770875808,119683.68770875808,,68445.50246003762,51238.18524872047,,68445.50246003762,51238.18524872047,,68472.412118,2207.590919807,,68472.412118,2207.590919807
,04/08/2023,1691107200,131713.64939738714,131713.64939738714,,78019.72239061,53693.927006777136,,78019.72239061,53693.927006777136,,77941.78061,2372.687892478,,77941.78061,2372.687892478
,05/08/2023,1691193600,131730.61513247626,131730.61513247626,,77941.78061,53788.83452247626,,77941.78061,53788.83452247626,,77941.78061,2372.687892478,,77941.78061,2372.687892478
,06/08/2023,1691280000,131701.2310811863,131701.2310811863,,77912.39655871004,53788.83452247626,,77912.39655871004,53788.83452247626,,77941.78061,2372.687892478,,77941.78061,2372.687892478
,07/08/2023,1691366400,132604.0492493364,132604.0492493364,,77937.32020664332,54666.729042693114,,77937.32020664332,54666.729042693114,,77941.684941,2372.687892478,,77941.684941,2372.687892478
,08/08/2023,1691452800,136834.60114374914,136834.60114374914,,81954.33019073299,54880.27095301614,,81954.33019073299,54880.27095301614,,81872.457733,2372.687892478,,81872.457733,2372.687892478
,09/08/2023,1691539200,145710.72122434678,145710.72122434678,,87923.59604250747,57787.1251818393,,87923.59604250747,57787.1251818393,,87962.035452,2373.187892478,,87962.035452,2373.187892478
,10/08/2023,1691625600,123886.3445693092,123886.3445693092,,66241.6106610186,57644.73390829062,,66241.6106610186,57644.73390829062,,66322.457737,2373.187892478,,66322.457737,2373.187892478
,11/08/2023,1691712000,120182.40337991317,120182.40337991317,,61042.383817,59140.01956291317,,61042.383817,59140.01956291317,,61042.383817,2393.363802627,,61042.383817,2393.363802627
,12/08/2023,1691798400,118747.6735781506,118747.6735781506,,64141.89339803812,54605.78018011247,,64141.89339803812,54605.78018011247,,64149.591349,2208.971690134,,64149.591349,2208.971690134
,13/08/2023,1691884800,122843.19698255832,122843.19698255832,,67232.70614219717,55610.490840361155,,67232.70614219717,55610.490840361155,,67247.366068,2236.946534206,,67247.366068,2236.946534206
,14/08/2023,1691971200,121600.80921786372,121600.80921786372,,67265.377902,54335.43131586373,,67265.377902,54335.43131586373,,67265.377902,2236.946534206,,67265.377902,2236.946534206
,15/08/2023,1692057600,104029.1079728728,104029.1079728728,,47748.869599,56280.238373872795,,47748.869599,56280.238373872795,,47748.869599,2233.342792614,,47748.869599,2233.342792614
,16/08/2023,1692144000,100806.94204754845,100806.94204754845,,47380.712732,53426.22931554846,,47380.712732,53426.22931554846,,47380.712732,2236.342792614,,47380.712732,2236.342792614
,17/08/2023,1692230400,98615.18316419703,98615.18316419703,,47313.479501631875,51301.70366256516,,47313.479501631875,51301.70366256516,,47380.712733,2236.342792614,,47380.712733,2236.342792614
,18/08/2023,1692316800,99014.31594006214,99014.31594006214,,47877.85773460924,51136.4582054529,,47877.85773460924,51136.4582054529,,47959.532819,2340.341336634,,47959.532819,2340.341336634
,19/08/2023,1692403200,105142.70327954905,105142.70327954905,,54614.579350331,50528.123929218054,,54614.579350331,50528.123929218054,,54560.019331,2340.348491395,,54560.019331,2340.348491395
,20/08/2023,1692489600,105742.29948627192,105742.29948627192,,54560.345873,51181.95361327192,,54560.345873,51181.95361327192,,54560.345873,2341.351949372,,54560.345873,2341.351949372
,21/08/2023,1692576000,105433.0029196828,105433.0029196828,,54560.345873,50872.657046682805,,54560.345873,50872.657046682805,,54560.345873,2344.362075884,,54560.345873,2344.362075884
,22/08/2023,1692662400,95953.66697030971,95953.66697030971,,50950.89884,45002.76813030971,,50950.89884,45002.76813030971,,50950.89884,2120.771353926,,50950.89884,2120.771353926
,23/08/2023,1692748800,98191.13452733072,98191.13452733072,,53822.021609355994,44369.11291797474,,53822.021609355994,44369.11291797474,,53768.253356,2151.751353927,,53768.253356,2151.751353927
,24/08/2023,1692835200,100525.81027683371,100525.81027683371,,53768.253356,46757.55692083371,,53768.253356,46757.55692083371,,53768.253356,2151.751353927,,53768.253356,2151.751353927
,25/08/2023,1692921600,98250.7038619206,98250.7038619206,,53762.88442230699,44487.81943961362,,53762.88442230699,44487.81943961362,,53768.099928,2132.685495667,,53768.099928,2132.685495667
,26/08/2023,1693008000,91523.15192751942,91523.15192751942,,51206.818886905145,40316.33304061426,,51206.818886905145,40316.33304061426,,51207.023715,1987.005078394,,51207.023715,1987.005078394
,27/08/2023,1693094400,91483.61665404637,91483.61665404637,,51207.023715,40276.59293904638,,51207.023715,40276.59293904638,,51207.023715,1987.005078394,,51207.023715,1987.005078394
,28/08/2023,1693180800,92465.5464058838,92465.5464058838,,51195.45092764041,41270.095478243384,,51195.45092764041,41270.095478243384,,51207.023715,1987.005078394,,51207.023715,1987.005078394
,29/08/2023,1693267200,74202.385999494,74202.385999494,,38835.023718,35367.362281494,,38835.023718,35367.362281494,,38835.023718,1721.03952708,,38835.023718,1721.03952708
,30/08/2023,1693353600,73045.67405760253,73045.67405760253,,36539.362025334005,36506.312032268535,,36539.362025334005,36506.312032268535,,36466.429167,1676.909142502,,36466.429167,1676.909142502
,31/08/2023,1693440000,71449.68212690967,71449.68212690967,,36502.895597168,34946.78652974168,,36502.895597168,34946.78652974168,,36466.429168,1676.909142502,,36466.429168,1676.909142502
,01/09/2023,1693526400,69199.95959249945,69199.95959249945,,33873.038655455995,35326.920937043455,,33873.038655455995,35326.920937043455,,33839.199456,1779.693749977,,33839.199456,1779.693749977
,02/09/2023,1693612800,68304.29548105496,68304.29548105496,,33867.221419,34437.07406205495,,33867.221419,34437.07406205495,,33867.221419,1779.693749977,,33867.221419,1779.693749977
,03/09/2023,1693699200,69048.85058596043,69048.85058596043,,34362.619398908704,34686.23118705172,,34362.619398908704,34686.23118705172,,34368.221419,1779.693749977,,34368.221419,1779.693749977
,04/09/2023,1693785600,69231.62571076152,69231.62571076152,,34349.62821121232,34881.9974995492,,34349.62821121232,34881.9974995492,,34368.221419,1779.693749977,,34368.221419,1779.693749977
,05/09/2023,1693872000,68965.46791855288,68965.46791855288,,34368.221419,34597.24649955288,,34368.221419,34597.24649955288,,34368.221419,1779.693749977,,34368.221419,1779.693749977
,06/09/2023,1693958400,70424.81679353403,70424.81679353403,,34368.221419,36056.59537453402,,34368.221419,36056.59537453402,,34368.221419,1779.693749977,,34368.221419,1779.693749977
,07/09/2023,1694044800,69250.2189185492,69250.2189185492,,34368.221419,34881.9974995492,,34368.221419,34881.9974995492,,34368.221419,1779.693749977,,34368.221419,1779.693749977
,08/09/2023,1694131200,69782.90138996176,69782.90138996176,,34402.589640419,35380.31174954276,,34402.589640419,35380.31174954276,,34368.221419,1779.693749977,,34368.221419,1779.693749977
,09/09/2023,1694217600,69151.32316788752,69151.32316788752,,34358.31035583716,34793.01281205035,,34358.31035583716,34793.01281205035,,34368.242778,1779.693749977,,34368.242778,1779.693749977
,10/09/2023,1694304000,68680.360226886,68680.360226886,,34367.86472732944,34312.495499556564,,34367.86472732944,34312.495499556564,,34368.242778,1779.693749977,,34368.242778,1779.693749977
,11/09/2023,1694390400,66846.4280828587,66846.4280828587,,34402.61102077799,32443.81706208071,,34402.61102077799,32443.81706208071,,34368.242778,1779.693749977,,34368.242778,1779.693749977
,12/09/2023,1694476800,65851.02521509313,65851.02521509313,,34368.242778,31482.78243709313,,34368.242778,31482.78243709313,,34368.242778,1779.693749977,,34368.242778,1779.693749977
,13/09/2023,1694563200,66526.08320786284,66526.08320786284,,34402.61102077799,32123.47218708485,,34402.61102077799,32123.47218708485,,34368.242778,1779.693749977,,34368.242778,1779.693749977
,14/09/2023,1694649600,66969.54653157221,66969.54653157221,,33867.242782,33102.3037495722,,33867.242782,33102.3037495722,,33867.242782,1779.693749977,,33867.242782,1779.693749977
,15/09/2023,1694736000,66515.53046299875,66515.53046299875,,32914.91246343299,33600.61799956576,,32914.91246343299,33600.61799956576,,32882.030433,1779.693749977,,32882.030433,1779.693749977
,16/09/2023,1694822400,57116.17628830399,57116.17628830399,,32567.384054,24548.792234303997,,32567.384054,24548.792234303997,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,17/09/2023,1694908800,56817.46449348371,56817.46449348371,,32549.96050353111,24267.5039899526,,32549.96050353111,24267.5039899526,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,18/09/2023,1694995200,56566.3856288899,56566.3856288899,,32567.384054,23999.0015748899,,32567.384054,23999.0015748899,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,19/09/2023,1695081600,57688.99835033929,57688.99835033929,,32564.843798043785,25124.1545522955,,32564.843798043785,25124.1545522955,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,20/09/2023,1695168000,58098.97848691857,58098.97848691857,,32552.89156809597,25546.0869188226,,32552.89156809597,25546.0869188226,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,21/09/2023,1695254400,58419.86177973012,58419.86177973012,,32554.12912869002,25865.7326510401,,32554.12912869002,25865.7326510401,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,22/09/2023,1695340800,57404.46025813199,57404.46025813199,,32599.951438053995,24804.508820077997,,32599.951438053995,24804.508820077997,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,23/09/2023,1695427200,57507.423916957225,57507.423916957225,,32562.270974703522,24945.152942253702,,32562.270974703522,24945.152942253702,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,24/09/2023,1695513600,57550.894484119795,57550.894484119795,,32567.384054,24983.510430119797,,32567.384054,24983.510430119797,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,25/09/2023,1695600000,57238.24447737889,57238.24447737889,,32599.951438053995,24638.293039324897,,32599.951438053995,24638.293039324897,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,26/09/2023,1695686400,57271.67739970333,57271.67739970333,,32556.669384646233,24715.008015057098,,32556.669384646233,24715.008015057098,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,27/09/2023,1695772800,56910.41744121433,56910.41744121433,,32553.41264624083,24357.004794973498,,32553.41264624083,24357.004794973498,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,28/09/2023,1695859200,57023.287846886975,57023.287846886975,,32500.06727116038,24523.2205757266,,32500.06727116038,24523.2205757266,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,29/09/2023,1695945600,58158.82418616529,58158.82418616529,,32599.951438053995,25558.8727481113,,32599.951438053995,25558.8727481113,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,30/09/2023,1696032000,58548.1891686384,58548.1891686384,,32567.384054,25980.8051146384,,32567.384054,25980.8051146384,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,01/10/2023,1696118400,59836.25546836312,59836.25546836312,,32551.295766277322,27284.9597020858,,32551.295766277322,27284.9597020858,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,02/10/2023,1696204800,62857.01363893029,62857.01363893029,,32567.384054,30289.6295849303,,32567.384054,30289.6295849303,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,03/10/2023,1696291200,62460.65293098059,62460.65293098059,,32567.384054,29893.268876980597,,32567.384054,29893.268876980597,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,04/10/2023,1696377600,62511.796248135404,62511.796248135404,,32567.384054,29944.412194135402,,32567.384054,29944.412194135402,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,05/10/2023,1696464000,62177.0718171009,62177.0718171009,,32552.305355182998,29624.7664619179,,32552.305355182998,29624.7664619179,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,06/10/2023,1696550400,61859.7189544117,61859.7189544117,,32567.384054,29292.334900411697,,32567.384054,29292.334900411697,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,07/10/2023,1696636800,62598.222566410695,62598.222566410695,,32551.5237379657,30046.698828444998,,32551.5237379657,30046.698828444998,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,08/10/2023,1696723200,62355.565501642355,62355.565501642355,,32564.583258971354,29790.982242670998,,32564.583258971354,29790.982242670998,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,09/10/2023,1696809600,61879.48046598297,61879.48046598297,,32548.788077705165,29330.6923882778,,32548.788077705165,29330.6923882778,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,10/10/2023,1696896000,60825.12835305625,60825.12835305625,,32555.659795740557,28269.468557315697,,32555.659795740557,28269.468557315697,,32567.384054,1278.58292887,,32567.384054,1278.58292887
,11/10/2023,1696982400,61026.0897212236,61026.0897212236,,32539.262066,28486.8276552236,,32539.262066,28486.8276552236,,32539.262066,1278.58292887,,32539.262066,1278.58292887
,12/10/2023,1697068800,60630.92876456386,60630.92876456386,,32514.890158712566,28116.038605851296,,32514.890158712566,28116.038605851296,,32539.262066,1278.58292887,,32539.262066,1278.58292887
,13/10/2023,1697155200,59849.79342666319,59849.79342666319,,32539.262066,27310.531360663197,,32539.262066,27310.531360663197,,32539.262066,1278.58292887,,32539.262066,1278.58292887
,14/10/2023,1697241600,60483.16274540219,60483.16274540219,,32533.339920303988,27949.8228250982,,32533.339920303988,27949.8228250982,,32539.262066,1278.58292887,,32539.262066,1278.58292887
,15/10/2023,1697328000,60601.78198856568,60601.78198856568,,32536.88669986918,28064.895288696498,,32536.88669986918,28064.895288696498,,32539.262066,1278.58292887,,32539.262066,1278.58292887
,16/10/2023,1697414400,60726.19742178339,60726.19742178339,,32571.801328065994,28154.396093717398,,32571.801328065994,28154.396093717398,,32539.262066,1278.58292887,,32539.262066,1278.58292887
,17/10/2023,1697500800,63183.964236724714,63183.964236724714,,32523.54560242212,30660.418634302598,,32523.54560242212,30660.418634302598,,32539.262066,1278.58292887,,32539.262066,1278.58292887
,18/10/2023,1697587200,63171.27602522222,63171.27602522222,,32523.64322020832,30647.632805013898,,32523.64322020832,30647.632805013898,,32539.262066,1278.58292887,,32539.262066,1278.58292887
,19/10/2023,1697673600,62560.389235867595,62560.389235867595,,32539.262066,30021.1271698676,,32539.262066,30021.1271698676,,32539.262066,1278.58292887,,32539.262066,1278.58292887
,20/10/2023,1697760000,64449.80157841154,64449.80157841154,,32535.780364958937,31914.0212134526,,32535.780364958937,31914.0212134526,,32539.262066,1277.58291487,,32539.262066,1277.58291487
,21/10/2023,1697846400,66724.40399685086,66724.40399685086,,32522.309110463615,34202.09488638725,,32522.309110463615,34202.09488638725,,32539.262066,1278.582986407,,32539.262066,1278.582986407
,22/10/2023,1697932800,70219.10267541428,70219.10267541428,,32539.262066,37679.840609414285,,32539.262066,37679.840609414285,,32539.262066,1278.582986407,,32539.262066,1278.582986407
,23/10/2023,1698019200,69375.23790438566,69375.23790438566,,32539.262066,36835.97583838567,,32539.262066,36835.97583838567,,32539.262066,1278.582986407,,32539.262066,1278.582986407
,24/10/2023,1698105600,73628.25039640641,73628.25039640641,,32636.879852197995,40991.37054420842,,32636.879852197995,40991.37054420842,,32539.262066,1278.582986407,,32539.262066,1278.582986407
,25/10/2023,1698192000,71147.87391915648,71147.87391915648,,32496.31024007288,38651.56367908361,,32496.31024007288,38651.56367908361,,32539.262066,1278.582986407,,32539.262066,1278.582986407
,26/10/2023,1698278400,73382.69873327599,73382.69873327599,,31739.250866,41643.44786727599,,31739.250866,41643.44786727599,,31739.250866,1278.582986407,,31739.250866,1278.582986407
,27/10/2023,1698364800,73463.72516234325,73463.72516234325,,31730.776486018774,41732.94867632448,,31730.776486018774,41732.94867632448,,31739.250866,1278.582986407,,31739.250866,1278.582986407
,28/10/2023,1698451200,73185.47000187854,73185.47000187854,,32539.316864,40646.15313787853,,32539.316864,40646.15313787853,,32539.316864,1278.582986407,,32539.316864,1278.582986407
,29/10/2023,1698537600,73051.00622191445,73051.00622191445,,32532.71138267661,40518.29483923783,,32532.71138267661,40518.29483923783,,32539.316864,1278.582986407,,32539.316864,1278.582986407
,30/10/2023,1698624000,74593.06077133388,74593.06077133388,,32604.395497728,41988.66527360588,,32604.395497728,41988.66527360588,,32539.316864,1278.582986407,,32539.316864,1278.582986407
,31/10/2023,1698710400,83143.31019410533,83143.31019410533,,32524.209762252198,50619.100431853134,,32524.209762252198,50619.100431853134,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,01/11/2023,1698796800,81227.75698637855,81227.75698637855,,32539.316864,48688.44012237855,,32539.316864,48688.44012237855,,32539.316864,1278.582986407,,32539.316864,1278.582986407
,02/11/2023,1698883200,83001.94499562115,83001.94499562115,,32561.846181864996,50440.09881375615,,32561.846181864996,50440.09881375615,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,03/11/2023,1698969600,82983.93098742244,82983.93098742244,,32492.688854210013,50491.24213321243,,32492.688854210013,50491.24213321243,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,04/11/2023,1699056000,86293.73144341435,86293.73144341435,,32520.403832178992,50261.09719565917,,32520.403832178992,50261.09719565917,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,05/11/2023,1699142400,85666.05472466777,85666.05472466777,,32594.37549873,53943.41619651132,,32594.37549873,53943.41619651132,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,06/11/2023,1699228800,83769.09478746534,83769.09478746534,,32522.811001627,52728.762359424676,,32522.811001627,52728.762359424676,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,07/11/2023,1699315200,85559.11096843515,85559.11096843515,,32561.846181864996,52997.26478657015,,32561.846181864996,52997.26478657015,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,08/11/2023,1699401600,87379.68121962181,87379.68121962181,,32528.471102761512,54851.2101168603,,32528.471102761512,54851.2101168603,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,09/11/2023,1699488000,87834.9886842396,87834.9886842396,,32561.846181864996,55273.142502374605,,32561.846181864996,55273.142502374605,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,10/11/2023,1699574400,91561.49334741119,91561.49334741119,,32529.316865,59032.17648241119,,32529.316865,59032.17648241119,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,11/11/2023,1699660800,104919.40009436096,104919.40009436096,,32526.031403996636,72393.36869036432,,32526.031403996636,72393.36869036432,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,12/11/2023,1699747200,104405.42418807432,104405.42418807432,,32561.846181864996,71843.57800620933,,32561.846181864996,71843.57800620933,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,13/11/2023,1699833600,104045.05173675758,104045.05173675758,,32521.11947715002,71523.93225960757,,32521.11947715002,71523.93225960757,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,14/11/2023,1699920000,100818.43416899786,100818.43416899786,,32529.316865,68289.11730399786,,32529.316865,68289.11730399786,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,15/11/2023,1700006400,105738.25343739265,105738.25343739265,,32475.448316271562,73262.80512112108,,32475.448316271562,73262.80512112108,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,16/11/2023,1700092800,116896.86190544657,116896.86190544657,,32510.384802584573,84386.47710286199,,32510.384802584573,84386.47710286199,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,17/11/2023,1700179200,106851.43025181613,106851.43025181613,,32501.829592249076,74349.60065956705,,32501.829592249076,74349.60065956705,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,18/11/2023,1700265600,107263.6219048988,107263.6219048988,,32594.37549873,74669.2464061688,,32594.37549873,74669.2464061688,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,19/11/2023,1700352000,106814.9883752467,106814.9883752467,,32529.316865,74285.6715102467,,32529.316865,74285.6715102467,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,20/11/2023,1700438400,110227.11523281253,110227.11523281253,,32514.841318995073,77712.27391381745,,32514.841318995073,77712.27391381745,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,21/11/2023,1700524800,104756.17881161577,104756.17881161577,,32516.24007962027,72239.9387319955,,32516.24007962027,72239.9387319955,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,22/11/2023,1700611200,99011.24431705946,99011.24431705946,,32499.357364167336,66511.88695289214,,32499.357364167336,66511.88695289214,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,23/11/2023,1700697600,106098.46143378894,106098.46143378894,,32528.79639593016,73569.66503785878,,32528.79639593016,73569.66503785878,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,24/11/2023,1700784000,105288.0422255059,105288.0422255059,,32523.884469083543,72764.15775642236,,32523.884469083543,72764.15775642236,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,25/11/2023,1700870400,104807.6130865877,104807.6130865877,,32529.316865,72278.2962215877,,32529.316865,72278.2962215877,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,26/11/2023,1700956800,107518.20901777054,107518.20901777054,,32529.316865,74988.89215277054,,32529.316865,74988.89215277054,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,27/11/2023,1701043200,106265.19769109169,106265.19769109169,,32529.316865,73735.88082609168,,32529.316865,73735.88082609168,,32529.316865,1278.582986407,,32529.316865,1278.582986407
