,Date,Timestamp,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend
,12/12/2022,1670803200,5182.411718166654,5182.411718166654,78.18532731600429,5016.671948,87.55444285065,,,78.18532731600429,5016.671948,87.55444285065,,,0.06234377427318738,5016.671948,1623.633618,,,0.06234377427318738,5016.671948,1623.633618,,
,13/12/2022,1670889600,5182.671214079278,5182.671214079278,79.25826367124584,5016.671948,86.741002408032,,,79.25826367124584,5016.671948,86.741002408032,,,0.06234377427318738,5016.671948,1623.633618,,,0.06234377427318738,5016.671948,1623.633618,,
,14/12/2022,1670976000,5186.190829192954,5186.190829192954,82.55375557932653,5014.886012786512,88.751060827116,,,82.55375557932653,5014.886012786512,88.751060827116,,,0.06234377427318738,5016.671948,1623.633618,,,0.06234377427318738,5016.671948,1623.633618,,
,15/12/2022,1671062400,5193.159803678745,5193.159803678745,81.41037075915627,5021.426694750249,90.32273816934,,,81.41037075915627,5021.426694750249,90.32273816934,,,0.06234377427318738,5021.80333,1623.633618,,,0.06234377427318738,5021.80333,1623.633618,,
,16/12/2022,1671148800,5197.430548945679,5197.430548945679,79.39292622367593,5026.8251333299995,91.212489392004,,,79.39292622367593,5026.8251333299995,91.212489392004,,,0.06234377427318738,5021.80333,1623.633618,,,0.06234377427318738,5021.80333,1623.633618,,
,17/12/2022,1671235200,5186.416149018843,5186.416149018843,73.26079258616521,5026.8251333299995,86.330223102678,,,73.26079258616521,5026.8251333299995,86.330223102678,,,0.06234377427318738,5021.80333,1623.633618,,,0.06234377427318738,5021.80333,1623.633618,,
,18/12/2022,1671321600,5184.682906237544,5184.682906237544,73.88984126858169,5021.80333,88.989734968962,,,73.88984126858169,5021.80333,88.989734968962,,,0.06234377427318738,5021.80333,1623.633618,,,0.06234377427318738,5021.80333,1623.633618,,
,19/12/2022,1671408000,5204.617756192674,5204.617756192674,74.21402889480227,5016.616764608572,113.78696268930001,,,74.21402889480227,5016.616764608572,113.78696268930001,,,0.06234377427318738,5016.671948,2103.07666,,,0.06234377427318738,5016.671948,2103.07666,,
,20/12/2022,1671494400,5201.644526317214,5201.644526317214,73.06191594623375,5016.671948,111.91066237098,,,73.06191594623375,5016.671948,111.91066237098,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,21/12/2022,1671580800,5201.758080366064,5201.758080366064,75.36614184337077,5012.478010251472,113.91392827122,,,75.36614184337077,5012.478010251472,113.91392827122,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,22/12/2022,1671667200,5217.465590627538,5217.465590627538,75.98396864641805,5026.705291896,114.77633008512002,,,75.98396864641805,5026.705291896,114.77633008512002,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,23/12/2022,1671753600,5213.043245802799,5213.043245802799,75.86551547529899,5021.6886199479995,115.4891103795,,,75.86551547529899,5021.6886199479995,115.4891103795,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,24/12/2022,1671840000,5205.662767773112,5205.662767773112,76.12424213853272,5016.671948,112.86657763458001,,,76.12424213853272,5016.671948,112.86657763458001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,25/12/2022,1671926400,5211.8479441585905,5211.8479441585905,76.20591248283058,5021.6886199479995,113.95341172776001,,,76.20591248283058,5021.6886199479995,113.95341172776001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,26/12/2022,1672012800,5216.589889152503,5216.589889152503,75.98521552190351,5026.705291896,113.8993817346,,,75.98521552190351,5026.705291896,113.8993817346,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,27/12/2022,1672099200,5211.6850260743295,5211.6850260743295,76.33808128428976,5021.6886199479995,113.65832484204,,,76.33808128428976,5021.6886199479995,113.65832484204,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,28/12/2022,1672185600,5201.250554245416,5201.250554245416,75.43471999507126,5013.250577731465,112.56525651888,,,75.43471999507126,5013.250577731465,112.56525651888,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,29/12/2022,1672272000,5203.986342945671,5203.986342945671,74.41664616119012,5016.671948,112.89774878448002,,,74.41664616119012,5016.671948,112.89774878448002,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,30/12/2022,1672358400,5203.962663369995,5203.962663369995,74.86053383401521,5016.671948,112.43018153598001,,,74.86053383401521,5016.671948,112.43018153598001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,31/12/2022,1672444800,5204.609980637126,5204.609980637126,74.7077915870459,5016.671948,113.23024105008001,,,74.7077915870459,5016.671948,113.23024105008001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,01/01/2023,1672531200,5209.775854006915,5209.775854006915,74.51826651325541,5021.6886199479995,113.56896754566,,,74.51826651325541,5021.6886199479995,113.56896754566,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,02/01/2023,1672617600,5204.936692726163,5204.936692726163,74.6803603263657,5016.180314149096,114.0760182507,,,74.6803603263657,5016.180314149096,114.0760182507,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,03/01/2023,1672704000,5207.216330983594,5207.216330983594,75.8324732749342,5016.671948,114.71190970866002,,,75.8324732749342,5016.671948,114.71190970866002,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,04/01/2023,1672790400,5206.1693914503985,5206.1693914503985,75.64170132565825,5016.671948,113.85574212474,,,75.64170132565825,5016.671948,113.85574212474,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,05/01/2023,1672876800,5213.751095362454,5213.751095362454,78.26076328287485,5021.6886199479995,113.80171213158,,,78.26076328287485,5021.6886199479995,113.80171213158,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,06/01/2023,1672963200,5212.007380986388,5212.007380986388,78.25016484124842,5021.6886199479995,112.06859619714001,,,78.25016484124842,5021.6886199479995,112.06859619714001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,07/01/2023,1673049600,5205.053963560918,5205.053963560918,79.1790870779189,5016.671948,109.20292848300001,,,79.1790870779189,5016.671948,109.20292848300001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,08/01/2023,1673136000,5207.528720136194,5207.528720136194,78.67160875533516,5021.6886199479995,107.16849143286001,,,78.67160875533516,5021.6886199479995,107.16849143286001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,09/01/2023,1673222400,5209.720315738609,5209.720315738609,80.49142352636949,5016.671948,112.55694421224,,,80.49142352636949,5016.671948,112.55694421224,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,10/01/2023,1673308800,5218.550725786029,5218.550725786029,82.6821837543293,5021.6886199479995,114.1799220837,,,82.6821837543293,5021.6886199479995,114.1799220837,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,11/01/2023,1673395200,5208.393043517553,5208.393043517553,83.34302776162508,5010.857625212268,114.19239054366001,,,83.34302776162508,5010.857625212268,114.19239054366001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,12/01/2023,1673481600,5263.894187439789,5263.894187439789,88.05871084764898,5056.805323584,119.03015300814,,,88.05871084764898,5056.805323584,119.03015300814,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,13/01/2023,1673568000,5228.10272524956,5228.10272524956,87.76008416888041,5021.6886199479995,118.65402113268001,,,87.76008416888041,5021.6886199479995,118.65402113268001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,14/01/2023,1673654400,5255.1428512709235,5255.1428512709235,96.4464422383636,5026.705291896,131.99111713656,,,96.4464422383636,5026.705291896,131.99111713656,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,15/01/2023,1673740800,5249.465105390343,5249.465105390343,95.39657307960314,5026.705291896,127.36324041474002,,,95.39657307960314,5026.705291896,127.36324041474002,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,16/01/2023,1673827200,5263.255453371596,5263.255453371596,97.48072545355578,5036.738635792,129.03609212604002,,,97.48072545355578,5036.738635792,129.03609212604002,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,17/01/2023,1673913600,5242.728058505423,5242.728058505423,97.58733330756293,5016.671948,128.46877719786002,,,97.58733330756293,5016.671948,128.46877719786002,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,18/01/2023,1674000000,5240.924791163729,5240.924791163729,97.9227428131527,5014.549895765997,128.45215258458,,,97.9227428131527,5014.549895765997,128.45215258458,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,19/01/2023,1674086400,5233.504784834768,5233.504784834768,94.65343529026674,5015.768947049361,123.08240249514,,,94.65343529026674,5015.768947049361,123.08240249514,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,20/01/2023,1674172800,5237.237799950605,5237.237799950605,96.48322506518478,5015.71878032988,125.03579455554001,,,96.48322506518478,5015.71878032988,125.03579455554001,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,21/01/2023,1674259200,5244.791427922444,5244.791427922444,103.3959027565958,5011.459625846028,129.93589931982,,,103.3959027565958,5011.459625846028,129.93589931982,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,22/01/2023,1674345600,5257.926357610715,5257.926357610715,101.96261938605522,5026.705291896,129.25844632866,,,101.96261938605522,5026.705291896,129.25844632866,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,23/01/2023,1674432000,5252.951043118665,5252.951043118665,102.12034913496639,5021.6886199479995,129.1420740357,,,102.12034913496639,5021.6886199479995,129.1420740357,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,24/01/2023,1674518400,5249.398989810132,5249.398989810132,101.70638647379243,5016.671948,131.02065533633998,,,101.70638647379243,5016.671948,131.02065533633998,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,25/01/2023,1674604800,5233.85518621296,5233.85518621296,96.82424551045912,5012.207109966281,124.82383073622002,,,96.82424551045912,5012.207109966281,124.82383073622002,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,26/01/2023,1674691200,5228.721499317118,5228.721499317118,101.23319722705894,4998.66209570668,128.82620638338,,,101.23319722705894,4998.66209570668,128.82620638338,,,0.06234377427318738,5016.671948,2078.07666,,,0.06234377427318738,5016.671948,2078.07666,,
,27/01/2023,1674777600,5244.286238072626,5244.286238072626,99.1808401779856,,,5016.671948,128.43344989464,99.1808401779856,,,5016.671948,128.43344989464,0.06234377427318738,,,5016.671948,2078.07666,0.06234377427318738,,,5016.671948,2078.07666
,28/01/2023,1674864000,183.64151304145338,183.64151304145338,35.48279908899339,,,15.928618,132.23009595246,35.48279908899339,,,15.928618,132.23009595246,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,29/01/2023,1674950400,182.81621345679113,182.81621345679113,35.092513521551126,,,15.944546617999999,131.77915331724,35.092513521551126,,,15.944546617999999,131.77915331724,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,30/01/2023,1675036800,185.39517834766775,185.39517834766775,36.38904040659173,,,15.924030558016002,133.08210738306002,36.38904040659173,,,15.924030558016002,133.08210738306002,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,31/01/2023,1675123200,180.13644456801558,180.13644456801558,34.79006433181555,,,15.944546617999999,129.40183361820002,34.79006433181555,,,15.944546617999999,129.40183361820002,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,01/02/2023,1675209600,180.7640147026087,180.7640147026087,35.10800104406868,,,15.944546617999999,129.71146704054001,35.10800104406868,,,15.944546617999999,129.71146704054001,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,02/02/2023,1675296000,185.64750339469995,185.64750339469995,37.33953178852593,,,15.909551444254,132.39842016192003,37.33953178852593,,,15.909551444254,132.39842016192003,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,03/02/2023,1675382400,185.64871891662588,185.64871891662588,36.46205301274589,,,15.944546617999999,133.24211928588,36.46205301274589,,,15.944546617999999,133.24211928588,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,04/02/2023,1675468800,186.03596865787276,186.03596865787276,36.81605352743275,,,15.944546617999999,133.27536851244,36.81605352743275,,,15.944546617999999,133.27536851244,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,05/02/2023,1675555200,185.67563916608205,185.67563916608205,36.78618473400605,,,15.921641265316,132.96781316676,36.78618473400605,,,15.921641265316,132.96781316676,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,06/02/2023,1675641600,185.9752271609044,185.9752271609044,36.26027271937439,,,15.928379070730001,133.78657537080002,36.26027271937439,,,15.928379070730001,133.78657537080002,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,07/02/2023,1675728000,184.50841325808847,184.50841325808847,35.893218435708455,,,15.944546617999999,132.67064820438,35.893218435708455,,,15.944546617999999,132.67064820438,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,08/02/2023,1675814400,190.5333196503432,190.5333196503432,37.2448366508472,,,15.904756930236001,137.38372606926,37.2448366508472,,,15.904756930236001,137.38372606926,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,09/02/2023,1675900800,190.991844618801,190.991844618801,36.52201184992098,,,15.928618,138.54121476888002,36.52201184992098,,,15.928618,138.54121476888002,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,10/02/2023,1675987200,180.03762916181537,180.03762916181537,34.260391061715346,,,15.928618,129.84862010010002,34.260391061715346,,,15.928618,129.84862010010002,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,11/02/2023,1676073600,181.8328982547036,181.8328982547036,33.58690508252361,,,15.928618,132.31737517218,33.58690508252361,,,15.928618,132.31737517218,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,12/02/2023,1676160000,182.70630027147155,182.70630027147155,33.95949062423152,,,15.928618,132.81819164724,33.95949062423152,,,15.928618,132.81819164724,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,13/02/2023,1676246400,182.554973104239,182.554973104239,33.529379998886995,,,15.856206502571998,133.16938660278,33.529379998886995,,,15.856206502571998,133.16938660278,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,14/02/2023,1676332800,186.56103999708336,186.56103999708336,33.26697711737536,,,15.926961423728,137.36710145598,33.26697711737536,,,15.926961423728,137.36710145598,0.022125032167928334,,,15.928618,2078.07666,0.022125032167928334,,,15.928618,2078.07666
,15/02/2023,1676419200,176.3589393637086,176.3589393637086,34.3174736447086,,,15.928618,126.112847719,34.3174736447086,,,15.928618,126.112847719,0.022125032167928334,,,15.928618,1878.07666,0.022125032167928334,,,15.928618,1878.07666
,16/02/2023,1676505600,185.82894580170716,185.82894580170716,37.36077181940714,,,15.960475236,132.5076987463,37.36077181940714,,,15.960475236,132.5076987463,0.022125032167928334,,,15.928618,1878.07666,0.022125032167928334,,,15.928618,1878.07666
,17/02/2023,1676592000,179.1353525193014,179.1353525193014,36.546570635627376,,,15.908755013354,126.68002687031999,36.546570635627376,,,15.908755013354,126.68002687031999,0.022125032167928334,,,15.928618,1878.07666,0.022125032167928334,,,15.928618,1878.07666
,18/02/2023,1676678400,186.3535428717144,186.3535428717144,37.5171957968344,,,15.928618,132.90772907488,37.5171957968344,,,15.928618,132.90772907488,0.022125032167928334,,,15.928618,1878.07666,0.022125032167928334,,,15.928618,1878.07666
,19/02/2023,1676764800,185.4562847445501,185.4562847445501,37.5587908573101,,,15.92129083572,131.97620305152,37.5587908573101,,,15.92129083572,131.97620305152,0.022125032167928334,,,15.928618,1878.07666,0.022125032167928334,,,15.928618,1878.07666
,20/02/2023,1676851200,185.47552733817207,185.47552733817207,37.07314640122407,,,15.924731417208,132.47764951974,37.07314640122407,,,15.924731417208,132.47764951974,0.022125032167928334,,,15.928618,1878.07666,0.022125032167928334,,,15.928618,1878.07666
,21/02/2023,1676937600,188.6563698905528,188.6563698905528,37.75835864746481,,,15.905617075608,134.99239416748,37.75835864746481,,,15.905617075608,134.99239416748,0.022125032167928334,,,15.928618,1878.07666,0.022125032167928334,,,15.928618,1878.07666
,22/02/2023,1677024000,183.01918723085646,183.01918723085646,36.682418333138465,,,15.926881780638,130.40988711708,36.682418333138465,,,15.926881780638,130.40988711708,0.022125032167928334,,,15.928618,1878.07666,0.022125032167928334,,,15.928618,1878.07666
,23/02/2023,1677110400,182.3099349930275,182.3099349930275,36.2622639722695,,,15.925129632658,130.1225413881,36.2622639722695,,,15.925129632658,130.1225413881,0.022125032167928334,,,15.928618,1878.07666,0.022125032167928334,,,15.928618,1878.07666
,24/02/2023,1677196800,178.450178763153,178.450178763153,33.827670147271,,,15.91316724054,128.709341375342,33.827670147271,,,15.91316724054,128.709341375342,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,25/02/2023,1677283200,174.9420052090759,174.9420052090759,32.91908757167889,,,15.919920974572,126.10299666282499,32.91908757167889,,,15.919920974572,126.10299666282499,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,26/02/2023,1677369600,174.69910149930286,174.69910149930286,32.66690871318686,,,15.92734371056,126.10484907555599,32.66690871318686,,,15.92734371056,126.10484907555599,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,27/02/2023,1677456000,178.44185956132324,178.44185956132324,33.61940200946026,,,15.944546617999999,128.87791093386298,33.61940200946026,,,15.944546617999999,128.87791093386298,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,28/02/2023,1677542400,178.52376475017593,178.52376475017593,33.423445288662954,,,15.944546617999999,129.15577284351298,33.423445288662954,,,15.944546617999999,129.15577284351298,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,01/03/2023,1677628800,177.13079895573043,177.13079895573043,32.97818237334342,,,16.008261089999998,128.144355492387,32.97818237334342,,,16.008261089999998,128.144355492387,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,02/03/2023,1677715200,179.56130022929577,179.56130022929577,34.13791785600978,,,15.928618,129.494764373286,34.13791785600978,,,15.928618,129.494764373286,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,03/03/2023,1677801600,178.66226244291866,178.66226244291866,33.76385596908466,,,15.944546617999999,128.953859855834,33.76385596908466,,,15.944546617999999,128.953859855834,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,04/03/2023,1677888000,173.10168774182375,173.10168774182375,32.305363433558746,,,15.923329698824,124.872994609441,32.305363433558746,,,15.923329698824,124.872994609441,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,05/03/2023,1677974400,172.39567024938083,172.39567024938083,32.19127763590083,,,15.944546617999999,124.25984599547999,32.19127763590083,,,15.944546617999999,124.25984599547999,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,06/03/2023,1678060800,173.27218848697672,173.27218848697672,32.19271396788574,,,15.928618,125.15085651909098,32.19271396788574,,,15.928618,125.15085651909098,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,07/03/2023,1678147200,173.65421870700564,173.65421870700564,32.11905065608863,,,15.928618,125.60655005091701,32.11905065608863,,,15.928618,125.60655005091701,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,08/03/2023,1678233600,171.66670095851936,171.66670095851936,32.198459295825344,,,15.960475236,123.50776642669399,32.198459295825344,,,15.960475236,123.50776642669399,0.02051902835573881,,,15.928618,1852.412731,0.02051902835573881,,,15.928618,1852.412731
,09/03/2023,1678320000,167.08684144210736,167.08684144210736,31.503069424849354,,,15.928618,119.655154017258,31.503069424849354,,,15.928618,119.655154017258,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,10/03/2023,1678406400,151.86979337959744,151.86979337959744,29.249054159971447,,,15.960475236,106.660263983626,29.249054159971447,,,15.960475236,106.660263983626,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,11/03/2023,1678492800,151.40830418343364,151.40830418343364,29.519700143983645,,,15.80899407882,106.07960996063,29.519700143983645,,,15.80899407882,106.07960996063,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,12/03/2023,1678579200,153.60628891123505,153.60628891123505,30.098541933899032,,,15.326022452442,108.18172452489401,30.098541933899032,,,15.326022452442,108.18172452489401,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,13/03/2023,1678665600,173.82822803289676,173.82822803289676,33.167162624499774,,,15.803912849678001,124.857152558719,33.167162624499774,,,15.803912849678001,124.857152558719,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,14/03/2023,1678752000,173.78640920857066,173.78640920857066,34.49864237450366,,,15.907974511072,123.379792322995,34.49864237450366,,,15.907974511072,123.379792322995,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,15/03/2023,1678838400,174.6447947036379,174.6447947036379,34.996434002413885,,,15.976403853999999,123.67195684722401,34.996434002413885,,,15.976403853999999,123.67195684722401,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,16/03/2023,1678924800,170.92841283958165,170.92841283958165,33.98915490043067,,,15.992332472000001,120.946925467151,33.98915490043067,,,15.992332472000001,120.946925467151,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,17/03/2023,1679011200,170.3861586333888,170.3861586333888,34.279293961380816,,,15.992332472000001,120.114532200008,34.279293961380816,,,15.992332472000001,120.114532200008,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,18/03/2023,1679097600,178.24181510197178,178.24181510197178,36.837401226490776,,,15.992332472000001,125.41208140348101,36.837401226490776,,,15.992332472000001,125.41208140348101,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,19/03/2023,1679184000,175.03084055165291,175.03084055165291,36.668119242555925,,,16.008261089999998,122.35446021909699,36.668119242555925,,,16.008261089999998,122.35446021909699,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
