,Date,Timestamp,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance
,18/01/2022,1642464000,0,966016.2276182638,1314367.5253825965,0,966016.2276182638,1314367.5253825965,966016.2276182638,367700.08715281816,287945.3047580238,658722.1334717547,,966016.2276182638,367700.08715281816,287945.3047580238,658722.1334717547,,2322.6010473607034,884.064452665941,2365.636746286755,7573.259754791386,,2322.6010473607034,884.064452665941,2365.636746286755,7573.259754791386,
,19/01/2022,1642550400,0,628503.1361758152,1229560.0046731546,0,628503.1361758152,1229560.0046731546,628503.1361758152,310524.62210279633,304094.16234894114,614941.2202214171,,628503.1361758152,310524.62210279633,304094.16234894114,614941.2202214171,,2146.7470580176087,1060.6435840516322,2827.204930726489,7155.471494314838,,2146.7470580176087,1060.6435840516322,2827.204930726489,7155.471494314838,
,20/01/2022,1642636800,0,558498.6734279672,1109484.3198215994,0,558498.6734279672,1109484.3198215994,558498.6734279672,263999.7317498494,290385.9359380196,555098.6521337305,,558498.6734279672,263999.7317498494,290385.9359380196,555098.6521337305,,2352.2666614495524,1111.9055374209215,3384.845972001627,6697.618872269914,,2352.2666614495524,1111.9055374209215,3384.845972001627,6697.618872269914,
,21/01/2022,1642723200,0,717624.6223902854,1297328.3437792235,0,717624.6223902854,1297328.3437792235,717624.6223902854,284821.77094721503,364339.4210913874,648167.1517406212,,717624.6223902854,284821.77094721503,364339.4210913874,648167.1517406212,,2600.748821767424,1032.2247343428226,3876.363667319794,8087.935509615937,,2600.748821767424,1032.2247343428226,3876.363667319794,8087.935509615937,
,22/01/2022,1642809600,0,523699.7585209899,909835.6364207834,0,523699.7585209899,909835.6364207834,523699.7585209899,228617.79993746654,227269.02964319105,453948.8068401258,,523699.7585209899,228617.79993746654,227269.02964319105,453948.8068401258,,2566.904021767424,1120.5656305140012,3869.0675798977027,6818.095626916879,,2566.904021767424,1120.5656305140012,3869.0675798977027,6818.095626916879,
,23/01/2022,1642896000,0,278009.27226160513,666285.1448239351,0,278009.27226160513,666285.1448239351,278009.27226160513,166452.79754885833,166009.52859391944,333822.8186811573,,278009.27226160513,166452.79754885833,166009.52859391944,333822.8186811573,,2284.757332853428,1367.9552724265147,3429.948937890898,5459.974136100054,,2284.757332853428,1367.9552724265147,3429.948937890898,5459.974136100054,
,24/01/2022,1642982400,0,246083.71710884167,694291.1071598851,0,246083.71710884167,694291.1071598851,246083.71710884167,153665.4361727439,184322.84581452492,356302.82517261634,,246083.71710884167,153665.4361727439,184322.84581452492,356302.82517261634,,2278.763932853428,1422.9598682539488,3167.6034681994315,5617.2603684788955,,2278.763932853428,1422.9598682539488,3167.6034681994315,5617.2603684788955,
,25/01/2022,1643068800,0,193582.328698383,589214.2870595125,0,193582.328698383,589214.2870595125,193582.328698383,142459.53163352775,153343.721014333,293411.0344116517,,193582.328698383,142459.53163352775,153343.721014333,293411.0344116517,,2268.631532853428,1669.512851676172,2915.279867192642,4700.593310023257,,2268.631532853428,1669.512851676172,2915.279867192642,4700.593310023257,
,26/01/2022,1643155200,0,218476.2974891807,688591.3048561539,0,218476.2974891807,688591.3048561539,218476.2974891807,151279.65298719573,172513.69492033176,364797.95694862644,,218476.2974891807,151279.65298719573,172513.69492033176,364797.95694862644,,2452.585288383259,1698.2448696362342,2879.5475700272373,5375.743544777873,,2452.585288383259,1698.2448696362342,2879.5475700272373,5375.743544777873,
,27/01/2022,1643241600,0,388014.6910863373,811441.1431564589,0,388014.6910863373,811441.1431564589,388014.6910863373,153676.06002928165,250808.4221295801,406956.6609975971,,388014.6910863373,153676.06002928165,250808.4221295801,406956.6609975971,,3130.918188383259,1240.0230777800505,3253.8715896416725,6045.107857955988,,3130.918188383259,1240.0230777800505,3253.8715896416725,6045.107857955988,
,28/01/2022,1643328000,0,311155.7227661871,736187.692830082,0,311155.7227661871,736187.692830082,311155.7227661871,145124.61991745813,218907.27712090555,372155.79579171835,,311155.7227661871,145124.61991745813,218907.27712090555,372155.79579171835,,2985.279888383259,1392.3498025276613,3314.767975785971,5777.919512369483,,2985.279888383259,1392.3498025276613,3314.767975785971,5777.919512369483,
,29/01/2022,1643414400,0,448331.62531837705,896831.8506855441,0,448331.62531837705,896831.8506855441,448331.62531837705,184713.14445751172,263985.1830542977,448133.5231737347,,448331.62531837705,184713.14445751172,263985.1830542977,448133.5231737347,,3352.262788383259,1381.1361182706125,3780.9393161600933,6630.174924896208,,3352.262788383259,1381.1361182706125,3780.9393161600933,6630.174924896208,
,30/01/2022,1643500800,0,696800.5632663541,1098750.3611138873,0,696800.5632663541,1098750.3611138873,696800.5632663541,243473.48167690838,306547.1689733543,548729.7104636248,,696800.5632663541,243473.48167690838,306547.1689733543,548729.7104636248,,3660.6281232800325,1279.0831714048247,4105.909040628908,7668.106630291011,,3660.6281232800325,1279.0831714048247,4105.909040628908,7668.106630291011,
,31/01/2022,1643587200,0,543565.689649781,1056253.7491423704,0,543565.689649781,1056253.7491423704,543565.689649781,232798.84314142342,299042.12184938864,524412.7841515583,,543565.689649781,232798.84314142342,299042.12184938864,524412.7841515583,,3525.069323280032,1509.7201241337448,4276.306618752876,7841.100241500573,,3525.069323280032,1509.7201241337448,4276.306618752876,7841.100241500573,
,01/02/2022,1643673600,0,421875.21215148806,1060043.1531838102,0,421875.21215148806,1060043.1531838102,421875.21215148806,241318.81105864246,289478.55791086,529245.7842143078,,421875.21215148806,241318.81105864246,289478.55791086,529245.7842143078,,3359.1465256110205,1921.481097688052,4050.350607399748,7546.638873724623,,3359.1465256110205,1921.481097688052,4050.350607399748,7546.638873724623,
,02/02/2022,1643760000,0,264933.4480875529,813786.2536834814,0,264933.4480875529,813786.2536834814,264933.4480875529,172875.29938015784,237565.00863775218,403345.94566557143,,264933.4480875529,172875.29938015784,237565.00863775218,403345.94566557143,,2940.4378256110203,1918.7047655955366,3530.9900213696815,5599.693817375696,,2940.4378256110203,1918.7047655955366,3530.9900213696815,5599.693817375696,
,03/02/2022,1643846400,0,207794.0878425502,579228.2562251231,0,207794.0878425502,579228.2562251231,207794.0878425502,127828.26018645191,163974.47135734683,287425.5246813243,,207794.0878425502,127828.26018645191,163974.47135734683,287425.5246813243,,2919.2763113592323,1795.845183850125,3628.5565690937565,4233.0710556896065,,2919.2763113592323,1795.845183850125,3628.5565690937565,4233.0710556896065,
,04/02/2022,1643932800,0,186326.01248634237,553747.3823291289,0,186326.01248634237,553747.3823291289,186326.01248634237,121368.88969772401,155641.46423650775,276737.0283948971,,186326.01248634237,121368.88969772401,155641.46423650775,276737.0283948971,,2790.9828113592325,1817.9881620390054,2802.8356606610437,4069.6621822778984,,2790.9828113592325,1817.9881620390054,2802.8356606610437,4069.6621822778984,
,05/02/2022,1644019200,0,214794.49561204837,659381.5268474761,0,214794.49561204837,659381.5268474761,214794.49561204837,135092.29231904156,193114.12100742062,331175.11352101405,,214794.49561204837,135092.29231904156,193114.12100742062,331175.11352101405,,2938.3651930512774,1848.0477745422922,2675.0813271564016,4304.889035759964,,2938.3651930512774,1848.0477745422922,2675.0813271564016,4304.889035759964,
,06/02/2022,1644105600,0,256083.01153014423,710769.8194859372,0,256083.01153014423,710769.8194859372,256083.01153014423,148879.85277909753,205384.91203771398,356505.05466912576,,256083.01153014423,148879.85277909753,205384.91203771398,356505.05466912576,,3079.4012930512777,1790.282019950668,2455.8760258007173,4537.419557962655,,3079.4012930512777,1790.282019950668,2455.8760258007173,4537.419557962655,
,07/02/2022,1644192000,0,306878.924333044,689698.012028635,0,306878.924333044,689698.012028635,306878.924333044,157888.88742740583,192105.4045274949,339703.72007373435,,306878.924333044,157888.88742740583,192105.4045274949,339703.72007373435,,3395.8052930512777,1747.13829177167,2455.0211441213405,4471.550876316103,,3395.8052930512777,1747.13829177167,2455.0211441213405,4471.550876316103,
,08/02/2022,1644278400,0,495917.26093840663,869152.4952855126,0,495917.26093840663,869152.4952855126,495917.26093840663,185864.17466880433,245142.29210988252,438146.02850682585,,495917.26093840663,185864.17466880433,245142.29210988252,438146.02850682585,,3944.6170930512776,1478.397825873404,2809.6537777636963,5260.487795735692,,3944.6170930512776,1478.397825873404,2809.6537777636963,5260.487795735692,
,09/02/2022,1644364800,0,778870.7063250733,1029541.1782761926,0,778870.7063250733,1029541.1782761926,778870.7063250733,243705.34642208513,277784.7546855518,508051.07716855576,,778870.7063250733,243705.34642208513,277784.7546855518,508051.07716855576,,4465.745693051277,1397.312920257354,3156.644939608543,5872.065154514052,,4465.745693051277,1397.312920257354,3156.644939608543,5872.065154514052,
,10/02/2022,1644451200,0,1256057.5491273627,1274115.5695678857,0,1256057.5491273627,1274115.5695678857,1256057.5491273627,342260.8144932214,343672.4819625783,588182.273112086,,1256057.5491273627,342260.8144932214,343672.4819625783,588182.273112086,,4841.791493051278,1319.3308707625526,3541.9198388393106,6532.455276677987,,4841.791493051278,1319.3308707625526,3541.9198388393106,6532.455276677987,
,11/02/2022,1644537600,0,1380722.4661326918,1415932.9935329773,0,1380722.4661326918,1415932.9935329773,1380722.4661326918,333406.9599583715,377903.7637627927,704622.2698118131,,1380722.4661326918,333406.9599583715,377903.7637627927,704622.2698118131,,5302.720893051278,1280.4630154327194,4099.628593651471,7772.9980122648985,,5302.720893051278,1280.4630154327194,4099.628593651471,7772.9980122648985,
,12/02/2022,1644624000,0,635784.3860987647,1099377.8490132173,0,635784.3860987647,1099377.8490132173,635784.3860987647,211494.26920062446,337833.6658315513,550049.9139810416,,635784.3860987647,211494.26920062446,337833.6658315513,550049.9139810416,,4838.173549187769,1609.4229449861082,4503.848364638732,6741.633950006639,,4838.173549187769,1609.4229449861082,4503.848364638732,6741.633950006639,
,13/02/2022,1644710400,0,479416.0756588675,1119070.3877886594,0,479416.0756588675,1119070.3877886594,479416.0756588675,226028.94467368815,334388.7093177377,558652.7337972334,,479416.0756588675,226028.94467368815,334388.7093177377,558652.7337972334,,3757.473749187769,1771.5255480342357,4343.274572252731,6921.728829107094,,3757.473749187769,1771.5255480342357,4343.274572252731,6921.728829107094,
,14/02/2022,1644796800,0,376065.9859345306,1031076.1278858951,0,376065.9859345306,1031076.1278858951,398295.441816706,221191.30978236868,335511.2983662655,556849.5296037552,,398295.441816706,221191.30978236868,335511.2983662655,556849.5296037552,,3684.850049187769,2046.3623811857587,4408.821266310979,6784.229161839124,,3684.850049187769,2046.3623811857587,4408.821266310979,6784.229161839124,
,15/02/2022,1644883200,0,398295.441816706,1113552.1377523895,0,398295.441816706,1113552.1377523895,398295.441816706,221191.30978236868,335511.2983662655,556849.5296037552,,398295.441816706,221191.30978236868,335511.2983662655,556849.5296037552,,3684.850049187769,2046.3623811857587,4408.821266310979,6784.229161839124,,3684.850049187769,2046.3623811857587,4408.821266310979,6784.229161839124,
,16/02/2022,1644969600,0,858757.7683858837,1334315.3715422489,0,858757.7683858837,1334315.3715422489,858757.7683858837,244328.0712510192,421909.4801198284,668077.8201714014,,858757.7683858837,244328.0712510192,421909.4801198284,668077.8201714014,,5509.09525523405,1567.411285931609,4536.661076557295,7161.3015346918355,,5509.09525523405,1567.411285931609,4536.661076557295,7161.3015346918355,
,17/02/2022,1645056000,0,747680.1668890826,1428500.467190233,0,747680.1668890826,1428500.467190233,747680.1668890826,235618.09063221965,476712.46581416775,716169.9107438456,,747680.1668890826,235618.09063221965,476712.46581416775,716169.9107438456,,5445.99145523405,1716.2072301858814,4972.4884303136305,7458.549372462463,,5445.99145523405,1716.2072301858814,4972.4884303136305,7458.549372462463,
,18/02/2022,1645142400,0,539516.3548410544,1232193.9664624918,0,539516.3548410544,1232193.9664624918,539516.3548410544,209732.6803165198,406477.7252988744,615983.5608470975,,539516.3548410544,209732.6803165198,406477.7252988744,615983.5608470975,,5060.17965523405,1967.104486180077,4964.916639781048,6950.841354627596,,5060.17965523405,1967.104486180077,4964.916639781048,6950.841354627596,
,19/02/2022,1645228800,0,482632.65872270195,1106626.5162732077,0,482632.65872270195,1106626.5162732077,482632.65872270195,193908.8344669399,358934.6994605417,553782.9823457261,,482632.65872270195,193908.8344669399,358934.6994605417,553782.9823457261,,5217.08635523405,2096.0851201701425,5010.954899630626,6577.776248316025,,5217.08635523405,2096.0851201701425,5010.954899630626,6577.776248316025,
,20/02/2022,1645315200,0,389129.23182184756,1026132.8092978955,0,389129.23182184756,1026132.8092978955,389129.23182184756,209491.81151843796,303594.13715218566,513046.86062727193,,389129.23182184756,209491.81151843796,303594.13715218566,513046.86062727193,,3756.07366623405,2022.1217328034554,4015.7954649760013,6021.676767925726,,3756.07366623405,2022.1217328034554,4015.7954649760013,6021.676767925726,
,21/02/2022,1645401600,0,299501.8212512706,812528.7984030675,0,299501.8212512706,812528.7984030675,299501.8212512706,173901.75292743352,233187.9288152171,405439.1166604169,,299501.8212512706,173901.75292743352,233187.9288152171,405439.1166604169,,3559.98836623405,2067.05994208289,3687.9318174160544,5199.937368993419,,3559.98836623405,2067.05994208289,3687.9318174160544,5199.937368993419,
,22/02/2022,1645488000,0,223163.99506298293,664581.6493186505,0,223163.99506298293,664581.6493186505,223163.99506298293,137409.66450263746,198234.0686123948,328937.9162036182,,223163.99506298293,137409.66450263746,198234.0686123948,328937.9162036182,,3408.645105590086,2098.8187643598208,3804.146394404045,4677.064072282358,,3408.645105590086,2098.8187643598208,3804.146394404045,4677.064072282358,
,23/02/2022,1645574400,0,217671.9376944053,674444.9871589874,0,217671.9376944053,674444.9871589874,217671.9376944053,131470.72059508832,205538.36296106456,337435.9036028345,,217671.9376944053,131470.72059508832,205538.36296106456,337435.9036028345,,3357.5804055900862,2027.9302883709443,3685.464639789574,4540.921862506183,,3357.5804055900862,2027.9302883709443,3685.464639789574,4540.921862506183,
,24/02/2022,1645660800,0,170090.73363591428,619103.7107384803,0,170090.73363591428,619103.7107384803,170090.73363591428,135574.0302824235,173530.72538473303,309998.9550713237,,170090.73363591428,135574.0302824235,173530.72538473303,309998.9550713237,,3257.195205590086,2596.2089291923307,3640.250165402413,4059.1718616122002,,3257.195205590086,2596.2089291923307,3640.250165402413,4059.1718616122002,
,25/02/2022,1645747200,0,170090.73363591428,619103.7107384803,0,170090.73363591428,619103.7107384803,170090.73363591428,135574.0302824235,173530.72538473303,309998.9550713237,,170090.73363591428,135574.0302824235,173530.72538473303,309998.9550713237,,3257.195205590086,2596.2089291923307,3640.250165402413,4059.1718616122002,,3257.195205590086,2596.2089291923307,3640.250165402413,4059.1718616122002,
,26/02/2022,1645833600,0,131645.11271655382,597304.0093463839,0,131645.11271655382,597304.0093463839,131645.11271655382,128243.36465566367,170160.9293593174,298899.71533140284,,131645.11271655382,128243.36465566367,170160.9293593174,298899.71533140284,,3033.996605590086,2955.5972494967427,3894.734020584056,3696.051877474995,,3033.996605590086,2955.5972494967427,3894.734020584056,3696.051877474995,
,27/02/2022,1645920000,0,122682.84448478979,554130.9703990452,0,122682.84448478979,554130.9703990452,122682.84448478979,129560.76499346839,161643.03026015376,262927.1751454231,,122682.84448478979,129560.76499346839,161643.03026015376,262927.1751454231,,3023.979405590086,3193.5115847539655,3931.9637621054185,3331.988026174415,,3023.979405590086,3193.5115847539655,3931.9637621054185,3331.988026174415,
,28/02/2022,1646006400,0,123552.05460199475,676683.7006565732,0,123552.05460199475,676683.7006565732,123552.05460199475,160041.12522289404,177890.6740666516,338751.90136702755,,123552.05460199475,160041.12522289404,177890.6740666516,338751.90136702755,,3083.405405590086,3994.038563086949,4441.71470828094,4523.32623003108,,3083.405405590086,3994.038563086949,4441.71470828094,4523.32623003108,
,01/03/2022,1646092800,0,155258.92306705093,872217.487486054,0,155258.92306705093,872217.487486054,155258.92306705093,215687.01602145217,215237.56262248658,441292.9088421152,,155258.92306705093,215687.01602145217,215237.56262248658,441292.9088421152,,3023.542805590086,4200.33137334863,4261.286133884114,5024.398370057102,,3023.542805590086,4200.33137334863,4261.286133884114,5024.398370057102,
,02/03/2022,1646179200,0,145481.10356972166,674054.0362955988,0,145481.10356972166,674054.0362955988,145481.10356972166,161980.50615673317,174019.39169639064,338054.13844247494,,145481.10356972166,161980.50615673317,174019.39169639064,338054.13844247494,,3015.152405590086,3357.108935890843,3430.305375446297,3943.7020350265393,,3015.152405590086,3357.108935890843,3430.305375446297,3943.7020350265393,
,03/03/2022,1646265600,0,134961.83075208185,654321.2013459974,0,134961.83075208185,654321.2013459974,134961.83075208185,156859.46607720052,168802.56903469024,328659.1662341067,,134961.83075208185,156859.46607720052,168802.56903469024,328659.1662341067,,2946.121605590086,3424.1315450163834,3464.037944483691,3899.6104204331596,,2946.121605590086,3424.1315450163834,3464.037944483691,3899.6104204331596,
,04/03/2022,1646352000,0,123237.64463092647,600295.6502511976,0,123237.64463092647,600295.6502511976,123237.64463092647,143576.1108543477,157662.9911522402,299056.54824460973,,123237.64463092647,143576.1108543477,157662.9911522402,299056.54824460973,,2983.240005590086,3475.577604801445,3602.901991595983,3928.7512906543575,,2983.240005590086,3475.577604801445,3602.901991595983,3928.7512906543575,
,05/03/2022,1646438400,0,113809.6013916531,578607.8010375183,0,113809.6013916531,578607.8010375183,113809.6013916531,135927.13390163897,154802.48275873804,287878.1843771413,,113809.6013916531,135927.13390163897,154802.48275873804,287878.1843771413,,2977.749905590086,3556.439924166378,3651.0019518570293,3892.349707641175,,2977.749905590086,3556.439924166378,3651.0019518570293,3892.349707641175,
,06/03/2022,1646524800,0,108970.01218987665,585214.3957902638,0,108970.01218987665,585214.3957902638,108970.01218987665,135376.01579813348,157116.14157434183,292722.23841778847,,108970.01218987665,135376.01579813348,157116.14157434183,292722.23841778847,,2973.260905590086,3693.75213637472,3709.9443110824513,3806.531058748875,,2973.260905590086,3693.75213637472,3709.9443110824513,3806.531058748875,
,07/03/2022,1646611200,0,92390.67805968398,529287.4648471968,0,92390.67805968398,529287.4648471968,92390.67805968398,118626.12499779866,145377.5372004412,265283.80264895695,,92390.67805968398,118626.12499779866,145377.5372004412,265283.80264895695,,2973.629805590086,3818.027840289625,3865.39583090777,3655.0537703080317,,2973.629805590086,3818.027840289625,3865.39583090777,3655.0537703080317,
,08/03/2022,1646697600,0,77550.17566601305,468238.8311064717,0,77550.17566601305,468238.8311064717,77550.17566601305,109496.29464695952,124682.75193117841,234059.78452833378,,77550.17566601305,109496.29464695952,124682.75193117841,234059.78452833378,,2968.996005590086,4192.048033957102,4007.803019324282,3221.301741375362,,2968.996005590086,4192.048033957102,4007.803019324282,3221.301741375362,
,09/03/2022,1646784000,0,37923.34172954028,291353.89742341207,0,37923.34172954028,291353.89742341207,37923.34172954028,71928.01549286034,74114.59914325389,145311.28278729785,,37923.34172954028,71928.01549286034,74114.59914325389,145311.28278729785,,2678.202099543805,5079.662111077708,4382.885815686214,1988.3864639750664,,2678.202099543805,5079.662111077708,4382.885815686214,1988.3864639750664,
,10/03/2022,1646870400,0,56580.48541956858,279106.35751780367,0,56580.48541956858,279106.35751780367,56580.48541956858,45730.010746989625,93800.38338388992,139575.9633869241,,56580.48541956858,45730.010746989625,93800.38338388992,139575.9633869241,,3473.326299543805,2807.244367525453,4397.580093009373,1801.6775963201767,,3473.326299543805,2807.244367525453,4397.580093009373,1801.6775963201767,
,11/03/2022,1646956800,0,82203.57062000933,352181.5120732853,0,82203.57062000933,352181.5120732853,82203.57062000933,59161.33035370781,116353.8990763821,176666.28264319536,,82203.57062000933,59161.33035370781,116353.8990763821,176666.28264319536,,3753.587699543805,2701.4306097583476,4263.609346880986,2397.750850206234,,3753.587699543805,2701.4306097583476,4263.609346880986,2397.750850206234,
,12/03/2022,1647043200,0,88786.47693522468,365077.5287971315,0,88786.47693522468,365077.5287971315,88786.47693522468,61317.53511225655,121268.10990311063,182491.88378176434,,88786.47693522468,61317.53511225655,121268.10990311063,182491.88378176434,,3758.953299543805,2596.000639807644,4024.829402692022,2548.7693265609546,,3758.953299543805,2596.000639807644,4024.829402692022,2548.7693265609546,
,13/03/2022,1647129600,0,50306.871606765686,353799.3120360147,0,50306.871606765686,353799.3120360147,50306.871606765686,62786.97959430914,114167.604835961,176844.72760574456,,50306.871606765686,62786.97959430914,114167.604835961,176844.72760574456,,2787.084299543805,3478.5030246154647,4175.845092756437,2502.7558393114145,,2787.084299543805,3478.5030246154647,4175.845092756437,2502.7558393114145,
,14/03/2022,1647216000,0,45826.25471849103,334146.0985609137,0,45826.25471849103,334146.0985609137,45826.25471849103,58248.35630302821,108612.19678488692,167285.5454729986,,45826.25471849103,58248.35630302821,108612.19678488692,167285.5454729986,,2784.098099543805,3538.7822784342775,4198.384104556897,2480.877138855088,,2784.098099543805,3538.7822784342775,4198.384104556897,2480.877138855088,
,15/03/2022,1647302400,0,42512.52244905215,334872.6726845398,0,42512.52244905215,334872.6726845398,42512.52244905215,57133.59368560479,110550.24782469773,167188.8311742373,,42512.52244905215,57133.59368560479,110550.24782469773,167188.8311742373,,2791.367199543805,3751.3850089037946,4243.7715095853255,2451.0897401295606,,2791.367199543805,3751.3850089037946,4243.7715095853255,2451.0897401295606,
,16/03/2022,1647388800,0,41142.592247116016,342094.376727272,0,41142.592247116016,342094.376727272,41142.592247116016,58489.227605312204,112627.68740065374,170977.46172130606,,41142.592247116016,58489.227605312204,112627.68740065374,170977.46172130606,,2726.480599543805,3876.0256862367264,4275.918276410544,2460.10736289649,,2726.480599543805,3876.0256862367264,4275.918276410544,2460.10736289649,
,17/03/2022,1647475200,0,41574.654233088644,351776.9412384793,0,41574.654233088644,351776.9412384793,41574.654233088644,60617.669931976474,115308.68937318938,175850.58193331343,,41574.654233088644,60617.669931976474,115308.68937318938,175850.58193331343,,2744.201599543805,4001.1663321436617,4296.15087083418,2384.414670282216,,2744.201599543805,4001.1663321436617,4296.15087083418,2384.414670282216,
,18/03/2022,1647561600,0,44930.21678953209,403745.0432365247,0,44930.21678953209,403745.0432365247,44930.21678953209,65486.7587947203,136400.30179384042,201857.98264796395,,44930.21678953209,65486.7587947203,136400.30179384042,201857.98264796395,,2744.668099543805,4000.4128768918936,4445.902926787498,2487.7740035489765,,2744.668099543805,4000.4128768918936,4445.902926787498,2487.7740035489765,
,19/03/2022,1647648000,0,41614.17974306128,408674.1718472934,0,41614.17974306128,408674.1718472934,41614.17974306128,63017.09646723342,141171.55890814966,204485.51647191032,,41614.17974306128,63017.09646723342,141171.55890814966,204485.51647191032,,2735.974999543805,4143.135862408509,4625.542559244746,2339.651218214077,,2735.974999543805,4143.135862408509,4625.542559244746,2339.651218214077,
,20/03/2022,1647734400,0,41293.46759313427,411338.1119896716,0,41293.46759313427,411338.1119896716,41293.46759313427,63082.61696061371,142522.55519139775,205732.93983766015,,41293.46759313427,63082.61696061371,142522.55519139775,205732.93983766015,,2743.751999543805,4191.536010672007,4666.750333706541,2322.566491732447,,2743.751999543805,4191.536010672007,4666.750333706541,2322.566491732447,
,21/03/2022,1647820800,0,39162.83119754941,389844.0037653805,0,39162.83119754941,389844.0037653805,39162.83119754941,59804.75520746312,135249.0873908719,194790.16116704544,,39162.83119754941,59804.75520746312,135249.0873908719,194790.16116704544,,2769.648599543805,4229.473494162879,4732.2983691697655,2291.1098702310687,,2769.648599543805,4229.473494162879,4732.2983691697655,2291.1098702310687,
,22/03/2022,1647907200,0,15928.731507399689,251289.8860637989,0,15928.731507399689,251289.8860637989,15928.731507399689,32180.063842886222,93308.1957868697,125801.626434043,,15928.731507399689,32180.063842886222,93308.1957868697,125801.626434043,,2794.514299543805,5645.625235594074,5239.090162092629,1452.1716083809652,,2794.514299543805,5645.625235594074,5239.090162092629,1452.1716083809652,
