,Date,Timestamp,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game
,06/08/2023,1691280000,35265.17041213292,35265.17041213292,35265.17041213292,,35265.17041213292,,19.217238710101423,,19.217238710101423,
,07/08/2023,1691366400,35305.34193288818,35305.34193288818,35305.34193288818,,35305.34193288818,,19.3298230646483,,19.3298230646483,
,08/08/2023,1691452800,35485.47916947022,35485.47916947022,35485.47916947022,,35485.47916947022,,19.446122702895217,,19.446122702895217,
,09/08/2023,1691539200,36293.26043654874,36293.26043654874,36293.26043654874,,36293.26043654874,,19.566260229204286,,19.566260229204286,
,10/08/2023,1691625600,36739.249650149264,36739.249650149264,36739.249650149264,,36739.249650149264,,19.81855972669317,,19.81855972669317,
,11/08/2023,1691712000,37211.01607006612,37211.01607006612,37211.01607006612,,37211.01607006612,,20.087785745169086,,20.087785745169086,
,12/08/2023,1691798400,37447.499625803095,37447.499625803095,37447.499625803095,,37447.499625803095,,20.229098151873192,,20.229098151873192,
,13/08/2023,1691884800,37678.60535039629,37678.60535039629,37678.60535039629,,37678.60535039629,,20.375073867998534,,20.375073867998534,
,14/08/2023,1691971200,38062.89627627165,38062.89627627165,38062.89627627165,,38062.89627627165,,20.681635863700485,,20.681635863700485,
,15/08/2023,1692057600,38465.75109783839,38465.75109783839,38465.75109783839,,38465.75109783839,,20.842545324316127,,20.842545324316127,
,16/08/2023,1692144000,38426.92160278632,38426.92160278632,38426.92160278632,,38426.92160278632,,21.008764797132084,,21.008764797132084,
,17/08/2023,1692230400,37909.4397476491,37909.4397476491,37909.4397476491,,37909.4397476491,,21.18046951255097,,21.18046951255097,
,18/08/2023,1692316800,36086.420859459366,36086.420859459366,36086.420859459366,,36086.420859459366,,21.357840483578677,,21.357840483578677,
,19/08/2023,1692403200,35927.480164955174,35927.480164955174,35927.480164955174,,35927.480164955174,,21.541064696650302,,21.541064696650302,
,20/08/2023,1692489600,36358.32782519365,36358.32782519365,36358.32782519365,,36358.32782519365,,21.730335308753286,,21.730335308753286,
,21/08/2023,1692576000,37309.161745860416,37309.161745860416,37309.161745860416,,37309.161745860416,,22.179713664140355,,22.179713664140355,
,22/08/2023,1692662400,37321.14481668462,37321.14481668462,37321.14481668462,,37321.14481668462,,22.380690839720682,,22.380690839720682,
,23/08/2023,1692748800,37257.79333104339,37257.79333104339,,37257.79333104339,,37257.79333104339,,22.767310738449694,,22.767310738449694
,24/08/2023,1692835200,38455.19685293145,38455.19685293145,,38455.19685293145,,38455.19685293145,,22.83006919510775,,22.83006919510775
,25/08/2023,1692921600,37979.43162569081,37979.43162569081,,37979.43162569081,,37979.43162569081,,22.894898680835524,,22.894898680835524
,26/08/2023,1693008000,38023.33631615119,38023.33631615119,,38023.33631615119,,38023.33631615119,,23.031046370688077,,23.031046370688077
,27/08/2023,1693094400,38030.65576426121,38030.65576426121,,38030.65576426121,,38030.65576426121,,23.102508103210003,,23.102508103210003
,28/08/2023,1693180800,38477.13496674283,38477.13496674283,,38477.13496674283,,38477.13496674283,,23.204158103210002,,23.204158103210002
,29/08/2023,1693267200,38477.02762231437,38477.02762231437,,38477.02762231437,,38477.02762231437,,23.254158103210003,,23.254158103210003
,30/08/2023,1693353600,40333.96373573936,40333.96373573936,,40333.96373573936,,40333.96373573936,,23.30580810321,,23.30580810321
,31/08/2023,1693440000,34842.81453524631,34842.81453524631,,34842.81453524631,,34842.81453524631,,20.398460599871385,,20.398460599871385
,01/09/2023,1693526400,33708.673845069985,33708.673845069985,,33708.673845069985,,33708.673845069985,,20.448460599871385,,20.448460599871385
,02/09/2023,1693612800,33495.13070912986,33495.13070912986,,33495.13070912986,,33495.13070912986,,20.500110599871384,,20.500110599871384
,03/09/2023,1693699200,33601.2803407437,33601.2803407437,,33601.2803407437,,33601.2803407437,,20.550110599871385,,20.550110599871385
,04/09/2023,1693785600,33549.08305982003,33549.08305982003,,33549.08305982003,,33549.08305982003,,20.550110599871385,,20.550110599871385
,05/09/2023,1693872000,32801.80022165485,32801.80022165485,,32801.80022165485,,32801.80022165485,,20.189201968126724,,20.189201968126724
,06/09/2023,1693958400,32983.90682340736,32983.90682340736,,32983.90682340736,,32983.90682340736,,20.189201968126724,,20.189201968126724
,07/09/2023,1694044800,33166.8179015409,33166.8179015409,,33166.8179015409,,33166.8179015409,,20.290851968126724,,20.290851968126724
,08/09/2023,1694131200,33439.12113495316,33439.12113495316,,33439.12113495316,,33439.12113495316,,20.290851968126724,,20.290851968126724
,09/09/2023,1694217600,29730.764343413677,29730.764343413677,,29730.764343413677,,29730.764343413677,,18.19452546948605,,18.19452546948605
,10/09/2023,1694304000,29508.207266602174,29508.207266602174,,29508.207266602174,,29508.207266602174,,18.083336254421326,,18.083336254421326
,11/09/2023,1694390400,29039.301063686275,29039.301063686275,,29039.301063686275,,29039.301063686275,,17.951424318884236,,17.951424318884236
,12/09/2023,1694476800,25071.494866400615,25071.494866400615,,25071.494866400615,,25071.494866400615,,16.172027908405223,,16.172027908405223
,13/09/2023,1694563200,25777.276009896417,25777.276009896417,,25777.276009896417,,25777.276009896417,,16.168296008866793,,16.168296008866793
,14/09/2023,1694649600,26042.853182158033,26042.853182158033,,26042.853182158033,,26042.853182158033,,16.218296008866794,,16.218296008866794
,15/09/2023,1694736000,26235.53005573727,26235.53005573727,,26235.53005573727,,26235.53005573727,,16.152993218611904,,16.152993218611904
,16/09/2023,1694822400,25323.7464940504,25323.7464940504,,25323.7464940504,,25323.7464940504,,15.37017491854794,,15.37017491854794
,17/09/2023,1694908800,25096.951486933514,25096.951486933514,,25096.951486933514,,25096.951486933514,,15.42017491854794,,15.42017491854794
,18/09/2023,1694995200,25009.548878572157,25009.548878572157,,25009.548878572157,,25009.548878572157,,15.47017491854794,,15.47017491854794
,19/09/2023,1695081600,22660.938926823015,22660.938926823015,,22660.938926823015,,22660.938926823015,,13.89704526889792,,13.89704526889792
,20/09/2023,1695168000,21808.905596269822,21808.905596269822,,21808.905596269822,,21808.905596269822,,13.300302852463407,,13.300302852463407
,21/09/2023,1695254400,21631.22870578941,21631.22870578941,,21631.22870578941,,21631.22870578941,,13.350302852463408,,13.350302852463408
,22/09/2023,1695340800,21150.884809157775,21150.884809157775,,21150.884809157775,,21150.884809157775,,13.350302852463408,,13.350302852463408
,23/09/2023,1695427200,20980.482658469326,20980.482658469326,,20980.482658469326,,20980.482658469326,,13.140808008611684,,13.140808008611684
,24/09/2023,1695513600,20807.862098738795,20807.862098738795,,20807.862098738795,,20807.862098738795,,13.063208379103497,,13.063208379103497
,25/09/2023,1695600000,20549.47183700013,20549.47183700013,,20549.47183700013,,20549.47183700013,,13.063208379103497,,13.063208379103497
,26/09/2023,1695686400,20726.086414285608,20726.086414285608,,20726.086414285608,,20726.086414285608,,13.063208379103497,,13.063208379103497
,27/09/2023,1695772800,20784.60958782399,20784.60958782399,,20784.60958782399,,20784.60958782399,,13.063208379103497,,13.063208379103497
,28/09/2023,1695859200,20919.030002044965,20919.030002044965,,20919.030002044965,,20919.030002044965,,13.063208379103497,,13.063208379103497
,29/09/2023,1695945600,21643.254274582465,21643.254274582465,,21643.254274582465,,21643.254274582465,,13.063208379103497,,13.063208379103497
,30/09/2023,1696032000,21785.120717579528,21785.120717579528,,21785.120717579528,,21785.120717579528,,13.063208379103497,,13.063208379103497
,01/10/2023,1696118400,21872.121685384358,21872.121685384358,,21872.121685384358,,21872.121685384358,,13.063208379103497,,13.063208379103497
,02/10/2023,1696204800,22597.91354292735,22597.91354292735,,22597.91354292735,,22597.91354292735,,13.063208379103497,,13.063208379103497
,03/10/2023,1696291200,21531.676472175535,21531.676472175535,,21531.676472175535,,21531.676472175535,,12.949592821549821,,12.949592821549821
,04/10/2023,1696377600,21197.44159943057,21197.44159943057,,21197.44159943057,,21197.44159943057,,12.88363313646786,,12.88363313646786
,05/10/2023,1696464000,21203.368070673347,21203.368070673347,,21203.368070673347,,21203.368070673347,,12.88363313646786,,12.88363313646786
,06/10/2023,1696550400,20815.313040602934,20815.313040602934,,20815.313040602934,,20815.313040602934,,12.88363313646786,,12.88363313646786
,07/10/2023,1696636800,21201.822034696972,21201.822034696972,,21201.822034696972,,21201.822034696972,,12.88363313646786,,12.88363313646786
,08/10/2023,1696723200,20751.345374998822,20751.345374998822,,20751.345374998822,,20751.345374998822,,12.699566330276754,,12.699566330276754
,09/10/2023,1696809600,20594.871689006322,20594.871689006322,,20594.871689006322,,20594.871689006322,,12.643500597957088,,12.643500597957088
,10/10/2023,1696896000,19918.231057036002,19918.231057036002,,19918.231057036002,,19918.231057036002,,12.587434865637423,,12.587434865637423
,11/10/2023,1696982400,19714.818109607302,19714.818109607302,,19714.818109607302,,19714.818109607302,,12.587434865637423,,12.587434865637423
,12/10/2023,1697068800,19318.207394385612,19318.207394385612,,19318.207394385612,,19318.207394385612,,12.356535368034804,,12.356535368034804
,13/10/2023,1697155200,19039.567521836427,19039.567521836427,,19039.567521836427,,19039.567521836427,,12.356535368034804,,12.356535368034804
,14/10/2023,1697241600,19179.9377636173,19179.9377636173,,19179.9377636173,,19179.9377636173,,12.356535368034804,,12.356535368034804
,15/10/2023,1697328000,19205.145095768094,19205.145095768094,,19205.145095768094,,19205.145095768094,,12.356535368034804,,12.356535368034804
,16/10/2023,1697414400,19112.28626637406,19112.28626637406,,19112.28626637406,,19112.28626637406,,12.278935738526615,,12.278935738526615
,17/10/2023,1697500800,19607.004587279298,19607.004587279298,,19607.004587279298,,19607.004587279298,,12.278935738526615,,12.278935738526615
,18/10/2023,1697587200,19202.413654694847,19202.413654694847,,19202.413654694847,,19202.413654694847,,12.278935738526615,,12.278935738526615
,19/10/2023,1697673600,19200.694603691452,19200.694603691452,,19200.694603691452,,19200.694603691452,,12.278935738526615,,12.278935738526615
,20/10/2023,1697760000,18888.318253502686,18888.318253502686,,18888.318253502686,,18888.318253502686,,12.067670747190574,,12.067670747190574
,21/10/2023,1697846400,19367.16342875121,19367.16342875121,,19367.16342875121,,19367.16342875121,,12.067670747190574,,12.067670747190574
,22/10/2023,1697932800,19393.21743745778,19393.21743745778,,19393.21743745778,,19393.21743745778,,11.86804570028076,,11.86804570028076
,23/10/2023,1698019200,19711.281062225306,19711.281062225306,,19711.281062225306,,19711.281062225306,,11.86804570028076,,11.86804570028076
,24/10/2023,1698105600,21126.070790155776,21126.070790155776,,21126.070790155776,,21126.070790155776,,11.86804570028076,,11.86804570028076
,25/10/2023,1698192000,20864.561879681896,20864.561879681896,,20864.561879681896,,20864.561879681896,,11.712846441264384,,11.712846441264384
,26/10/2023,1698278400,20972.202938477116,20972.202938477116,,20972.202938477116,,20972.202938477116,,11.712846441264384,,11.712846441264384
,27/10/2023,1698364800,20978.64500401981,20978.64500401981,,20978.64500401981,,20978.64500401981,,11.712846441264384,,11.712846441264384
,28/10/2023,1698451200,20843.244499158798,20843.244499158798,,20843.244499158798,,20843.244499158798,,11.712846441264384,,11.712846441264384
,29/10/2023,1698537600,20713.583289054,20713.583289054,,20713.583289054,,20713.583289054,,11.712846441264384,,11.712846441264384
,30/10/2023,1698624000,20986.96112499311,20986.96112499311,,20986.96112499311,,20986.96112499311,,11.712846441264384,,11.712846441264384
,31/10/2023,1698710400,21194.161378539076,21194.161378539076,,21194.161378539076,,21194.161378539076,,11.712846441264384,,11.712846441264384
,01/11/2023,1698796800,21243.589590521213,21243.589590521213,,21243.589590521213,,21243.589590521213,,11.712846441264384,,11.712846441264384
,02/11/2023,1698883200,21759.423347794498,21759.423347794498,,21759.423347794498,,21759.423347794498,,11.712846441264384,,11.712846441264384
,03/11/2023,1698969600,20997.736943719075,20997.736943719075,,20997.736943719075,,20997.736943719075,,11.712846441264384,,11.712846441264384
,04/11/2023,1699056000,21522.47246428772,21522.47246428772,,21455.943496501335,,21455.943496501335,,11.712846441264384,,11.712846441264384
,05/11/2023,1699142400,22139.911943283412,22139.911943283412,,21831.019595735812,,21831.019595735812,,11.762846441264385,,11.762846441264385
,06/11/2023,1699228800,22122.620559014755,22122.620559014755,,22253.423411441614,,22253.423411441614,,11.762846441264385,,11.762846441264385
,07/11/2023,1699315200,22281.418985971824,22281.418985971824,,22281.418985971824,,22281.418985971824,,11.762846441264385,,11.762846441264385
,08/11/2023,1699401600,22133.20712081189,22133.20712081189,,22133.20712081189,,22133.20712081189,,11.762846441264385,,11.762846441264385
,09/11/2023,1699488000,21715.946271752066,21715.946271752066,,21715.946271752066,,21715.946271752066,,11.298972013565495,,11.298972013565495
,10/11/2023,1699574400,23707.588696071864,23707.588696071864,,23707.588696071864,,23707.588696071864,,11.221093018204472,,11.221093018204472
,11/11/2023,1699660800,23335.946095308933,23335.946095308933,,23335.946095308933,,23335.946095308933,,11.221093018204472,,11.221093018204472
,12/11/2023,1699747200,22918.74585689209,22918.74585689209,,22918.74585689209,,22918.74585689209,,11.221093018204472,,11.221093018204472
,13/11/2023,1699833600,22915.267318056445,22915.267318056445,,22915.267318056445,,22915.267318056445,,11.221093018204472,,11.221093018204472
,14/11/2023,1699920000,22958.019682455804,22958.019682455804,,22958.019682455804,,22958.019682455804,,11.221093018204472,,11.221093018204472
,15/11/2023,1700006400,22203.625598841918,22203.625598841918,,22203.625598841918,,22203.625598841918,,11.221093018204472,,11.221093018204472
,16/11/2023,1700092800,23134.303053771793,23134.303053771793,,23134.303053771793,,23134.303053771793,,11.221093018204472,,11.221093018204472
,17/11/2023,1700179200,22274.206273926422,22274.206273926422,,22274.206273926422,,22274.206273926422,,11.221093018204472,,11.221093018204472
,18/11/2023,1700265600,21818.96653017787,21818.96653017787,,21818.96653017787,,21818.96653017787,,11.221093018204472,,11.221093018204472
,19/11/2023,1700352000,21882.141283870358,21882.141283870358,,21882.141283870358,,21882.141283870358,,11.221093018204472,,11.221093018204472
,20/11/2023,1700438400,22497.506024988692,22497.506024988692,,22497.506024988692,,22497.506024988692,,11.221093018204472,,11.221093018204472
,21/11/2023,1700524800,22691.63093420363,22691.63093420363,,22691.63093420363,,22691.63093420363,,11.221093018204472,,11.221093018204472
,22/11/2023,1700611200,21768.134978805403,21768.134978805403,,21768.134978805403,,21768.134978805403,,11.221093018204472,,11.221093018204472
,23/11/2023,1700697600,23106.923586807374,23106.923586807374,,23106.923586807374,,23106.923586807374,,11.221093018204472,,11.221093018204472
,24/11/2023,1700784000,23149.451529346374,23149.451529346374,,23149.451529346374,,23149.451529346374,,11.221093018204472,,11.221093018204472
,25/11/2023,1700870400,23324.38836950018,23324.38836950018,,23324.38836950018,,23324.38836950018,,11.221093018204472,,11.221093018204472
,26/11/2023,1700956800,23317.54350275908,23317.54350275908,,23317.54350275908,,23317.54350275908,,11.221093018204472,,11.221093018204472
,27/11/2023,1701043200,23175.933308869335,23175.933308869335,,23175.933308869335,,23175.933308869335,,11.221093018204472,,11.221093018204472
,28/11/2023,1701129600,22727.87506465243,22727.87506465243,,22727.87506465243,,22727.87506465243,,11.221093018204472,,11.221093018204472
,29/11/2023,1701216000,23044.646520556344,23044.646520556344,,23044.646520556344,,23044.646520556344,,11.221093018204472,,11.221093018204472
,30/11/2023,1701302400,22818.87812903007,22818.87812903007,,22818.87812903007,,22818.87812903007,,11.221093018204472,,11.221093018204472
,01/12/2023,1701388800,23013.45188196573,23013.45188196573,,23013.45188196573,,23013.45188196573,,11.221093018204472,,11.221093018204472
,02/12/2023,1701475200,23409.219832717805,23409.219832717805,,23409.219832717805,,23409.219832717805,,11.221093018204472,,11.221093018204472
,03/12/2023,1701561600,24244.854629783495,24244.854629783495,,24244.854629783495,,24244.854629783495,,11.221093018204472,,11.221093018204472
,04/12/2023,1701648000,24826.44388091703,24826.44388091703,,24826.44388091703,,24826.44388091703,,11.221093018204472,,11.221093018204472
,05/12/2023,1701734400,25099.67749591031,25099.67749591031,,25099.67749591031,,25099.67749591031,,11.221093018204472,,11.221093018204472
,06/12/2023,1701820800,25726.93659562794,25726.93659562794,,25726.93659562794,,25726.93659562794,,11.221093018204472,,11.221093018204472
,07/12/2023,1701907200,25147.479352167862,25147.479352167862,,25147.479352167862,,25147.479352167862,,11.221093018204472,,11.221093018204472
,08/12/2023,1701993600,26584.67694593949,26584.67694593949,,26584.67694593949,,26584.67694593949,,11.221093018204472,,11.221093018204472
,09/12/2023,1702080000,26502.42633411605,26502.42633411605,,26502.42633411605,,26502.42633411605,,11.221093018204472,,11.221093018204472
,10/12/2023,1702166400,26308.862479552026,26308.862479552026,,26308.862479552026,,26308.862479552026,,11.221093018204472,,11.221093018204472
,11/12/2023,1702252800,25075.888778711716,25075.888778711716,,25075.888778711716,,25075.888778711716,,11.221093018204472,,11.221093018204472
,12/12/2023,1702339200,24974.45009782715,24974.45009782715,,24974.45009782715,,24974.45009782715,,11.221093018204472,,11.221093018204472
,13/12/2023,1702425600,24484.76159851271,24484.76159851271,,24484.76159851271,,24484.76159851271,,11.221093018204472,,11.221093018204472
,14/12/2023,1702512000,25293.35356140452,25293.35356140452,,25293.35356140452,,25293.35356140452,,11.221093018204472,,11.221093018204472
,15/12/2023,1702598400,25864.61940696131,25864.61940696131,,25864.61940696131,,25864.61940696131,,11.221093018204472,,11.221093018204472
,16/12/2023,1702684800,24967.156387365314,24967.156387365314,,24967.156387365314,,24967.156387365314,,11.221093018204472,,11.221093018204472
,17/12/2023,1702771200,24961.6580517864,24961.6580517864,,24961.6580517864,,24961.6580517864,,11.221093018204472,,11.221093018204472
,18/12/2023,1702857600,24402.510986689264,24402.510986689264,,24402.510986689264,,24402.510986689264,,11.221093018204472,,11.221093018204472
,19/12/2023,1702944000,25170.707014715543,25170.707014715543,,25170.707014715543,,25170.707014715543,,11.221093018204472,,11.221093018204472
,20/12/2023,1703030400,23644.078036496456,23644.078036496456,,23644.078036496456,,23644.078036496456,,10.866743589311824,,10.866743589311824
,21/12/2023,1703116800,23807.187857772024,23807.187857772024,,23807.187857772024,,23807.187857772024,,10.866743589311824,,10.866743589311824
,22/12/2023,1703203200,24331.94290569989,24331.94290569989,,24331.94290569989,,24331.94290569989,,10.866743589311824,,10.866743589311824
,23/12/2023,1703289600,24944.501241829395,24944.501241829395,,24944.501241829395,,24944.501241829395,,10.866743589311824,,10.866743589311824
,24/12/2023,1703376000,25205.411755408775,25205.411755408775,,25205.411755408775,,25205.411755408775,,10.866743589311824,,10.866743589311824
,25/12/2023,1703462400,24644.035781584927,24644.035781584927,,24644.035781584927,,24644.035781584927,,10.866743589311824,,10.866743589311824
,26/12/2023,1703548800,24626.648991842027,24626.648991842027,,24626.648991842027,,24626.648991842027,,10.866743589311824,,10.866743589311824
,27/12/2023,1703635200,24235.880892370376,24235.880892370376,,24235.880892370376,,24235.880892370376,,10.866743589311824,,10.866743589311824
,28/12/2023,1703721600,25840.246915896372,25840.246915896372,,25840.246915896372,,25840.246915896372,,10.866743589311824,,10.866743589311824
,29/12/2023,1703808000,25537.064769754572,25537.064769754572,,25537.064769754572,,25537.064769754572,,10.866743589311824,,10.866743589311824
,30/12/2023,1703894400,24905.48963234377,24905.48963234377,,24905.48963234377,,24905.48963234377,,10.866743589311824,,10.866743589311824
,31/12/2023,1703980800,24860.501313884022,24860.501313884022,,24860.501313884022,,24860.501313884022,,10.866743589311824,,10.866743589311824
,01/01/2024,1704067200,24822.359043885535,24822.359043885535,,24822.359043885535,,24822.359043885535,,10.866743589311824,,10.866743589311824
,02/01/2024,1704153600,25808.298689743795,25808.298689743795,,25808.298689743795,,25808.298689743795,,10.866743589311824,,10.866743589311824
,03/01/2024,1704240000,25537.064769754572,25537.064769754572,,25537.064769754572,,25537.064769754572,,10.866743589311824,,10.866743589311824
,04/01/2024,1704326400,23969.64567443224,23969.64567443224,,23969.64567443224,,23969.64567443224,,10.866743589311824,,10.866743589311824
,05/01/2024,1704412800,24634.690382098117,24634.690382098117,,24634.690382098117,,24634.690382098117,,10.866743589311824,,10.866743589311824
,06/01/2024,1704499200,24552.21179825524,24552.21179825524,,24552.21179825524,,24552.21179825524,,10.866743589311824,,10.866743589311824
,07/01/2024,1704585600,24340.853635443127,24340.853635443127,,24340.853635443127,,24340.853635443127,,10.866743589311824,,10.866743589311824
,08/01/2024,1704672000,24006.266600328217,24006.266600328217,,24006.266600328217,,24006.266600328217,,10.866743589311824,,10.866743589311824
,09/01/2024,1704758400,25086.964250285277,25086.964250285277,,25086.964250285277,,25086.964250285277,,10.866743589311824,,10.866743589311824
,10/01/2024,1704844800,25834.59620922993,25834.59620922993,,25834.59620922993,,25834.59620922993,,10.866743589311824,,10.866743589311824
,11/01/2024,1704931200,27970.78066401685,27970.78066401685,,27970.78066401685,,27970.78066401685,,10.866743589311824,,10.866743589311824
,12/01/2024,1705017600,28132.695143497596,28132.695143497596,,28132.695143497596,,28132.695143497596,,10.866743589311824,,10.866743589311824
,13/01/2024,1705104000,27469.69561528551,27469.69561528551,,27469.69561528551,,27469.69561528551,,10.918393589311824,,10.918393589311824
,14/01/2024,1705190400,28062.564387185143,28062.564387185143,,28062.564387185143,,28062.564387185143,,10.918393589311824,,10.918393589311824
,15/01/2024,1705276800,27115.939662991812,27115.939662991812,,27115.939662991812,,27115.939662991812,,10.918393589311824,,10.918393589311824
,16/01/2024,1705363200,27559.008074846082,27559.008074846082,,27559.008074846082,,27559.008074846082,,10.918393589311824,,10.918393589311824
,17/01/2024,1705449600,28307.68232326519,28307.68232326519,,28307.68232326519,,28307.68232326519,,10.918393589311824,,10.918393589311824
,18/01/2024,1705536000,27483.23442333626,27483.23442333626,,27483.23442333626,,27483.23442333626,,10.918393589311824,,10.918393589311824
,19/01/2024,1705622400,26804.656261760527,26804.656261760527,,26804.656261760527,,26804.656261760527,,10.918393589311824,,10.918393589311824
,20/01/2024,1705708800,27141.707071862584,27141.707071862584,,27141.707071862584,,27141.707071862584,,10.918393589311824,,10.918393589311824
,21/01/2024,1705795200,26973.56381058718,26973.56381058718,,26973.56381058718,,26973.56381058718,,10.918393589311824,,10.918393589311824
,22/01/2024,1705881600,26724.296884943193,26724.296884943193,,26724.296884943193,,26724.296884943193,,10.918393589311824,,10.918393589311824
,23/01/2024,1705968000,25217.886121425843,25217.886121425843,,25217.886121425843,,25217.886121425843,,10.918393589311824,,10.918393589311824
,24/01/2024,1706054400,24302.16045109026,24302.16045109026,,24302.16045109026,,24302.16045109026,,10.918393589311824,,10.918393589311824
,25/01/2024,1706140800,24368.32591624149,24368.32591624149,,24368.32591624149,,24368.32591624149,,10.918393589311824,,10.918393589311824
,26/01/2024,1706227200,24145.263135211844,24145.263135211844,,24145.263135211844,,24145.263135211844,,10.918393589311824,,10.918393589311824
,27/01/2024,1706313600,24782.89732082766,24782.89732082766,,24782.89732082766,,24782.89732082766,,10.918393589311824,,10.918393589311824
,28/01/2024,1706400000,24750.032956123832,24750.032956123832,,24750.032956123832,,24750.032956123832,,10.918393589311824,,10.918393589311824
,29/01/2024,1706486400,24718.915534394288,24718.915534394288,,24718.915534394288,,24718.915534394288,,10.918393589311824,,10.918393589311824
,30/01/2024,1706572800,25255.99131505254,25255.99131505254,,25255.99131505254,,25255.99131505254,,10.918393589311824,,10.918393589311824
,31/01/2024,1706659200,25455.68873380105,25455.68873380105,,25455.68873380105,,25455.68873380105,,10.918393589311824,,10.918393589311824
,01/02/2024,1706745600,24504.805836107887,24504.805836107887,,24504.805836107887,,24504.805836107887,,10.918393589311824,,10.918393589311824
,02/02/2024,1706832000,25195.50341456775,25195.50341456775,,25195.50341456775,,25195.50341456775,,10.918393589311824,,10.918393589311824
,03/02/2024,1706918400,25371.28955135567,25371.28955135567,,25371.28955135567,,25371.28955135567,,10.918393589311824,,10.918393589311824
,04/02/2024,1707004800,25077.3663959314,25077.3663959314,,25077.3663959314,,25077.3663959314,,10.918393589311824,,10.918393589311824
,05/02/2024,1707091200,24993.840684973162,24993.840684973162,,24993.840684973162,,24993.840684973162,,10.918393589311824,,10.918393589311824
,06/02/2024,1707177600,24918.730220631824,24918.730220631824,,24918.730220631824,,24918.730220631824,,10.84016905810654,,10.84016905810654
,07/02/2024,1707264000,25770.008696764933,25770.008696764933,,25770.008696764933,,25770.008696764933,,10.84016905810654,,10.84016905810654
,08/02/2024,1707350400,26362.85754255278,26362.85754255278,,26362.85754255278,,26362.85754255278,,10.84016905810654,,10.84016905810654
,09/02/2024,1707436800,26388.79815174253,26388.79815174253,,26388.79815174253,,26388.79815174253,,10.893523508106542,,10.893523508106542
,10/02/2024,1707523200,27142.847848973663,27142.847848973663,,27142.847848973663,,27142.847848973663,,10.89352350810654,,10.89352350810654
,11/02/2024,1707609600,27233.046223620782,27233.046223620782,,27233.046223620782,,27233.046223620782,,10.89352350810654,,10.89352350810654
,12/02/2024,1707696000,27193.93847422668,27193.93847422668,,27193.93847422668,,27193.93847422668,,10.89352350810654,,10.89352350810654
,13/02/2024,1707782400,29021.435977946632,29021.435977946632,,29021.435977946632,,29021.435977946632,,10.89352350810654,,10.89352350810654
,14/02/2024,1707868800,28623.38662896042,28623.38662896042,,28623.38662896042,,28623.38662896042,,10.89352350810654,,10.89352350810654
,15/02/2024,1707955200,30617.5550423544,30617.5550423544,,30617.5550423544,,30617.5550423544,,10.89352350810654,,10.89352350810654
,16/02/2024,1708041600,30739.126764704873,30739.126764704873,,30739.126764704873,,30739.126764704873,,10.89352350810654,,10.89352350810654
,17/02/2024,1708128000,30411.231707110863,30411.231707110863,,30411.231707110863,,30411.231707110863,,10.89352350810654,,10.89352350810654
,18/02/2024,1708214400,30272.121411912343,30272.121411912343,,30272.121411912343,,30272.121411912343,,10.89352350810654,,10.89352350810654
