,Date,Timestamp,Danogo,Danogo,Danogo,Danogo,Danogo,Danogo
,15/09/2023,1694736000,555215.174027673,555215.174027673,555215.174027673,555215.174027673,2205746.918227,2205746.918227
,16/09/2023,1694822400,545095.3173403031,545095.3173403031,545095.3173403031,545095.3173403031,2175082.767739,2175082.767739
,17/09/2023,1694908800,542100.5836055067,542100.5836055067,542100.5836055067,542100.5836055067,2180350.656017,2180350.656017
,18/09/2023,1694995200,527281.2903814515,527281.2903814515,527281.2903814515,527281.2903814515,2149878.253703,2149878.253703
,19/09/2023,1695081600,538444.7811475429,538444.7811475429,538444.7811475429,538444.7811475429,2140278.2493930003,2140278.2493930003
,20/09/2023,1695168000,548918.2255135524,548918.2255135524,548918.2255135524,548918.2255135524,2158579.865643,2158579.865643
,21/09/2023,1695254400,542035.0425312683,542035.0425312683,542035.0425312683,542035.0425312683,2148979.865643,2148979.865643
,22/09/2023,1695340800,522966.7503306577,522966.7503306577,522966.7503306577,522966.7503306577,2133678.566512,2133678.566512
,23/09/2023,1695427200,608184.5876032957,608184.5876032957,608184.5876032957,608184.5876032957,2475162.638029,2475162.638029
,24/09/2023,1695513600,596606.411843529,596606.411843529,596606.411843529,596606.411843529,2425475.807881,2425475.807881
,25/09/2023,1695600000,579757.0747193798,579757.0747193798,579757.0747193798,579757.0747193798,2389164.615325,2389164.615325
,26/09/2023,1695686400,586821.8344868959,586821.8344868959,586821.8344868959,586821.8344868959,2389164.615325,2389164.615325
,27/09/2023,1695772800,564844.9620309791,564844.9620309791,564844.9620309791,564844.9620309791,2303618.538538,2303618.538538
,28/09/2023,1695859200,475491.3883437529,475491.3883437529,475491.3883437529,475491.3883437529,1942835.031089,1942835.031089
,29/09/2023,1695945600,489030.488747964,489030.488747964,489030.488747964,489030.488747964,1964672.208443,1964672.208443
,30/09/2023,1696032000,511439.8619916086,511439.8619916086,511439.8619916086,511439.8619916086,2047348.190162,2047348.190162
,01/10/2023,1696118400,496046.4467294339,496046.4467294339,496046.4467294339,496046.4467294339,1953438.662372,1953438.662372
,02/10/2023,1696204800,514376.68749512394,514376.68749512394,514376.68749512394,514376.68749512394,1950938.675756,1950938.675756
,03/10/2023,1696291200,493186.6945741416,493186.6945741416,493186.6945741416,493186.6945741416,1901999.986788,1901999.986788
,04/10/2023,1696377600,489129.7286023228,489129.7286023228,489129.7286023228,489129.7286023228,1901999.986788,1901999.986788
,05/10/2023,1696464000,456734.75811649486,456734.75811649486,456734.75811649486,456734.75811649486,1766380.4452799999,1766380.4452799999
,06/10/2023,1696550400,433843.9943941517,433843.9943941517,433843.9943941517,433843.9943941517,1657367.026379,1657367.026379
,07/10/2023,1696636800,322109.25368068676,322109.25368068676,322109.25368068676,322109.25368068676,1216121.562151,1216121.562151
,08/10/2023,1696723200,306045.9097860676,306045.9097860676,306045.9097860676,306045.9097860676,1183586.618142,1183586.618142
,09/10/2023,1696809600,771288.4654014653,771288.4654014653,771288.4654014653,771288.4654014653,3025004.668771999,3025004.668771999
,10/10/2023,1696896000,764643.8412284723,764643.8412284723,764643.8412284723,764643.8412284723,3042159.870253999,3042159.870253999
,11/10/2023,1696982400,751559.8406875517,751559.8406875517,751559.8406875517,751559.8406875517,3036053.407208999,3036053.407208999
,12/10/2023,1697068800,747870.4803044718,747870.4803044718,747870.4803044718,747870.4803044718,3029839.6917149993,3029839.6917149993
,13/10/2023,1697155200,730767.2003740385,730767.2003740385,730767.2003740385,730767.2003740385,2970851.984819999,2970851.984819999
,14/10/2023,1697241600,761807.5048692247,761807.5048692247,761807.5048692247,761807.5048692247,3092793.0466399994,3092793.0466399994
,15/10/2023,1697328000,749755.401107457,749755.401107457,749755.401107457,749755.401107457,3037193.0466399994,3037193.0466399994
,16/10/2023,1697414400,753120.611003134,753120.611003134,753120.611003134,753120.611003134,3037193.0466399994,3037193.0466399994
,17/10/2023,1697500800,757145.5071745332,757145.5071745332,757145.5071745332,757145.5071745332,3012591.194636999,3012591.194636999
,18/10/2023,1697587200,739243.5225193878,739243.5225193878,739243.5225193878,739243.5225193878,3000639.394546999,3000639.394546999
,19/10/2023,1697673600,739102.7590302076,739102.7590302076,739102.7590302076,739102.7590302076,3034058.665487999,3034058.665487999
,20/10/2023,1697760000,745990.3962594641,745990.3962594641,745990.3962594641,745990.3962594641,3030768.778045999,3030768.778045999
,21/10/2023,1697846400,757622.4989813655,757622.4989813655,757622.4989813655,757622.4989813655,3008300.7694499986,3008300.7694499986
,22/10/2023,1697932800,730160.8532298597,730160.8532298597,730160.8532298597,730160.8532298597,2808310.973960999,2808310.973960999
,23/10/2023,1698019200,772703.9789315712,772703.9789315712,772703.9789315712,772703.9789315712,2928772.775597999,2928772.775597999
,24/10/2023,1698105600,817759.4494732962,817759.4494732962,817759.4494732962,817759.4494732962,2905657.214485999,2905657.214485999
,25/10/2023,1698192000,810373.1954629306,810373.1954629306,810373.1954629306,810373.1954629306,2904355.2270909995,2904355.2270909995
,26/10/2023,1698278400,812754.76863573,812754.76863573,812754.76863573,812754.76863573,2879821.5907779993,2879821.5907779993
,27/10/2023,1698364800,820574.8612693205,820574.8612693205,820574.8612693205,820574.8612693205,2868721.5907779993,2868721.5907779993
,28/10/2023,1698451200,825117.4377113541,825117.4377113541,825117.4377113541,825117.4377113541,2845566.1619339995,2845566.1619339995
,29/10/2023,1698537600,1163241.9956854393,1163241.9956854393,1163241.9956854393,1163241.9956854393,3995967.062236999,3995967.062236999
,30/10/2023,1698624000,1167224.2682965954,1167224.2682965954,1167224.2682965954,1167224.2682965954,3946551.80349,3946551.80349
,31/10/2023,1698710400,1194425.339882497,1194425.339882497,1194425.339882497,1194425.339882497,3665264.3171579987,3665264.3171579987
,01/11/2023,1698796800,1094535.9058795886,1094535.9058795886,1094535.9058795886,1094535.9058795886,3729558.484780999,3729558.484780999
,02/11/2023,1698883200,1166701.669643242,1166701.669643242,1166701.669643242,1166701.669643242,3760436.2500869986,3760436.2500869986
,03/11/2023,1698969600,1192791.3996374158,1192791.3996374158,1192791.3996374158,1192791.3996374158,3686689.1254169988,3686689.1254169988
,04/11/2023,1699056000,1197238.1900080293,1197238.1900080293,1205732.6803009296,1205732.6803009296,3665264.3171579987,3665264.3171579987
,05/11/2023,1699142400,1188822.4540955292,1188822.4540955292,1174660.4283016317,1174660.4283016317,3592343.583294999,3592343.583294999
,06/11/2023,1699228800,1351026.9093691965,1351026.9093691965,1344964.8427530897,1344964.8427530897,3864341.802793,3864341.802793
,07/11/2023,1699315200,1381967.6352327582,1381967.6352327582,1381967.6352327582,1381967.6352327582,3819953.880945,3819953.880945
,08/11/2023,1699401600,1449115.343380869,1449115.343380869,1449115.343380869,1449115.343380869,4123048.0909469994,4123048.0909469994
,09/11/2023,1699488000,1478173.5919299321,1478173.5919299321,1478173.5919299321,1478173.5919299321,4138328.2107609995,4138328.2107609995
,10/11/2023,1699574400,1662068.9669100202,1662068.9669100202,1662068.9669100202,1662068.9669100202,4449590.710619999,4449590.710619999
,11/11/2023,1699660800,1715023.3792742912,1715023.3792742912,1715023.3792742912,1715023.3792742912,4427237.800801,4427237.800801
,12/11/2023,1699747200,1469077.3073677502,1469077.3073677502,1469077.3073677502,1469077.3073677502,3820498.8163779993,3820498.8163779993
,13/11/2023,1699833600,1425443.2861383196,1425443.2861383196,1425443.2861383196,1425443.2861383196,3741900.4153879993,3741900.4153879993
,14/11/2023,1699920000,1323128.3043947325,1323128.3043947325,1323128.3043947325,1323128.3043947325,3742132.6798049994,3742132.6798049994
,15/11/2023,1700006400,1343003.6182612947,1343003.6182612947,1343003.6182612947,1343003.6182612947,3742030.7727879994,3742030.7727879994
,16/11/2023,1700092800,1388208.3164122375,1388208.3164122375,1388208.3164122375,1388208.3164122375,3663263.3945339997,3663263.3945339997
,17/11/2023,1700179200,1370813.487054304,1370813.487054304,1370813.487054304,1370813.487054304,3661126.121868,3661126.121868
,18/11/2023,1700265600,1240579.7202722498,1240579.7202722498,1240579.7202722498,1240579.7202722498,3413399.9193059998,3413399.9193059998
,19/11/2023,1700352000,1190871.5267756747,1190871.5267756747,1190871.5267756747,1190871.5267756747,3153315.116033,3153315.116033
,20/11/2023,1700438400,1363317.2037043904,1363317.2037043904,1363317.2037043904,1363317.2037043904,3571398.792096,3571398.792096
,21/11/2023,1700524800,1371958.2501665072,1371958.2501665072,1371958.2501665072,1371958.2501665072,3557023.650692,3557023.650692
,22/11/2023,1700611200,1164656.978281636,1164656.978281636,1164656.978281636,1164656.978281636,3218066.762864,3218066.762864
,23/11/2023,1700697600,1421785.2541485305,1421785.2541485305,1421785.2541485305,1421785.2541485305,3738441.171525,3738441.171525
,24/11/2023,1700784000,1448022.2834524063,1448022.2834524063,1448022.2834524063,1448022.2834524063,3718932.835392,3718932.835392
,25/11/2023,1700870400,1434113.9786020133,1434113.9786020133,1434113.9786020133,1434113.9786020133,3714483.985739,3714483.985739
,26/11/2023,1700956800,1465984.2248702343,1465984.2248702343,1465984.2248702343,1465984.2248702343,3714483.919026,3714483.919026
,27/11/2023,1701043200,1437887.8685067215,1437887.8685067215,1437887.8685067215,1437887.8685067215,3714483.919026,3714483.919026
,28/11/2023,1701129600,1413383.5696136283,1413383.5696136283,1413383.5696136283,1413383.5696136283,3746146.3850450004,3746146.3850450004
,29/11/2023,1701216000,1441682.223526516,1441682.223526516,1441682.223526516,1441682.223526516,3739170.9336670004,3739170.9336670004
,30/11/2023,1701302400,1394204.4138037467,1394204.4138037467,1394204.4138037467,1394204.4138037467,3664831.2264179997,3664831.2264179997
,01/12/2023,1701388800,1383108.1753525857,1383108.1753525857,1383108.1753525857,1383108.1753525857,3664629.618788,3664629.618788
,02/12/2023,1701475200,1356708.7884261692,1356708.7884261692,1356708.7884261692,1356708.7884261692,3530007.047027,3530007.047027
,03/12/2023,1701561600,1430017.169979542,1430017.169979542,1430017.169979542,1430017.169979542,3592908.663277,3592908.663277
,04/12/2023,1701648000,1458411.9271454203,1458411.9271454203,1458411.9271454203,1458411.9271454203,3592908.663277,3592908.663277
,05/12/2023,1701734400,1409118.138150992,1409118.138150992,1409118.138150992,1409118.138150992,3458934.762328,3458934.762328
,06/12/2023,1701820800,1482361.0817432876,1482361.0817432876,1482361.0817432876,1482361.0817432876,3458934.762328,3458934.762328
,07/12/2023,1701907200,1529859.1452601613,1529859.1452601613,1529859.1452601613,1529859.1452601613,3401395.2457459997,3401395.2457459997
,08/12/2023,1701993600,1480755.4019639087,1480755.4019639087,1480755.4019639087,1480755.4019639087,3233471.6363149993,3233471.6363149993
,10/12/2023,1702166400,1873420.0161398142,1873420.0161398142,1873420.0161398142,1873420.0161398142,3232938.5812769993,3232938.5812769993
,11/12/2023,1702252800,1756908.3548915288,1756908.3548915288,1738814.8616967658,1738814.8616967658,2957419.6133969994,2957419.6133969994
,12/12/2023,1702339200,1735941.54680399,1735941.54680399,1735941.54680399,1735941.54680399,3113522.8415869996,3113522.8415869996
,13/12/2023,1702425600,1856753.3854419081,1856753.3854419081,1856753.3854419081,1856753.3854419081,3222344.1813809993,3222344.1813809993
,14/12/2023,1702512000,2130626.4673926015,2130626.4673926015,2130626.4673926015,2130626.4673926015,3219305.4198259995,3219305.4198259995
,15/12/2023,1702598400,2072136.099123225,2072136.099123225,2072136.099123225,2072136.099123225,3219002.2045659996,3219002.2045659996
,16/12/2023,1702684800,1934640.225555324,1934640.225555324,1934640.225555324,1934640.225555324,3218264.2188149993,3218264.2188149993
,17/12/2023,1702771200,1917740.8988805315,1917740.8988805315,1917740.8988805315,1917740.8988805315,3135864.2188149993,3135864.2188149993
,18/12/2023,1702857600,1570965.5749459022,1570965.5749459022,1570965.5749459022,1570965.5749459022,2688789.4618809996,2688789.4618809996
,19/12/2023,1702944000,1564854.2646953561,1564854.2646953561,1564854.2646953561,1564854.2646953561,2617364.6365209995,2617364.6365209995
,20/12/2023,1703030400,1516268.1249476168,1516268.1249476168,1516268.1249476168,1516268.1249476168,2617364.6365209995,2617364.6365209995
,21/12/2023,1703116800,1493555.0971778664,1493555.0971778664,1493555.0971778664,1493555.0971778664,2529661.4040209996,2529661.4040209996
,22/12/2023,1703203200,1591060.640646103,1591060.640646103,1591060.640646103,1591060.640646103,2467051.3744969997,2467051.3744969997
,23/12/2023,1703289600,1525030.6791766437,1525030.6791766437,1525030.6791766437,1525030.6791766437,2467854.9014279996,2467854.9014279996
,24/12/2023,1703376000,1513848.8286182734,1513848.8286182734,1513848.8286182734,1513848.8286182734,2467854.9014279996,2467854.9014279996
,25/12/2023,1703462400,1458444.4053018023,1458444.4053018023,1458444.4053018023,1458444.4053018023,2461846.100989,2461846.100989
,26/12/2023,1703548800,1537898.0263651214,1537898.0263651214,1537898.0263651214,1537898.0263651214,2461846.100989,2461846.100989
,27/12/2023,1703635200,1474472.9412747403,1474472.9412747403,1474472.9412747403,1474472.9412747403,2441944.484739,2441944.484739
,28/12/2023,1703721600,1338039.536879956,1338039.536879956,1338039.536879956,1338039.536879956,2111711.504037,2111711.504037
,29/12/2023,1703808000,1153029.8002533868,1153029.8002533868,1153029.8002533868,1153029.8002533868,1885434.2931739998,1885434.2931739998
,30/12/2023,1703894400,1164949.241288702,1164949.241288702,1164949.241288702,1164949.241288702,1908735.9051139997,1908735.9051139997
,31/12/2023,1703980800,1177414.4550308723,1177414.4550308723,1177414.4550308723,1177414.4550308723,1956637.5213639997,1956637.5213639997
,01/01/2024,1704067200,1168968.371943392,1168968.371943392,1168968.371943392,1168968.371943392,1956039.5768939997,1956039.5768939997
,02/01/2024,1704153600,1217802.1080583879,1217802.1080583879,1217802.1080583879,1217802.1080583879,1953932.4998489995,1953932.4998489995
,03/01/2024,1704240000,1186277.3611058241,1186277.3611058241,1186277.3611058241,1186277.3611058241,1953932.4998489995,1953932.4998489995
,04/01/2024,1704326400,1096698.73466956,1096698.73466956,1096698.73466956,1096698.73466956,1953517.2697209995,1953517.2697209995
,05/01/2024,1704412800,1104430.8828878643,1104430.8828878643,1104430.8828878643,1104430.8828878643,1940829.3507749997,1940829.3507749997
,06/01/2024,1704499200,1049809.6227844988,1049809.6227844988,1049809.6227844988,1049809.6227844988,1940835.6031999995,1940835.6031999995
,07/01/2024,1704585600,1144481.7550992088,1144481.7550992088,1144481.7550992088,1144481.7550992088,2172120.7887309995,2172120.7887309995
,08/01/2024,1704672000,1078824.1305641965,1078824.1305641965,1078824.1305641965,1078824.1305641965,2170886.3259439995,2170886.3259439995
,09/01/2024,1704758400,1175059.6629514424,1175059.6629514424,1175059.6629514424,1175059.6629514424,2170786.3259439995,2170786.3259439995
,10/01/2024,1704844800,1090082.2357013212,1090082.2357013212,1090082.2357013212,1090082.2357013212,2131143.8994279997,2131143.8994279997
,11/01/2024,1704931200,1148349.8575635075,1148349.8575635075,1148349.8575635075,1148349.8575635075,2031143.8994279995,2031143.8994279995
,12/01/2024,1705017600,1027905.917069279,1027905.917069279,1027905.917069279,1027905.917069279,1767710.3941069995,1767710.3941069995
,13/01/2024,1705104000,954553.6563486691,954553.6563486691,954553.6563486691,954553.6563486691,1750007.1616069996,1750007.1616069996
,14/01/2024,1705190400,952126.2267107734,952126.2267107734,952126.2267107734,952126.2267107734,1750508.7692369996,1750508.7692369996
,15/01/2024,1705276800,931533.1528858728,931533.1528858728,931533.1528858728,931533.1528858728,1752537.2843239997,1752537.2843239997
,16/01/2024,1705363200,931462.7602155325,931462.7602155325,931462.7602155325,931462.7602155325,1752576.3059059996,1752576.3059059996
,17/01/2024,1705449600,890218.0207636518,890218.0207636518,890218.0207636518,890218.0207636518,1665986.1266019996,1665986.1266019996
,18/01/2024,1705536000,840754.9920364638,840754.9920364638,840754.9920364638,840754.9920364638,1603986.1266019996,1603986.1266019996
,19/01/2024,1705622400,791647.7723833752,791647.7723833752,791647.7723833752,791647.7723833752,1604087.7299219994,1604087.7299219994
,20/01/2024,1705708800,806955.7963767065,806955.7963767065,806955.7963767065,806955.7963767065,1603986.1266019996,1603986.1266019996
,21/01/2024,1705795200,826983.167153459,826983.167153459,826983.167153459,826983.167153459,1603986.1266019996,1603986.1266019996
,22/01/2024,1705881600,696533.8606802401,696533.8606802401,696533.8606802401,696533.8606802401,1388541.0774479997,1388541.0774479997
,23/01/2024,1705968000,644479.7142187996,644479.7142187996,644479.7142187996,644479.7142187996,1347241.0774479997,1347241.0774479997
,24/01/2024,1706054400,647117.411234896,647117.411234896,647117.411234896,647117.411234896,1356182.5279829996,1356182.5279829996
,25/01/2024,1706140800,643134.30315021,643134.30315021,643134.30315021,643134.30315021,1356182.5279829996,1356182.5279829996
,26/01/2024,1706227200,619401.0743444654,619401.0743444654,619401.0743444654,619401.0743444654,1332727.4483379996,1332727.4483379996
,27/01/2024,1706313600,626507.8550112892,626507.8550112892,626507.8550112892,626507.8550112892,1288294.3628549997,1288294.3628549997
,28/01/2024,1706400000,626811.4047970383,626811.4047970383,626811.4047970383,626811.4047970383,1288081.5676929997,1288081.5676929997
,29/01/2024,1706486400,631433.892668739,631433.892668739,631433.892668739,631433.892668739,1288745.8010219997,1288745.8010219997
,30/01/2024,1706572800,672172.1384601495,672172.1384601495,672172.1384601495,672172.1384601495,1278528.2021309996,1278528.2021309996
,31/01/2024,1706659200,532295.1118253825,532295.1118253825,532295.1118253825,532295.1118253825,1034267.5671179995,1034267.5671179995
,01/02/2024,1706745600,391306.9202653506,391306.9202653506,391306.9202653506,391306.9202653506,786160.9989579996,786160.9989579996
,02/02/2024,1706832000,401245.6653440421,401245.6653440421,401245.6653440421,401245.6653440421,785960.9989579996,785960.9989579996
,03/02/2024,1706918400,409158.7206815513,409158.7206815513,409158.7206815513,409158.7206815513,785960.9989579996,785960.9989579996
,04/02/2024,1707004800,400874.6917525341,400874.6917525341,400874.6917525341,400874.6917525341,785960.9989579999,785960.9989579999
,05/02/2024,1707091200,387913.40891871764,387913.40891871764,387913.40891871764,387913.40891871764,785960.9989579997,785960.9989579997
,06/02/2024,1707177600,350291.7894684973,350291.7894684973,350291.7894684973,350291.7894684973,711937.5591299998,711937.5591299998
,07/02/2024,1707264000,351591.5401351126,351591.5401351126,351591.5401351126,351591.5401351126,704628.9789349998,704628.9789349998
,08/02/2024,1707350400,356648.3253732206,356648.3253732206,356648.3253732206,356648.3253732206,704628.3132369997,704628.3132369997
,09/02/2024,1707436800,380639.17560211953,380639.17560211953,380639.17560211953,380639.17560211953,712229.9251769998,712229.9251769998
,10/02/2024,1707523200,388844.94235351484,388844.94235351484,388844.94235351484,388844.94235351484,712731.5328069997,712731.5328069997
,11/02/2024,1707609600,376992.97286341805,376992.97286341805,376992.97286341805,376992.97286341805,675390.7268439998,675390.7268439998
,12/02/2024,1707696000,365942.9051815234,365942.9051815234,365942.9051815234,365942.9051815234,675390.7268439999,675390.7268439999
,13/02/2024,1707782400,378560.55474042293,378560.55474042293,378560.55474042293,378560.55474042293,675390.7268439998,675390.7268439998
,14/02/2024,1707868800,368332.4375730974,368332.4375730974,368332.4375730974,368332.4375730974,675390.7268439998,675390.7268439998
,15/02/2024,1707955200,392451.91678905196,392451.91678905196,392451.91678905196,392451.91678905196,676229.6684759998,676229.6684759998
,16/02/2024,1708041600,408476.5312429276,408476.5312429276,408476.5312429276,408476.5312429276,676229.6684759997,676229.6684759997
,17/02/2024,1708128000,401158.26055677043,401158.26055677043,401158.26055677043,401158.26055677043,671436.156811,671436.156811
,18/02/2024,1708214400,417119.2093121094,417119.2093121094,417119.2093121094,417119.2093121094,671329.5596919999,671329.5596919999
,19/02/2024,1708300800,418692.8058000274,418692.8058000274,418692.8058000274,418692.8058000274,671329.5596919998,671329.5596919998
,20/02/2024,1708387200,422865.6938663556,422865.6938663556,422865.6938663556,422865.6938663556,669330.6370099998,669330.6370099998
,21/02/2024,1708473600,416019.34917475044,416019.34917475044,416019.34917475044,416019.34917475044,671738.9465729997,671738.9465729997
,22/02/2024,1708560000,402222.5029510878,402222.5029510878,402222.5029510878,402222.5029510878,671738.9465729999,671738.9465729999
,23/02/2024,1708646400,394888.4571324038,394888.4571324038,394888.4571324038,394888.4571324038,671738.9465729999,671738.9465729999
,24/02/2024,1708732800,391475.3515448662,391475.3515448662,391475.3515448662,391475.3515448662,671738.9465729997,671738.9465729997
,25/02/2024,1708819200,509965.85974368907,509965.85974368907,509965.85974368907,509965.85974368907,855742.1790729999,855742.1790729999
,26/02/2024,1708905600,506053.4065009673,506053.4065009673,506053.4065009673,506053.4065009673,855742.1790729996,855742.1790729996
,27/02/2024,1708992000,530633.1581196432,530633.1581196432,530633.1581196432,530633.1581196432,856270.1134569999,856270.1134569999
,28/02/2024,1709078400,538233.4116466875,538233.4116466875,538233.4116466875,538233.4116466875,856270.1134569999,856270.1134569999
,29/02/2024,1709164800,537068.7901711719,537068.7901711719,537068.7901711719,537068.7901711719,856271.3285829996,856271.3285829996
,01/03/2024,1709251200,573510.715684032,573510.715684032,573510.715684032,573510.715684032,856272.4189639997,856272.4189639997
,02/03/2024,1709337600,640096.1715275105,640096.1715275105,640096.1715275105,640096.1715275105,856272.4189639997,856272.4189639997
,03/03/2024,1709424000,563915.1985639867,563915.1985639867,563915.1985639867,563915.1985639867,766272.4189639997,766272.4189639997
,04/03/2024,1709510400,557760.3814240065,557760.3814240065,557760.3814240065,557760.3814240065,765272.4146539997,765272.4146539997
,05/03/2024,1709596800,587729.6891682576,587729.6891682576,587729.6891682576,587729.6891682576,765070.8070239997,765070.8070239997
,06/03/2024,1709683200,529210.188209799,529210.188209799,529210.188209799,529210.188209799,765070.8070239997,765070.8070239997
,07/03/2024,1709769600,928627.6950263269,928627.6950263269,928627.6950263269,928627.6950263269,1257972.4232739997,1257972.4232739997
,08/03/2024,1709856000,937912.122207541,937912.122207541,937912.122207541,937912.122207541,1258174.0309039997,1258174.0309039997
,09/03/2024,1709942400,911846.5308093029,911846.5308093029,911846.5308093029,911846.5308093029,1258174.0309039997,1258174.0309039997
,10/03/2024,1710028800,937079.2109990827,937079.2109990827,937079.2109990827,937079.2109990827,1258174.0309039997,1258174.0309039997
,11/03/2024,1710115200,897131.8394648159,897131.8394648159,897131.8394648159,897131.8394648159,1257972.4232739997,1257972.4232739997
,12/03/2024,1710201600,1691006.125509756,1691006.125509756,1691006.125509756,1691006.125509756,2185168.979125,2185168.979125
,13/03/2024,1710288000,2371328.845899281,2371328.845899281,2371328.845899281,2371328.845899281,3175068.9834350003,3175068.9834350003
,14/03/2024,1710374400,2417586.425918945,2417586.425918945,2417586.425918945,2417586.425918945,3175068.983435,3175068.983435
,15/03/2024,1710460800,2385123.0559667563,2385123.0559667563,2385123.0559667563,2385123.0559667563,3177232.548058,3177232.548058
,16/03/2024,1710547200,1415731.0080646658,1415731.0080646658,1415731.0080646658,1415731.0080646658,1947330.931808,1947330.931808
,17/03/2024,1710633600,1282467.7050127778,1282467.7050127778,1282467.7050127778,1282467.7050127778,1947532.539438,1947532.539438
,18/03/2024,1710720000,791798.4414165758,791798.4414165758,791798.4414165758,791798.4414165758,1178429.315558,1178429.315558
,19/03/2024,1710806400,763448.967372197,763448.967372197,763448.967372197,763448.967372197,1178429.315558,1178429.315558
,20/03/2024,1710892800,694793.2493275983,694793.2493275983,694793.2493275983,694793.2493275983,1173629.315558,1173629.315558
,21/03/2024,1710979200,751067.6013792888,751067.6013792888,751067.6013792888,751067.6013792888,1173629.315558,1173629.315558
,22/03/2024,1711065600,1907745.3902958937,1907745.3902958937,1907745.3902958937,1907745.3902958937,3034230.931808,3034230.931808
,23/03/2024,1711152000,1861151.74010705,1861151.74010705,1861151.74010705,1861151.74010705,3034230.931808,3034230.931808
,24/03/2024,1711238400,1893607.4943837968,1893607.4943837968,1893607.4943837968,1893607.4943837968,3008930.931808,3008930.931808
,25/03/2024,1711324800,1718132.8711442524,1718132.8711442524,1718132.8711442524,1718132.8711442524,2682930.931808,2682930.931808
,26/03/2024,1711411200,1575969.0402746887,1575969.0402746887,1575969.0402746887,1575969.0402746887,2403930.931808,2403930.931808
,27/03/2024,1711497600,1598150.1109824812,1598150.1109824812,1598150.1109824812,1598150.1109824812,2403930.931808,2403930.931808
,28/03/2024,1711584000,1561415.9700356275,1561415.9700356275,1561415.9700356275,1561415.9700356275,2400630.931808,2400630.931808
,29/03/2024,1711670400,1531287.5805599925,1531287.5805599925,1531287.5805599925,1531287.5805599925,2350529.315558,2350529.315558
,30/03/2024,1711756800,1563572.1007091817,1563572.1007091817,1563572.1007091817,1563572.1007091817,2350529.315558,2350529.315558
,31/03/2024,1711843200,1514260.3461980904,1514260.3461980904,1514260.3461980904,1514260.3461980904,2350529.315558,2350529.315558
,01/04/2024,1711929600,673420.8496233354,673420.8496233354,673420.8496233354,673420.8496233354,1039024.466808,1039024.466808
,02/04/2024,1712016000,204027.01423300098,204027.01423300098,204027.01423300098,204027.01423300098,328015.070993,328015.070993
,03/04/2024,1712102400,481729.9478058375,481729.9478058375,481729.9478058375,481729.9478058375,827916.687243,827916.687243
,04/04/2024,1712188800,475562.79640256433,475562.79640256433,475562.79640256433,475562.79640256433,827916.687243,827916.687243
,05/04/2024,1712275200,476207.1939033992,476207.1939033992,476207.1939033992,476207.1939033992,825809.528927,825809.528927
,06/04/2024,1712361600,475146.02865872806,475146.02865872806,475146.02865872806,475146.02865872806,825809.528927,825809.528927
,07/04/2024,1712448000,168638.3427909763,168638.3427909763,168638.3427909763,168638.3427909763,288006.296427,288006.296427
,08/04/2024,1712534400,168437.0263897738,168437.0263897738,168437.0263897738,168437.0263897738,288006.29642699996,288006.29642699996
