,Date,Timestamp,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap
,12/06/2022,1654992000,,1998843.40357241,,,,,,,,,,,,
,13/06/2022,1655078400,,1880046.76711173,,,,,,,,,,,,
,14/06/2022,1655164800,,1587477.98345031,,,,,,,,,,,,
,15/06/2022,1655251200,,1520878.70909661,,,,,,,,,,,,
,16/06/2022,1655337600,,1546333.93011863,,,,,,,,,,,,
,17/06/2022,1655424000,,1392067.90409718,,,,,,,,,,,,
,18/06/2022,1655510400,,1396032.92464372,,,,,,,,,,,,
,19/06/2022,1655596800,,1257021.84872071,,,,,,,,,,,,
,20/06/2022,1655683200,,1338733.90377932,,,,,,,,,,,,
,21/06/2022,1655769600,,1344060.79599735,,,,,,,,,,,,
,22/06/2022,1655856000,,1359378.00272216,,,,,,,,,,,,
,23/06/2022,1655942400,,1298916.74042244,,,,,,,,,,,,
,24/06/2022,1656028800,,1359693.88606766,,,,,,,,,,,,
,25/06/2022,1656115200,,1361854.4303418,,,,,,,,,,,,
,26/06/2022,1656201600,,1365413.34854274,,,,,,,,,,,,
,27/06/2022,1656288000,,1335223.5604639,,,,,,,,,,,,
,28/06/2022,1656374400,,1313830.04326323,,,,,,,,,,,,
,29/06/2022,1656460800,,1235824.64426986,,,,,,,,,,,,
,30/06/2022,1656547200,,1224848.02152921,,,,,,,,,,,,
,01/07/2022,1656633600,,1137830.01299962,,,,,,,,,,,,
,02/07/2022,1656720000,,1208671.95633027,,,,,,,,,,,,
,03/07/2022,1656806400,,1243125.72631365,,,,,,,,,,,,
,04/07/2022,1656892800,,1243635.9740818893,,,,,,,,,,,,
,05/07/2022,1656979200,,1279380.0576197263,,,,,,,,,,,,
,06/07/2022,1657065600,,1295680.9333642859,,,,,,,,,,,,
,07/07/2022,1657152000,,1294137.1953051197,,,,,,,,,,,,
,08/07/2022,1657238400,,1327970.455321334,,,,,,,,,,,,
,09/07/2022,1657324800,,1323612.3198411337,,,,,,,,,,,,
,10/07/2022,1657411200,,1345214.949235479,,,,,,,,,,,,
,11/07/2022,1657497600,,1317860.1942625854,,,,,,,,,,,,
,12/07/2022,1657584000,,1236732.128359551,,,,,,,,,,,,
,13/07/2022,1657670400,,1192594.3585361177,,,,,,,,,,,,
,14/07/2022,1657756800,,1218819.1358503369,,,,,,,,,,,,
,15/07/2022,1657843200,,1235615.2534544496,,,,,,,,,,,,
,16/07/2022,1657929600,,1243863.8073138006,,,,,,,,,,,,
,17/07/2022,1658016000,,1278525.408044007,,,,,,,,,,,,
,18/07/2022,1658102400,,1264028.2212361032,,,,,,,,,,,,
,19/07/2022,1658188800,,1357197.5714028054,,,,,,,,,,,,
,20/07/2022,1658275200,,1448801.9328782202,,,,,,,,,,,,
,21/07/2022,1658361600,,1325551.3918261018,,,,,,,,,,,,
,22/07/2022,1658448000,,1376053.7170719958,,,,,,,,,,,,
,23/07/2022,1658534400,,1360708.8724315877,,,,,,,,,,,,
,24/07/2022,1658620800,,1369147.9886370795,,,,,,,,,,,,
,25/07/2022,1658707200,,1402142.8588525094,,,,,,,,,,,,
,26/07/2022,1658793600,,1304659.3893287827,,,,,,,,,,,,
,27/07/2022,1658880000,,1267600.0912645073,,,,,,,,,,,,
,28/07/2022,1658966400,,1341934.637197894,,,,,,,,,,,,
,29/07/2022,1659052800,,1404651.087310527,,,,,,,,,,,,
,30/07/2022,1659139200,,1396601.196377799,,,,,,,,,,,,
,31/07/2022,1659225600,,1402747.0747050785,,,,,,,,,,,,
,01/08/2022,1659312000,,1405814.563954351,,,,,,,,,,,,
,02/08/2022,1659398400,,1462198.8173301907,,,,,,,,,,,,
,03/08/2022,1659484800,,1405129.744121558,,,,,,,,,,,,
,04/08/2022,1659571200,,1474913.1205899098,,,,,,,,,,,,
,05/08/2022,1659657600,,1487900.1791730318,,,,,,,,,,,,
,06/08/2022,1659744000,,1526655.801513266,,,,,,,,,,,,
,07/08/2022,1659830400,,1510217.8960415674,,,,,,,,,,,,
,08/08/2022,1659916800,,1523206.2396862092,,,,,,,,,,,,
,09/08/2022,1660003200,,1570800.3160022143,,,,,,,,,,,,
,10/08/2022,1660089600,,1483232.8443935646,,,,,,,,,,,,
,11/08/2022,1660176000,,1528834.9321530517,,,,,,,,,,,,
,12/08/2022,1660262400,,1542993.3182115387,,,,,,,,,,,,
,13/08/2022,1660348800,,1572024.327362512,,,,,,,,,,,,
,14/08/2022,1660435200,,1556941.5192332075,,,,,,,,,,,,
,15/08/2022,1660521600,,1512785.608022641,,,,,,,,,,,,
,16/08/2022,1660608000,,1495236.4681506632,,,,,,,,,,,,
,17/08/2022,1660694400,,1459062.6895137425,,,,,,,,,,,,
,18/08/2022,1660780800,,1409428.2948162768,,,,,,,,,,,,
,19/08/2022,1660867200,,1369965.1193183013,,,,,,,,,,,,
,20/08/2022,1660953600,,1219299.5057565789,,,,,,,,,,,,
,21/08/2022,1661040000,,1198761.9044261521,,,,,,,,,,,,
,22/08/2022,1661126400,,1216546.0900498468,,,,,,,,,,,,
,23/08/2022,1661212800,,1178651.3569855604,,,,,,,,,,,,
,24/08/2022,1661299200,,1199861.228239182,,,,,,,,,,,,
,25/08/2022,1661385600,,1196032.1581417003,,,,,,,,,,,,
,26/08/2022,1661472000,,1221005.7753300027,,,,,,,,,,,,
,27/08/2022,1661558400,,1130964.4717389962,,,,,,,,,,,,
,28/08/2022,1661644800,,1120532.265907389,,,,,,,,,,,,
,29/08/2022,1661731200,,1092580.0860344605,,,,,,,,,,,,
,30/08/2022,1661817600,,1134013.301404707,,,,,,,,,,,,
,31/08/2022,1661904000,,1109800.6483971311,,,,,,,,,,,,
,01/09/2022,1661990400,,1114725.4979551816,,,,,,,,,,,,
,02/09/2022,1662076800,,1107707.7797289926,,,,,,,,,,,,
,03/09/2022,1662163200,,1107016.2530061842,,,,,,,,,,,,
,04/09/2022,1662249600,,1102496.7799006263,,,,,,,,,,,,
,05/09/2022,1662336000,,1119323.3444714586,,,,,,,,,,,,
,06/09/2022,1662422400,,1123894.7912755818,,,,,,,,,,,,
,07/09/2022,1662508800,,1039623.5219682804,,,,,,,,,,,,
,08/09/2022,1662595200,,1072006.1049643,,,,,,,,,,,,
,09/09/2022,1662681600,,1098946.2436204448,,,,,,,,,,,,
,10/09/2022,1662768000,,1156827.0965047753,,,,,,,,,,,,
,11/09/2022,1662854400,,1167246.8890062638,,,,,,,,,,,,
,12/09/2022,1662940800,,1182838.2866819268,,,,,,,,,,,,
,13/09/2022,1663027200,,1168393.5859269865,,,,,,,,,,,,
,14/09/2022,1663113600,,1058175.8667397734,,,,,,,,,,,,
,15/09/2022,1663200000,,1070731.8308928313,,,,,,,,,,,,
,16/09/2022,1663286400,,1040174.5297980586,,,,,,,,,,,,
,17/09/2022,1663372800,,1058215.330473591,,,,,,,,,,,,
,18/09/2022,1663459200,,1059154.1285569991,,,,,,,,,,,,
,19/09/2022,1663545600,,1062347.608709492,,,,,,,,,,,,
,20/09/2022,1663632000,,1016326.021729204,,,,,,,,,,,,
,21/09/2022,1663718400,,1019967.1664302951,,,,,,,,,,,,
,22/09/2022,1663804800,,980448.8058496033,,,,,,,,,,,,
,23/09/2022,1663891200,,1026313.690157424,,,,,,,,,,,,
,24/09/2022,1663977600,,1013029.3488276207,,,,,,,,,,,,
,25/09/2022,1664064000,,1011493.6085833415,,,,,,,,,,,,
,26/09/2022,1664150400,,993769.792806025,,,,,,,,,,,,
,27/09/2022,1664236800,,996235.5972215913,,,,,,,,,,,,
,28/09/2022,1664323200,,1009847.1743814398,,,,,,,,,,,,
,29/09/2022,1664409600,,990450.5723021788,,,,,,,,,,,,
,30/09/2022,1664496000,,988205.0247794284,,,,,,,,,,,,
,01/10/2022,1664582400,,988239.5085149353,,,,,,,,,,,,
,02/10/2022,1664668800,,980397.9561835539,,,,,,,,,,,,
,03/10/2022,1664755200,,980075.298094558,,,,,,,,,,,,
,04/10/2022,1664841600,,977516.988735511,,,,,,,,,,,,
,05/10/2022,1664928000,,993191.3930867754,,,,,,,,,,,,
,06/10/2022,1665014400,,973739.8667686025,,,,,,,,,,,,
,07/10/2022,1665100800,,971424.3090209786,,,,,,,,,,,,
,08/10/2022,1665187200,,972804.3983585708,,,,,,,,,,,,
,09/10/2022,1665273600,,972873.1846394853,,,,,,,,,,,,
,10/10/2022,1665360000,,965669.0758396618,,,,,,,,,,,,
,11/10/2022,1665446400,,964198.5400485296,,,,,,,,,,,,
,12/10/2022,1665532800,,923973.8722512504,,,,,,,,,,,,
,13/10/2022,1665619200,,964037.708616879,,,,,,,,,,,,
,14/10/2022,1665705600,,972425.5934339389,,,,,,,,,,,,
,15/10/2022,1665792000,,971041.9071246014,,,,,,,,,,,,
,16/10/2022,1665878400,,971637.8297974564,,,,,,,,,,,,
,17/10/2022,1665964800,,972252.9559021057,,,,,,,,,,,,
,18/10/2022,1666051200,,970352.5479048712,,,,,,,,,,,,
,19/10/2022,1666137600,,970282.3405677265,,,,,,,,,,,,
,20/10/2022,1666224000,,970024.9321110153,,,,,,,,,,,,
,21/10/2022,1666310400,,970044.6309770234,,,,,,,,,,,,
,22/10/2022,1666396800,,971986.6217695493,,,,,,,,,,,,
,23/10/2022,1666483200,,972388.2878947388,,,,,,,,,,,,
,24/10/2022,1666569600,,971259.7018325713,,,,,,,,,,,,
,25/10/2022,1666656000,,896098.4097451871,,,,,,,,,,,,
,26/10/2022,1666742400,,958067.9771500007,,,,,,,,,,,,
,27/10/2022,1666828800,,962409.8426752028,,,,,,,,,,,,
,28/10/2022,1666915200,,962190.0181996148,,,,,,,,,,,,
,29/10/2022,1667001600,,964867.3847485257,,,,,,,,,,,,
,30/10/2022,1667088000,,940686.921159985,,,,,,,,,,,,
,31/10/2022,1667174400,,992983.280889473,,,,,,,,,,,,
,01/11/2022,1667260800,,992597.9376460185,,,,,,,,,,,,
,02/11/2022,1667347200,,994941.2969411975,,,,,,,,,,,,
,03/11/2022,1667433600,,993120.3588964004,,,,,,,,,,,,
,04/11/2022,1667520000,,993227.0922578071,,,,,,,,,,,,
,05/11/2022,1667606400,,1035485.8640123935,,,,,,,,,,,,
,06/11/2022,1667692800,,1037740.2638812229,,,,,,,,,,,,
,07/11/2022,1667779200,,993081.6721710082,,,,,,,,,,,,
,08/11/2022,1667865600,,989459.8793667825,,,,,,,,,,,,
,09/11/2022,1667952000,,950312.9219483387,,,,,,,,,,,,
,10/11/2022,1668038400,,965158.2663516304,,,,,,,,,,,,
,11/11/2022,1668124800,,965649.5221977535,,,,,,,,,,,,
,12/11/2022,1668211200,,966480.1191322964,,,,,,,,,,,,
,13/11/2022,1668297600,,966785.2585644006,,,,,,,,,,,,
,14/11/2022,1668384000,,983396.8135121765,,,,,,,,,,,,
,15/11/2022,1668470400,,986544.6206196916,,,,,,,,,,,,
,16/11/2022,1668556800,,969123.2093139485,,,,,,,,,,,,
,17/11/2022,1668643200,,970696.659696989,,,,,,,,,,,,
,18/11/2022,1668729600,,966068.027850765,,,,,,,,,,,,
,19/11/2022,1668816000,,966014.4257649508,,,,,,,,,,,,
,20/11/2022,1668902400,,1017960.2913833435,,,,,,,,,,,,
,21/11/2022,1668988800,,969066.6168410565,,,,,,,,,,,,
,22/11/2022,1669075200,,969657.0370799537,,,,,,,,,,,,
,23/11/2022,1669161600,,969087.5809894202,,,,,,,,,,,,
,24/11/2022,1669248000,,968683.1137488461,,,,,,,,,,,,
,25/11/2022,1669334400,,963458.2129024243,,,,,,,,,,,,
,26/11/2022,1669420800,,963234.7804031952,,,,,,,,,,,,
,27/11/2022,1669507200,,964478.6156903302,,,,,,,,,,,,
,28/11/2022,1669593600,,1014100.4913775414,,,,,,,,,,,,
,29/11/2022,1669680000,,959905.1992770327,,,,,,,,,,,,
,30/11/2022,1669766400,,960965.7805014468,,,,,,,,,,,,
,01/12/2022,1669852800,,822827.1871489218,,,,,,,,,,,,
,02/12/2022,1669939200,,799503.2697736742,,,,,,,,,,,,
,03/12/2022,1670025600,,793588.1353975735,,,,,,,,,,,,
,04/12/2022,1670112000,,797062.665360457,,,,,,,,,,,,
,05/12/2022,1670198400,,795515.0783533099,,,,,,,,,,,,
,06/12/2022,1670284800,,823226.9607039831,,,,,,,,,,,,
,07/12/2022,1670371200,,820093.6944927736,,,,,,,,,,,,
,08/12/2022,1670457600,,780506.5011719496,,,,,,,,,,,,
,09/12/2022,1670544000,,780727.3343399421,,,,,,,,,,,,
,10/12/2022,1670630400,,778446.2233305913,,,,,,,,,,,,
,11/12/2022,1670716800,,775846.8637059348,,,,,,,,,,,,
,12/12/2022,1670803200,,768784.7349186757,,,,,,,,,,,,
,13/12/2022,1670889600,,767251.0180632629,,,,,,,,,,,,
,14/12/2022,1670976000,,766011.303132577,,,,,,,,,,,,
,15/12/2022,1671062400,,763420.8696113174,,,,,,,,,,,,
,16/12/2022,1671148800,,764315.7805297102,,,,,,,,,,,,
,17/12/2022,1671235200,,767073.7278250701,,,,,,,,,,,,
,18/12/2022,1671321600,,773537.5844828166,,,,,,,,,,,,
,19/12/2022,1671408000,,773519.0498912188,,,,,,,,,,,,
,20/12/2022,1671494400,,777776.3182440602,,,,,,,,,,,,
,21/12/2022,1671580800,,779209.2268307137,,,,,,,,,,,,
,22/12/2022,1671667200,,1002745.878539538,,,,,,,,,,,,
,23/12/2022,1671753600,,780176.5894020585,,,,,,,,,,,,
,24/12/2022,1671840000,,779762.9564078548,,,,,,,,,,,,
,25/12/2022,1671926400,,778800.2928720405,,,,,,,,,,,,
,26/12/2022,1672012800,,780345.3812430078,,,,,,,,,,,,
,27/12/2022,1672099200,,780366.6147427812,,,,,,,,,,,,
,28/12/2022,1672185600,,1000267.5544459525,,,,,,,,,,,,
,29/12/2022,1672272000,,784934.7361526334,,,,,,,,,,,,
,30/12/2022,1672358400,,1006929.3316795473,,,,,,,,,,,,
,31/12/2022,1672444800,,784045.8253216527,,,,,,,,,,,,
,01/01/2023,1672531200,,1003203.230610398,,,,,,,,,,,,
,02/01/2023,1672617600,,675245.2930622813,,,,,,,,,,,,
,03/01/2023,1672704000,,683826.4535409665,,,,,,,,,,,,
,04/01/2023,1672790400,,680809.5830459555,,,,,,,,,,,,
,05/01/2023,1672876800,,696998.7129634039,,,,,,,,,,,,
,06/01/2023,1672963200,,685521.8168782346,,,,,,,,,,,,
,07/01/2023,1673049600,,692110.8143260562,,,,,,,,,,,,
,08/01/2023,1673136000,,696577.4573022145,,,,,,,,,,,,
,09/01/2023,1673222400,,713871.115423322,,,,,,,,,,,,
,10/01/2023,1673308800,,736082.8987762069,,,,,,,,,,,,
,11/01/2023,1673395200,,750253.6079332588,,,,,,,,,,,,
,12/01/2023,1673481600,,755099.5494348928,,,,,,,,,,,,
,13/01/2023,1673568000,,774077.9344577118,,,,,,,,,,,,
,14/01/2023,1673654400,,802243.511093015,,,,,,,,,,,,
,15/01/2023,1673740800,,836305.0562673826,,,,,,,,,,,,
,16/01/2023,1673827200,,847540.4883356172,,,,,,,,,,,,
,17/01/2023,1673913600,,858598.7478036761,,,,,,,,,,,,
,18/01/2023,1674000000,,846510.7270167576,,,,,,,,,,,,
,19/01/2023,1674086400,,695973.0035287385,,,,,,,,,,,,
,20/01/2023,1674172800,,725382.297290481,,,,,,,,,,,,
,21/01/2023,1674259200,,736283.8671688228,,,,,,,,,,,,
,22/01/2023,1674345600,,734442.7555544206,,,,,,,,,,,,
,23/01/2023,1674432000,,728510.2124961031,,,,,,,,,,,,
,24/01/2023,1674518400,,726237.0101963786,,,,,,,,,,,,
,25/01/2023,1674604800,,719845.900649728,,,,,,,,,,,,
,26/01/2023,1674691200,,720481.7264404744,,,,,,,,,,,,
,27/01/2023,1674777600,,720251.2869560942,,,,,,,,,,,,
,28/01/2023,1674864000,,717645.3431875624,,,,,,,,,,,,
,29/01/2023,1674950400,,717204.8980156617,,,,,,,,,,,,
,30/01/2023,1675036800,,859658.7789206282,,,,,,,,,,,,
,31/01/2023,1675123200,,718240.5761045105,,,,,,,,,,,,
,01/02/2023,1675209600,,718933.2433805257,,,,,,,,,,,,
,02/02/2023,1675296000,,783028.8094121498,,,,,,,,,,,,
,03/02/2023,1675382400,,777792.2320179458,,,,,,,,,,,,
,04/02/2023,1675468800,,822138.7688359871,,,,,,,,,,,,
,05/02/2023,1675555200,,821719.4996924015,,,,,,,,,,,,
,06/02/2023,1675641600,,807449.1940418568,,,,,,,,,,,,
,07/02/2023,1675728000,,814314.3464765123,,,,,,,,,,,,
,08/02/2023,1675814400,,814006.6578116184,,,,,,,,,,,,
,09/02/2023,1675900800,,839094.6641481218,,,,,,,,,,,,
,10/02/2023,1675987200,,806812.7857344253,,,,,,,,,,,,
,11/02/2023,1676073600,,805408.0120957176,,,,,,,,,,,,
