,Date,Timestamp,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3
,01/04/2024,1711929600,45638536.53138512,45638536.53138512,17991911.58448071,27646624.946904406,,,,17991911.58448071,27646624.946904406,,,,,17656439.238940835,7616.926504052591,,,,17656439.238940835,7616.926504052591,,,,
,02/04/2024,1712016000,46331991.42942492,46331991.42942492,18262161.012367584,28069830.417057335,,,,18262161.012367584,28069830.417057335,,,,,17956893.817470584,8023.573618106841,,,,17956893.817470584,8023.573618106841,,,,
,03/04/2024,1712102400,45856484.27514978,45856484.27514978,18232176.280657463,27624307.994492315,,,,18232176.280657463,27624307.994492315,,,,,18033804.43190649,8390.300112832945,,,,18033804.43190649,8390.300112832945,,,,
,04/04/2024,1712188800,48214261.80486718,48214261.80486718,18403654.298556123,28587308.25859754,1005426.9539889789,217872.29372453317,,18403654.298556123,28587308.25859754,,1005426.9539889789,217872.29372453317,,18257593.550154883,8617.565409108392,304.000225497741,7211105.181155577,,18257593.550154883,8617.565409108392,,304.000225497741,7211105.181155577,
,05/04/2024,1712275200,48470326.679586515,48470326.679586515,18130263.53330407,29039423.209675882,1005629.5835323213,295010.3530742481,,18130263.53330407,29039423.209675882,,1005629.5835323213,295010.3530742481,,18022130.7488112,8757.470901240027,301.02810158578774,7321017.408873856,,18022130.7488112,8757.470901240027,,301.02810158578774,7321017.408873856,
,06/04/2024,1712361600,49166474.95711094,49166474.95711094,18316061.666629653,29426555.46382724,1049700.1364037662,374157.69025027653,,18316061.666629653,29426555.46382724,,1049700.1364037662,374157.69025027653,,18170696.097846877,8850.19833737165,314.61689085132656,7998421.731024186,,18170696.097846877,8850.19833737165,,314.61689085132656,7998421.731024186,
,07/04/2024,1712448000,50100332.323572464,50100332.323572464,19099380.235575005,29456570.82985237,1059619.8823631057,484761.37578198634,,19099380.235575005,29456570.82985237,,1059619.8823631057,484761.37578198634,,18910277.46096535,8756.672561566149,314.61689085132656,7434192.276626533,,18910277.46096535,8756.672561566149,,314.61689085132656,7434192.276626533,
,08/04/2024,1712534400,51121184.48008145,51121184.48008145,19953827.951147337,29638128.558142446,1071033.564386477,458194.40640518424,,19953827.951147337,29638128.558142446,,1071033.564386477,458194.40640518424,,19697757.1087338,8683.384670731995,314.6035262836016,7353229.015361154,,19697757.1087338,8683.384670731995,,314.6035262836016,7353229.015361154,
,09/04/2024,1712620800,56702575.44331104,56702575.44331104,20065284.32471482,34802121.10764636,1142785.834549061,692384.1764007933,,20065284.32471482,34802121.10764636,,1142785.834549061,692384.1764007933,,19846967.680232268,9431.0857573937,308.6035262836016,7341811.068115762,,19846967.680232268,9431.0857573937,,308.6035262836016,7341811.068115762,
,10/04/2024,1712707200,69272527.8091677,69272527.8091677,20102810.19787728,47406664.80584656,1085695.9423061223,677356.8631377583,,20102810.19787728,47406664.80584656,,1085695.9423061223,677356.8631377583,,19923498.709491856,13511.715577287137,308.6035262836016,6742418.657181405,,19923498.709491856,13511.715577287137,,308.6035262836016,6742418.657181405,
,11/04/2024,1712793600,69522625.71794942,69522625.71794942,20888810.604531117,46854560.03245436,1083638.971520317,654912.6287829691,40703.480660643516,20888810.604531117,46854560.03245436,,1083638.971520317,654912.6287829691,40703.480660643516,20681990.69755556,13374.903311130876,308.60367534376445,6891133.230036397,11.446455322046328,20681990.69755556,13374.903311130876,,308.60367534376445,6891133.230036397,11.446455322046328
,12/04/2024,1712880000,70262590.89788553,70262590.89788553,21111895.853123486,47381150.93195826,1085134.1317350403,628499.1313121002,55910.849756647774,21111895.853123486,47381150.93195826,,1085134.1317350403,628499.1313121002,55910.849756647774,20923583.600717034,13513.533435616411,308.60487238189717,6716743.59116082,15.680232930133515,20923583.600717034,13513.533435616411,,308.60487238189717,6716743.59116082,15.680232930133515
,13/04/2024,1712966400,64337851.51567444,64337851.51567444,20171652.127445094,42471520.85451631,998776.3354670971,559525.2385012932,136376.95974463713,20171652.127445094,42471520.85451631,,998776.3354670971,559525.2385012932,136376.95974463713,20191864.183492772,13190.445842383797,308.8028920775582,6739806.2890131455,41.9781577416113,20191864.183492772,13190.445842383797,,308.8028920775582,6739806.2890131455,41.9781577416113
,14/04/2024,1713052800,59693217.28618944,59693217.28618944,19315294.36248821,38929281.133934245,905795.9608178517,419532.4117400479,123313.41720908335,19315294.36248821,38929281.133934245,,905795.9608178517,419532.4117400479,123313.41720908335,19483927.75722701,13095.817245196791,308.8028920775582,6691533.93741304,41.33013493979909,19483927.75722701,13095.817245196791,,308.8028920775582,6691533.93741304,41.33013493979909
,15/04/2024,1713139200,62670413.35399115,62670413.35399115,19453406.489875082,41677762.445857346,933833.1471717849,525821.6485167929,79589.62257014106,19453406.489875082,41677762.445857346,,933833.1471717849,525821.6485167929,79589.62257014106,19395220.827392906,13167.538898409683,300.22790467223797,6929830.102490747,25.03692250129481,19395220.827392906,13167.538898409683,,300.22790467223797,6929830.102490747,25.03692250129481
,16/04/2024,1713225600,59365874.809347704,59365874.809347704,17613440.306567654,40286349.330244265,930745.1395413618,468107.60255087883,67232.43044354209,17613440.306567654,40286349.330244265,,930745.1395413618,468107.60255087883,67232.43044354209,17640677.51264718,12989.185766458575,300.22790467223797,6895190.716476584,21.35929219317725,17640677.51264718,12989.185766458575,,300.22790467223797,6895190.716476584,21.35929219317725
,17/04/2024,1713312000,58951753.80559287,58951753.80559287,17733745.297826916,39780736.27351623,931331.1583341121,461198.00904473546,44743.06687087724,17733745.297826916,39780736.27351623,,931331.1583341121,461198.00904473546,44743.06687087724,17645517.709280517,12828.48149885882,300.22790467223797,6830235.757367644,14.274569422126056,17645517.709280517,12828.48149885882,,300.22790467223797,6830235.757367644,14.274569422126056
,18/04/2024,1713398400,57810600.14858126,57810600.14858126,17627958.011685893,38763403.9782237,903512.696706766,464202.3622843409,51523.09968056218,17627958.011685893,38763403.9782237,,903512.696706766,464202.3622843409,51523.09968056218,17610347.664021872,12932.73100821193,300.22790467223797,6883496.630697405,17.06678890081592,17610347.664021872,12932.73100821193,,300.22790467223797,6883496.630697405,17.06678890081592
,19/04/2024,1713484800,52347237.52682393,52347237.52682393,10818275.690884553,40019326.97604913,925091.9729497778,534666.2589022828,49876.6280381849,10818275.690884553,40019326.97604913,,925091.9729497778,534666.2589022828,49876.6280381849,10818275.690884553,13041.176194418182,300.22790467223797,6966335.620876648,16.08892345250895,10818275.690884553,13041.176194418182,,300.22790467223797,6966335.620876648,16.08892345250895
,20/04/2024,1713571200,53095870.96046683,53095870.96046683,11190123.323711548,40442111.66940613,934045.2005668991,479092.5923997731,50498.174382475896,11190123.323711548,40442111.66940613,,934045.2005668991,479092.5923997731,50498.174382475896,11167787.748215118,13069.705226124514,300.22790467223797,6856914.160580694,16.184222979375072,11167787.748215118,13069.705226124514,,300.22790467223797,6856914.160580694,16.184222979375072
,21/04/2024,1713657600,53535690.95894371,53535690.95894371,11194921.381055852,40728877.084630445,958448.5513550587,600588.7168728076,52855.22502953954,11194921.381055852,40728877.084630445,,958448.5513550587,600588.7168728076,52855.22502953954,11172576.228598654,12919.384713478796,302.74385099057935,6875028.238659397,16.637515866100767,11172576.228598654,12919.384713478796,,302.74385099057935,6875028.238659397,16.637515866100767
,22/04/2024,1713744000,53045463.08236602,53045463.08236602,11098056.34374743,40364275.92484281,957273.675574711,575108.9860048853,50748.15219618116,11098056.34374743,40364275.92484281,,957273.675574711,575108.9860048853,50748.15219618116,11098056.34374743,12794.640489936797,302.74385099057935,6857474.852799529,15.945551326492309,11098056.34374743,12794.640489936797,,302.74385099057935,6857474.852799529,15.945551326492309
,23/04/2024,1713830400,53649571.87278218,53649571.87278218,11147463.114206214,40933262.30466411,972411.7861681861,547652.3209999979,48782.34674366335,11147463.114206214,40933262.30466411,,972411.7861681861,547652.3209999979,48782.34674366335,11103050.910563957,12773.043725282594,302.74385099057935,6804402.3234142745,15.070885593959376,11103050.910563957,12773.043725282594,,302.74385099057935,6804402.3234142745,15.070885593959376
,24/04/2024,1713916800,53780659.812671326,53780659.812671326,11312690.37574313,40970469.02384221,975781.924627952,482507.43460923753,39211.053848800424,11312690.37574313,40970469.02384221,,975781.924627952,482507.43460923753,39211.053848800424,11290110.155432265,12748.492889565838,302.74385099057935,6994280.500525287,12.13100697608527,11290110.155432265,12748.492889565838,,302.74385099057935,6994280.500525287,12.13100697608527
,25/04/2024,1714003200,52875555.6259648,52875555.6259648,11234929.248622779,40221582.72444629,957688.5250678273,421215.51342189324,40139.61440600617,11234929.248622779,40221582.72444629,,957688.5250678273,421215.51342189324,40139.61440600617,11201325.272804366,12784.300506471769,302.74385099057935,7193010.697277844,13.246042288084773,11201325.272804366,12784.300506471769,,302.74385099057935,7193010.697277844,13.246042288084773
,26/04/2024,1714089600,53640056.55666144,53640056.55666144,11514894.590939008,40723108.40548906,966659.8223862773,394362.2253361937,41031.51251090004,11514894.590939008,40723108.40548906,,966659.8223862773,394362.2253361937,41031.51251090004,11480453.231245274,12859.509344060054,302.74385099057935,7186162.49382619,13.240541900236545,11480453.231245274,12859.509344060054,,302.74385099057935,7186162.49382619,13.240541900236545
,27/04/2024,1714176000,53032228.46107001,53032228.46107001,11608767.790501848,39994781.24606564,957295.3078861116,430418.8068150096,40965.30980139885,11608767.790501848,39994781.24606564,,957295.3078861116,430418.8068150096,40965.30980139885,11551012.726867512,12706.558153135795,302.74385099057935,7233200.12797045,13.240541900236545,11551012.726867512,12706.558153135795,,302.74385099057935,7233200.12797045,13.240541900236545
,28/04/2024,1714262400,53479842.689884126,53479842.689884126,11673732.377395192,40391533.16785501,987827.9971610559,385221.7481802632,41527.39929260765,11673732.377395192,40391533.16785501,,987827.9971610559,385221.7481802632,41527.39929260765,11627223.483461346,12436.199749947662,302.74385099057935,7211729.597503805,13.007473357788264,11627223.483461346,12436.199749947662,,302.74385099057935,7211729.597503805,13.007473357788264
,29/04/2024,1714348800,54432138.948727846,54432138.948727846,11901590.189289752,40970377.11559044,1006082.0380425773,513827.6580680087,40261.94773707305,11901590.189289752,40970377.11559044,,1006082.0380425773,513827.6580680087,40261.94773707305,11877834.520249253,12402.675198083896,302.74385099057935,7182884.714727178,12.298982079995435,11877834.520249253,12402.675198083896,,302.74385099057935,7182884.714727178,12.298982079995435
,30/04/2024,1714435200,53542449.03644935,53542449.03644935,11832668.92973668,40232539.81234141,967244.2722485292,471210.7244402317,38785.29768250211,11832668.92973668,40232539.81234141,,967244.2722485292,471210.7244402317,38785.29768250211,11832668.92973668,12669.950152370358,302.74385099057935,7158863.669293422,12.427122441542224,11832668.92973668,12669.950152370358,,302.74385099057935,7158863.669293422,12.427122441542224
,01/05/2024,1714521600,50916763.58818731,50916763.58818731,12024564.892940149,37526816.90131092,908797.1815908621,418474.12220733595,38110.49013803645,12024564.892940149,37526816.90131092,,908797.1815908621,418474.12220733595,38110.49013803645,12031892.315360203,12440.681096819093,302.74385099057935,7078863.965886325,12.929021952266181,12031892.315360203,12440.681096819093,,302.74385099057935,7078863.965886325,12.929021952266181
,02/05/2024,1714608000,50436770.13623648,50436770.13623648,12068151.586833704,37001510.980343364,903153.4013883282,427247.8043467621,36706.36332432259,12068151.586833704,37001510.980343364,,903153.4013883282,427247.8043467621,36706.36332432259,12068151.586833704,12478.967384125162,302.74385099057935,7070946.565823644,12.626714226265408,12068151.586833704,12478.967384125162,,302.74385099057935,7070946.565823644,12.626714226265408
,03/05/2024,1714694400,50461206.394118026,50461206.394118026,12036765.882262284,36903848.37169181,909032.0020833613,557069.2887130377,54490.84936753712,12036765.882262284,36903848.37169181,,909032.0020833613,557069.2887130377,54490.84936753712,12065880.852759995,12316.226478691415,302.74385099057935,7101761.689843803,18.451709141237565,12065880.852759995,12316.226478691415,,302.74385099057935,7101761.689843803,18.451709141237565
,04/05/2024,1714780800,51526151.66751124,51526151.66751124,11682093.937048849,38105329.911154136,949169.5053262628,731290.2422473937,58268.07173459487,11682093.937048849,38105329.911154136,,949169.5053262628,731290.2422473937,58268.07173459487,11701155.118737271,12250.1149006639,302.74385099057935,6918348.980136738,19.057547959298137,11701155.118737271,12250.1149006639,,302.74385099057935,6918348.980136738,19.057547959298137
,05/05/2024,1714867200,51477948.54780444,51477948.54780444,11730282.825165916,37733048.47499625,951187.0218387961,1005406.9223167108,58023.303486765726,11730282.825165916,37733048.47499625,,951187.0218387961,1005406.9223167108,58023.303486765726,11740626.31695115,12110.694447117885,302.74385099057935,6724050.46893282,18.936738669205475,11740626.31695115,12110.694447117885,,302.74385099057935,6724050.46893282,18.936738669205475
,06/05/2024,1714953600,50699835.658173405,50699835.658173405,11784239.763318576,37113591.68610173,955215.3383315984,788081.1537521605,58707.71666934293,11784239.763318576,37113591.68610173,,955215.3383315984,788081.1537521605,58707.71666934293,11806033.701531604,11858.589915295408,302.74385099057935,6586223.455172833,19.038632210085883,11806033.701531604,11858.589915295408,,302.74385099057935,6586223.455172833,19.038632210085883
,07/05/2024,1715040000,50431712.43562554,50431712.43562554,12333976.717536042,36323587.77970721,940726.9584726328,753306.1226241718,80114.85728548444,12333976.717536042,36323587.77970721,,940726.9584726328,753306.1226241718,80114.85728548444,12309358.001532976,11776.70174029854,302.74385099057935,6523994.930362543,26.27914271929976,12309358.001532976,11776.70174029854,,302.74385099057935,6523994.930362543,26.27914271929976
,08/05/2024,1715126400,55889652.71020696,55889652.71020696,12381431.124975005,41346792.046325885,930507.898592274,1151372.4825575056,79549.15775630035,12381431.124975005,41346792.046325885,,930507.898592274,1151372.4825575056,79549.15775630035,12356717.689595813,13541.451863142413,302.74385099057935,6189675.470029329,26.522132380782622,12356717.689595813,13541.451863142413,,302.74385099057935,6189675.470029329,26.522132380782622
,09/05/2024,1715212800,53496833.2292834,53496833.2292834,11680231.347961858,39741720.24129902,904460.5420862307,1091192.2062330055,79228.89170328989,11680231.347961858,39741720.24129902,,904460.5420862307,1091192.2062330055,79228.89170328989,11699055.127662266,13388.218016142993,302.74385099057935,6114080.675024685,27.131416689766723,11699055.127662266,13388.218016142993,,302.74385099057935,6114080.675024685,27.131416689766723
,10/05/2024,1715299200,54299628.436073706,54299628.436073706,11747009.108741323,40410092.35589776,920969.2566099123,1143162.6540701552,78395.06075455766,11747009.108741323,40410092.35589776,,920969.2566099123,1143162.6540701552,78395.06075455766,11772708.932340622,13371.70418717622,302.74385099057935,6017342.292634701,26.42732054400482,11772708.932340622,13371.70418717622,,302.74385099057935,6017342.292634701,26.42732054400482
,11/05/2024,1715385600,52509736.14111994,52509736.14111994,11782771.64481858,38760096.95273402,884531.7015907771,1006282.024559825,76053.81741673844,11782771.64481858,38760096.95273402,,884531.7015907771,1006282.024559825,76053.81741673844,11848221.218831405,13375.928548954886,302.74385099057935,5959232.887166515,26.634337280155506,11848221.218831405,13375.928548954886,,302.74385099057935,5959232.887166515,26.634337280155506
,12/05/2024,1715472000,53289346.93135818,53289346.93135818,11962049.048685567,39210856.22781077,889656.4391689952,1150220.3389204969,76564.87677235174,11962049.048685567,39210856.22781077,,889656.4391689952,1150220.3389204969,76564.87677235174,11991115.512688324,13431.77936456868,302.74385099057935,5933436.18868064,26.692538269541114,11991115.512688324,13431.77936456868,,302.74385099057935,5933436.18868064,26.692538269541114
,13/05/2024,1715558400,53158976.38467266,53158976.38467266,11994839.067099836,39177259.48688945,843677.056345681,1066338.3041575188,76862.47018016693,11994839.067099836,39177259.48688945,,843677.056345681,1066338.3041575188,76862.47018016693,12005836.413254377,13380.165876103378,302.74385099057935,5920220.656222692,26.702636194411916,12005836.413254377,13380.165876103378,,302.74385099057935,5920220.656222692,26.702636194411916
,14/05/2024,1715644800,52830147.072138704,52830147.072138704,11481208.385979688,39283756.70372709,850338.3781368901,1137528.8077831345,77314.7965119059,11481208.385979688,39283756.70372709,,850338.3781368901,1137528.8077831345,77314.7965119059,11481208.385979688,13349.38074846133,302.74385099057935,5890116.804055066,26.70936462944166,11481208.385979688,13349.38074846133,,302.74385099057935,5890116.804055066,26.70936462944166
,15/05/2024,1715731200,53279844.59208793,53279844.59208793,11861582.48021941,39623949.59449658,834333.3567345042,884090.6709048447,75888.48973259624,11861582.48021941,39623949.59449658,,834333.3567345042,884090.6709048447,75888.48973259624,11880686.624311304,13719.58658180088,302.74385099057935,5877051.079264544,26.709073217399162,11880686.624311304,13719.58658180088,,302.74385099057935,5877051.079264544,26.709073217399162
,16/05/2024,1715817600,55214334.491197616,55214334.491197616,11891681.715407608,41212187.8460691,867923.8094480841,1163055.292358513,79485.82791431643,11891681.715407608,41212187.8460691,,867923.8094480841,1163055.292358513,79485.82791431643,11879801.913494116,13678.305668203062,302.74385099057935,5866698.070379441,26.78310507396704,11879801.913494116,13678.305668203062,,302.74385099057935,5866698.070379441,26.78310507396704
