,Date,Timestamp,Ethena,Ethena,Ethena,Ethena,Ethena,Ethena
,31/01/2024,1706659200,135308781.6449723,135308781.6449723,135308781.6449723,135308781.6449723,135590810.53087652,135590810.53087652
,01/02/2024,1706745600,139557086.01323897,139557086.01323897,139557086.01323897,139557086.01323897,140612806.96795437,140612806.96795437
,02/02/2024,1706832000,146630077.57595527,146630077.57595527,146630077.57595527,146630077.57595527,146933200.76914203,146933200.76914203
,03/02/2024,1706918400,152484998.28071848,152484998.28071848,152484998.28071848,152484998.28071848,152601127.7389278,152601127.7389278
,04/02/2024,1707004800,152586188.08899614,152586188.08899614,152586188.08899614,152586188.08899614,152624954.82752234,152624954.82752234
,05/02/2024,1707091200,155142504.88670114,155142504.88670114,155142504.88670114,155142504.88670114,155465873.90442234,155465873.90442234
,06/02/2024,1707177600,156200359.29737172,156200359.29737172,156200359.29737172,156200359.29737172,156477951.18276995,156477951.18276995
,07/02/2024,1707264000,164279344.85630885,164279344.85630885,164279344.85630885,164279344.85630885,164912940.37322277,164912940.37322277
,08/02/2024,1707350400,178700609.63520446,178700609.63520446,178700609.63520446,178700609.63520446,179458823.16306844,179458823.16306844
,09/02/2024,1707436800,178889932.38983423,178889932.38983423,178889932.38983423,178889932.38983423,179458636.80988476,179458636.80988476
,10/02/2024,1707523200,198946376.25047478,198946376.25047478,198946376.25047478,198946376.25047478,199776647.99956095,199776647.99956095
,11/02/2024,1707609600,208480573.56404883,208480573.56404883,208480573.56404883,208480573.56404883,209737108.58156094,209737108.58156094
,12/02/2024,1707696000,208662205.90008044,208662205.90008044,208662205.90008044,208662205.90008044,209737108.58156094,209737108.58156094
,13/02/2024,1707782400,209012887.4515022,209012887.4515022,209012887.4515022,209012887.4515022,210063836.82714844,210063836.82714844
,14/02/2024,1707868800,224183698.44322217,224183698.44322217,224183698.44322217,224183698.44322217,225064149.395658,225064149.395658
,15/02/2024,1707955200,224420690.9925358,224420690.9925358,224420690.9925358,224420690.9925358,225064149.395658,225064149.395658
,16/02/2024,1708041600,225993856.36483455,225993856.36483455,225993856.36483455,225993856.36483455,225768088.276558,225768088.276558
,17/02/2024,1708128000,233468591.1880902,233468591.1880902,233468591.1880902,233468591.1880902,233235355.832258,233235355.832258
,18/02/2024,1708214400,237776334.71027228,237776334.71027228,237776334.71027228,237776334.71027228,237538795.91435796,237538795.91435796
,19/02/2024,1708300800,242162225.71951672,242162225.71951672,242162225.71951672,242162225.71951672,241710672.63926837,241710672.63926837
,20/02/2024,1708387200,279383934.0970481,279383934.0970481,279383934.0970481,279383934.0970481,278826281.53398013,278826281.53398013
,21/02/2024,1708473600,334802385.51111096,334802385.51111096,334802385.51111096,334802385.51111096,334467917.5935175,334467917.5935175
,22/02/2024,1708560000,364625687.0944394,364625687.0944394,364625687.0944394,364625687.0944394,364718325.54912883,364718325.54912883
,23/02/2024,1708646400,413999023.0365544,413999023.0365544,413999023.0365544,413999023.0365544,413585437.5989555,413585437.5989555
,24/02/2024,1708732800,420890695.91529393,420890695.91529393,420890695.91529393,420890695.91529393,420470225.6896044,420470225.6896044
,25/02/2024,1708819200,428090159.50661397,428090159.50661397,428090159.50661397,428090159.50661397,427662497.0096044,427662497.0096044
,26/02/2024,1708905600,437651677.6541044,437651677.6541044,437651677.6541044,437651677.6541044,437651677.6541044,437651677.6541044
,27/02/2024,1708992000,483126798.60165715,483126798.60165715,483126798.60165715,483126798.60165715,482644154.44721,482644154.44721
,28/02/2024,1709078400,498043647.274597,498043647.274597,498043647.274597,498043647.274597,497546101.17342365,497546101.17342365
,29/02/2024,1709164800,519531850.807069,519531850.807069,519531850.807069,519531850.807069,519012837.96909994,519012837.96909994
,01/03/2024,1709251200,585124593.3490105,585124593.3490105,585124593.3490105,585124593.3490105,584429371.393065,584429371.393065
,02/03/2024,1709337600,619855372.313065,619855372.313065,619855372.313065,619855372.313065,619855372.313065,619855372.313065
,03/03/2024,1709424000,671527079.25544,671527079.25544,671527079.25544,671527079.25544,670856223.0324076,670856223.0324076
,04/03/2024,1709510400,713039676.6699623,713039676.6699623,713039676.6699623,713039676.6699623,712327349.3206418,712327349.3206418
,05/03/2024,1709596800,780138319.9792784,780138319.9792784,780138319.9792784,780138319.9792784,779358961.0182602,779358961.0182602
,06/03/2024,1709683200,811894906.4864948,811894906.4864948,811894906.4864948,811894906.4864948,812628710.2118161,812628710.2118161
,07/03/2024,1709769600,825784695.6281219,825784695.6281219,825784695.6281219,825784695.6281219,824136422.7825568,824136422.7825568
,08/03/2024,1709856000,829359065.4926401,829359065.4926401,829359065.4926401,829359065.4926401,834350987.4505568,834350987.4505568
,09/03/2024,1709942400,843404329.5543432,843404329.5543432,843404329.5543432,843404329.5543432,842561767.7865567,842561767.7865567
,10/03/2024,1710028800,851419712.0174311,851419712.0174311,851419712.0174311,851419712.0174311,850569142.8745567,850569142.8745567
,11/03/2024,1710115200,868514588.0395318,868514588.0395318,868514588.0395318,868514588.0395318,866781025.9875567,866781025.9875567
,12/03/2024,1710201600,900865238.0696927,900865238.0696927,900865238.0696927,900865238.0696927,900865238.0696927,900865238.0696927
,13/03/2024,1710288000,957013666.1502343,957013666.1502343,957013666.1502343,957013666.1502343,956057608.5416927,956057608.5416927
,14/03/2024,1710374400,1000006684.3274461,1000006684.3274461,1000006684.3274461,1000006684.3274461,1002031790.5762006,1002031790.5762006
,15/03/2024,1710460800,1057035234.8954654,1057035234.8954654,1057035234.8954654,1057035234.8954654,1058930720.885851,1058930720.885851
,16/03/2024,1710547200,1079484607.4817476,1079484607.4817476,1079484607.4817476,1079484607.4817476,1081905912.914851,1081905912.914851
,17/03/2024,1710633600,1100131852.7634544,1100131852.7634544,1100131852.7634544,1100131852.7634544,1097935980.8018508,1097935980.8018508
,18/03/2024,1710720000,1113011242.1106188,1113011242.1106188,1113011242.1106188,1113011242.1106188,1111899342.767851,1111899342.767851
,19/03/2024,1710806400,1148040673.3475187,1148040673.3475187,1148040673.3475187,1148040673.3475187,1146893779.567951,1146893779.567951
,20/03/2024,1710892800,1175283679.9050944,1175283679.9050944,1175283679.9050944,1175283679.9050944,1177111734.428662,1177111734.428662
,21/03/2024,1710979200,1197540659.6054158,1197540659.6054158,1197540659.6054158,1197540659.6054158,1196344315.2901258,1196344315.2901258
,22/03/2024,1711065600,1225474373.5464606,1225474373.5464606,1225474373.5464606,1225474373.5464606,1225474373.5464606,1225474373.5464606
,23/03/2024,1711152000,1273312108.9757407,1273312108.9757407,1273312108.9757407,1273312108.9757407,1270770567.8400605,1270770567.8400605
,24/03/2024,1711238400,1284744513.1593492,1284744513.1593492,1284744513.1593492,1284744513.1593492,1285755116.6810606,1285755116.6810606
,25/03/2024,1711324800,1303537706.2878082,1303537706.2878082,1303537706.2878082,1303537706.2878082,1304735453.4340606,1304735453.4340606
,26/03/2024,1711411200,1325399266.8296986,1325399266.8296986,1325399266.8296986,1325399266.8296986,1324075191.6380606,1324075191.6380606
,27/03/2024,1711497600,1343041566.05128,1343041566.05128,1343041566.05128,1343041566.05128,1344651113.4340606,1344651113.4340606
,28/03/2024,1711584000,1370495331.3331904,1370495331.3331904,1370495331.3331904,1370495331.3331904,1369126205.1280625,1369126205.1280625
,29/03/2024,1711670400,1399043686.0846627,1399043686.0846627,1399043686.0846627,1399043686.0846627,1399043686.0846627,1399043686.0846627
,30/03/2024,1711756800,1506114054.83471,1506114054.83471,1506114054.83471,1506114054.83471,1504609445.3893206,1504609445.3893206
,31/03/2024,1711843200,1532428086.7927005,1532428086.7927005,1532428086.7927005,1532428086.7927005,1532428086.7927005,1532428086.7927005
,01/04/2024,1711929600,1538960329.7355292,1538960329.7355292,1538960329.7355292,1538960329.7355292,1537422906.8287005,1537422906.8287005
,02/04/2024,1712016000,1558559475.2714992,1558559475.2714992,1558559475.2714992,1558559475.2714992,1557002472.7987006,1557002472.7987006
,03/04/2024,1712102400,1782968867.4249156,1782968867.4249156,1782968867.4249156,1782968867.4249156,1781187679.7451706,1781187679.7451706
,04/04/2024,1712188800,1972659882.767228,1972659882.767228,1972659882.767228,1972659882.767228,1970689193.5736544,1970689193.5736544
,05/04/2024,1712275200,1996242220.995106,1996242220.995106,1996242220.995106,1996242220.995106,1996242220.995106,1996242220.995106
,06/04/2024,1712361600,2011963555.2398596,2011963555.2398596,2011963555.2398596,2011963555.2398596,2011963555.2398596,2011963555.2398596
,07/04/2024,1712448000,2045053085.507745,2045053085.507745,2045053085.507745,2045053085.507745,2038936276.6777122,2038936276.6777122
,08/04/2024,1712534400,2067124457.4208,2067124457.4208,2067124457.4208,2067124457.4208,2065059398.0227773,2065059398.0227773
,09/04/2024,1712620800,2202267892.540693,2202267892.540693,2202267892.540693,2202267892.540693,2200067824.715977,2200067824.715977
,10/04/2024,1712707200,2277330507.699019,2277330507.699019,2277330507.699019,2277330507.699019,2277385164.9429774,2277385164.9429774
,11/04/2024,1712793600,2326834136.3570366,2326834136.3570366,2326834136.3570366,2326834136.3570366,2326834136.3570366,2326834136.3570366
,12/04/2024,1712880000,2361713136.6945276,2361713136.6945276,2361713136.6945276,2361713136.6945276,2359353782.9116163,2359353782.9116163
,13/04/2024,1712966400,2388370259.0669165,2388370259.0669165,2388370259.0669165,2388370259.0669165,2390820850.4386163,2390820850.4386163
,14/04/2024,1713052800,2388321610.054308,2388321610.054308,2388321610.054308,2388321610.054308,2378806384.516243,2378806384.516243
,15/04/2024,1713139200,2361665223.573899,2361665223.573899,2361665223.573899,2361665223.573899,2359305917.656243,2359305917.656243
,16/04/2024,1713225600,2366029431.8415265,2366029431.8415265,2366029431.8415265,2366029431.8415265,2358952574.119169,2358952574.119169
,17/04/2024,1713312000,2357133844.1238036,2357133844.1238036,2357133844.1238036,2357133844.1238036,2358952596.575763,2358952596.575763
,18/04/2024,1713398400,2366809171.3968196,2366809171.3968196,2366809171.3968196,2366809171.3968196,2364444726.67015,2364444726.67015
,19/04/2024,1713484800,2367232030.632619,2367232030.632619,2367232030.632619,2367232030.632619,2364867163.46915,2364867163.46915
,20/04/2024,1713571200,2364867163.46915,2364867163.46915,2364867163.46915,2364867163.46915,2364867163.46915,2364867163.46915
,21/04/2024,1713657600,2364413108.973764,2364413108.973764,2364413108.973764,2364413108.973764,2364867163.46915,2364867163.46915
,22/04/2024,1713744000,2361621036.843323,2361621036.843323,2361621036.843323,2361621036.843323,2362804802.04915,2362804802.04915
,23/04/2024,1713830400,2372709328.549598,2372709328.549598,2372709328.549598,2372709328.549598,2372794749.160568,2372794749.160568
,24/04/2024,1713916800,2371976134.972108,2371976134.972108,2371976134.972108,2371976134.972108,2372794749.160568,2372794749.160568
,25/04/2024,1714003200,2367032621.1284194,2367032621.1284194,2367032621.1284194,2367032621.1284194,2369978504.4094005,2369978504.4094005
,26/04/2024,1714089600,2365592942.364228,2365592942.364228,2365592942.364228,2365592942.364228,2368160027.8344,2368160027.8344
,27/04/2024,1714176000,2355083262.7016797,2355083262.7016797,2355083262.7016797,2355083262.7016797,2356160027.8344,2356160027.8344
,28/04/2024,1714262400,2348083775.0475693,2348083775.0475693,2348083775.0475693,2348083775.0475693,2352259034.8344,2352259034.8344
,29/04/2024,1714348800,2348384260.619413,2348384260.619413,2348384260.619413,2348384260.619413,2351759034.8344,2351759034.8344
,30/04/2024,1714435200,2355242501.0937376,2355242501.0937376,2355242501.0937376,2355242501.0937376,2345859064.8344,2345859064.8344
,01/05/2024,1714521600,2337403076.795111,2337403076.795111,2337403076.795111,2337403076.795111,2335068008.786325,2335068008.786325
,02/05/2024,1714608000,2310589986.939436,2310589986.939436,2310589986.939436,2310589986.939436,2314065713.6413255,2314065713.6413255
,03/05/2024,1714694400,2299784463.3293824,2299784463.3293824,2299784463.3293824,2299784463.3293824,2303463093.890325,2303463093.890325
,04/05/2024,1714780800,2297061077.354925,2297061077.354925,2297061077.354925,2297061077.354925,2297061077.354925,2297061077.354925
,05/05/2024,1714867200,2291010998.070979,2291010998.070979,2291010998.070979,2291010998.070979,2292560769.150925,2292560769.150925
,06/05/2024,1714953600,2289553254.669474,2289553254.669474,2289553254.669474,2289553254.669474,2292060769.150925,2292060769.150925
,07/05/2024,1715040000,2291560881.150925,2291560881.150925,2291560881.150925,2291560881.150925,2291560881.150925,2291560881.150925
,08/05/2024,1715126400,2295852433.765816,2295852433.765816,2295852433.765816,2295852433.765816,2293558874.8909254,2293558874.8909254
,09/05/2024,1715212800,2298145992.6407075,2298145992.6407075,2298145992.6407075,2298145992.6407075,2293558874.8909254,2293558874.8909254
,10/05/2024,1715299200,2296762610.640523,2296762610.640523,2296762610.640523,2296762610.640523,2294468142.4980254,2294468142.4980254
,11/05/2024,1715385600,2305789846.3578553,2305789846.3578553,2305789846.3578553,2305789846.3578553,2301187471.415025,2301187471.415025
,12/05/2024,1715472000,2301686967.8070254,2301686967.8070254,2301686967.8070254,2301686967.8070254,2301686967.8070254,2301686967.8070254
,13/05/2024,1715558400,2307488641.445012,2307488641.445012,2307488641.445012,2307488641.445012,2305183457.9870253,2305183457.9870253
,14/05/2024,1715644800,2310488619.571157,2310488619.571157,2310488619.571157,2310488619.571157,2308180439.1320252,2308180439.1320252
,15/05/2024,1715731200,2311177408.3620253,2311177408.3620253,2311177408.3620253,2311177408.3620253,2311177408.3620253,2311177408.3620253
,16/05/2024,1715817600,2312332369.3719983,2312332369.3719983,2312332369.3719983,2312332369.3719983,2317656025.2620254,2317656025.2620254
,17/05/2024,1715904000,2340956228.9063916,2340956228.9063916,2340956228.9063916,2340956228.9063916,2336283661.5832253,2336283661.5832253
,18/05/2024,1715990400,2401901962.2244873,2401901962.2244873,2401901962.2244873,2401901962.2244873,2397107746.731025,2397107746.731025
