,Date,Timestamp,DeeppDAO,DeeppDAO,DeeppDAO,DeeppDAO,DeeppDAO,DeeppDAO
,05/02/2024,1707091200,284551.5044480416,284551.5044480416,284551.5044480416,284551.5044480416,284697.26945,284697.26945
,06/02/2024,1707177600,275397.30955468153,275397.30955468153,275397.30955468153,275397.30955468153,275457.359259,275457.359259
,07/02/2024,1707264000,289609.525488,289609.525488,289609.525488,289609.525488,289609.525488,289609.525488
,08/02/2024,1707350400,299214.67756179994,299214.67756179994,299214.67756179994,299214.67756179994,298915.7618,298915.7618
,09/02/2024,1707436800,277898.471181,277898.471181,277898.471181,277898.471181,277898.471181,277898.471181
,10/02/2024,1707523200,247865.7898471531,247865.7898471531,247865.7898471531,247865.7898471531,248257.291596,248257.291596
,11/02/2024,1707609600,250511.23342044797,250511.23342044797,250511.23342044797,250511.23342044797,250260.972448,250260.972448
,12/02/2024,1707696000,255455.13942699405,255455.13942699405,255455.13942699405,255455.13942699405,255564.521042,255564.521042
,13/02/2024,1707782400,282757.35214526794,282757.35214526794,282757.35214526794,282757.35214526794,282474.877268,282474.877268
,14/02/2024,1707868800,251637.27454565698,251637.27454565698,251637.27454565698,251637.27454565698,251385.888657,251385.888657
,15/02/2024,1707955200,253885.20962305838,253885.20962305838,253885.20962305838,253885.20962305838,254061.274086,254061.274086
,16/02/2024,1708041600,243104.92842456256,243104.92842456256,243104.92842456256,243104.92842456256,243231.895474,243231.895474
,17/02/2024,1708128000,242247.2302951426,242247.2302951426,242247.2302951426,242247.2302951426,242398.486951,242398.486951
,18/02/2024,1708214400,243268.6304253858,243268.6304253858,243268.6304253858,243268.6304253858,243487.525711,243487.525711
,19/02/2024,1708300800,244405.94497496964,244405.94497496964,244405.94497496964,244405.94497496964,244503.012671,244503.012671
,20/02/2024,1708387200,243495.00974,243495.00974,243495.00974,243495.00974,243495.00974,243495.00974
,21/02/2024,1708473600,239068.9474947938,239068.9474947938,239068.9474947938,239068.9474947938,239439.360185,239439.360185
,22/02/2024,1708560000,241708.58621801413,241708.58621801413,241708.58621801413,241708.58621801413,242143.96106,242143.96106
,23/02/2024,1708646400,238256.36708974096,238256.36708974096,238256.36708974096,238256.36708974096,238018.348741,238018.348741
,24/02/2024,1708732800,237869.88098974095,237869.88098974095,237869.88098974095,237869.88098974095,237632.248741,237632.248741
,25/02/2024,1708819200,248425.08359974055,248425.08359974055,248425.08359974055,248425.08359974055,248544.136241,248544.136241
,26/02/2024,1708905600,245303.88609885788,245303.88609885788,245303.88609885788,245303.88609885788,245403.274425,245403.274425
,27/02/2024,1708992000,245396.459425,245396.459425,245396.459425,245396.459425,245396.459425,245396.459425
,28/02/2024,1709078400,244869.01830290898,244869.01830290898,244869.01830290898,244869.01830290898,244624.393909,244624.393909
,29/02/2024,1709164800,191475.811526,191475.811526,191475.811526,191475.811526,191475.811526,191475.811526
,01/03/2024,1709251200,193150.52446654695,193150.52446654695,193150.52446654695,193150.52446654695,193180.467439,193180.467439
,02/03/2024,1709337600,189439.55649518897,189439.55649518897,189439.55649518897,189439.55649518897,189250.306189,189250.306189
,03/03/2024,1709424000,192342.2370667023,192342.2370667023,192342.2370667023,192342.2370667023,192464.066821,192464.066821
,04/03/2024,1709510400,192760.313534744,192760.313534744,192760.313534744,192760.313534744,192183.762248,192183.762248
,05/03/2024,1709596800,194598.2747846025,194598.2747846025,194598.2747846025,194598.2747846025,195085.989759,195085.989759
,06/03/2024,1709683200,190230.20383467097,190230.20383467097,190230.20383467097,190230.20383467097,190040.163671,190040.163671
,07/03/2024,1709769600,187857.646965,187857.646965,187857.646965,187857.646965,187857.646965,187857.646965
,08/03/2024,1709856000,188256.50034795678,188256.50034795678,188256.50034795678,188256.50034795678,188391.954163,188391.954163
,09/03/2024,1709942400,188160.59834933633,188160.59834933633,188160.59834933633,188160.59834933633,188315.016663,188315.016663
,10/03/2024,1710028800,189237.033913,189237.033913,189237.033913,189237.033913,189237.033913,189237.033913
,11/03/2024,1710115200,186182.58124655762,186182.58124655762,186182.58124655762,186182.58124655762,186218.148913,186218.148913
,12/03/2024,1710201600,185680.783913,185680.783913,185680.783913,185680.783913,185680.783913,185680.783913
,13/03/2024,1710288000,187404.28253862,187404.28253862,187404.28253862,187404.28253862,186471.922924,186471.922924
,14/03/2024,1710374400,187247.86470986472,187247.86470986472,187247.86470986472,187247.86470986472,187347.908493,187347.908493
,15/03/2024,1710460800,186151.97915736365,186151.97915736365,186151.97915736365,186151.97915736365,186502.043493,186502.043493
,16/03/2024,1710547200,144447.7995232492,144447.7995232492,144447.7995232492,144447.7995232492,144649.006291,144649.006291
,17/03/2024,1710633600,146856.97046374393,146856.97046374393,146856.97046374393,146856.97046374393,147147.292071,147147.292071
,18/03/2024,1710720000,143496.92414157098,143496.92414157098,143496.92414157098,143496.92414157098,143353.570571,143353.570571
,19/03/2024,1710806400,143225.97682,143225.97682,143225.97682,143225.97682,143225.97682,143225.97682
,20/03/2024,1710892800,110189.70299479082,110189.70299479082,110189.70299479082,110189.70299479082,110432.322808,110432.322808
,21/03/2024,1710979200,110368.41738530224,110368.41738530224,110368.41738530224,110368.41738530224,110411.256953,110411.256953
,22/03/2024,1711065600,10115.713525917998,10115.713525917998,10115.713525917998,10115.713525917998,10105.607918,10105.607918
,23/03/2024,1711152000,10105.607918,10105.607918,10105.607918,10105.607918,10105.607918,10105.607918
,24/03/2024,1711238400,10099.39296913043,10099.39296913043,10099.39296913043,10099.39296913043,10105.607918,10105.607918
,25/03/2024,1711324800,10101.555584,10101.555584,10101.555584,10101.555584,10101.555584,10101.555584
,26/03/2024,1711411200,10111.657139583998,10111.657139583998,10111.657139583998,10111.657139583998,10101.555584,10101.555584
,27/03/2024,1711497600,10120.020273264001,10120.020273264001,10120.020273264001,10120.020273264001,10099.820632,10099.820632
,28/03/2024,1711584000,10117.579817094,10117.579817094,10117.579817094,10117.579817094,10097.385047,10097.385047
,29/03/2024,1711670400,10083.75357718655,10083.75357718655,10083.75357718655,10083.75357718655,10097.385047,10097.385047
,30/03/2024,1711756800,4568.82701432014,4568.82701432014,4568.82701432014,4568.82701432014,4573.308857,4573.308857
,31/03/2024,1711843200,4570.28489718434,4570.28489718434,4570.28489718434,4570.28489718434,4570.87454,4570.87454
,01/04/2024,1711929600,4580.01628908,4580.01628908,4580.01628908,4580.01628908,4570.87454,4570.87454
,02/04/2024,1712016000,4570.87454,4570.87454,4570.87454,4570.87454,4570.87454,4570.87454
,03/04/2024,1712102400,4575.44541454,4575.44541454,4575.44541454,4575.44541454,4570.87454,4570.87454
,04/04/2024,1712188800,4575.44541454,4575.44541454,4575.44541454,4575.44541454,4570.87454,4570.87454
,05/04/2024,1712275200,4567.889758925379,4567.889758925379,4567.889758925379,4567.889758925379,4570.87454,4570.87454
,06/04/2024,1712361600,4575.44541454,4575.44541454,4575.44541454,4575.44541454,4570.87454,4570.87454
,07/04/2024,1712448000,4057.577771628,4057.577771628,4057.577771628,4057.577771628,4049.478814,4049.478814
,08/04/2024,1712534400,4040.315242037525,4040.315242037525,4040.315242037525,4040.315242037525,4042.801565,4042.801565
,09/04/2024,1712620800,4041.859592235355,4041.859592235355,4041.859592235355,4041.859592235355,4042.801565,4042.801565
,10/04/2024,1712707200,4036.474580550775,4036.474580550775,4036.474580550775,4036.474580550775,4042.801565,4042.801565
,11/04/2024,1712793600,4039.110487171155,4039.110487171155,4039.110487171155,4039.110487171155,4042.801565,4042.801565
,12/04/2024,1712880000,4041.3097712225153,4041.3097712225153,4041.3097712225153,4041.3097712225153,4042.801565,4042.801565
,13/04/2024,1712966400,4042.801565,4042.801565,4042.801565,4042.801565,4042.801565,4042.801565
,14/04/2024,1713052800,4024.6372575684554,4024.6372575684554,4024.6372575684554,4024.6372575684554,4042.801565,4042.801565
,15/04/2024,1713139200,4040.986347097315,4040.986347097315,4040.986347097315,4040.986347097315,4042.801565,4042.801565
,16/04/2024,1713225600,4042.801565,4042.801565,4042.801565,4042.801565,4042.801565,4042.801565
,17/04/2024,1713312000,4042.801565,4042.801565,4042.801565,4042.801565,4042.801565,4042.801565
,18/04/2024,1713398400,4042.801565,4042.801565,4042.801565,4042.801565,4042.801565,4042.801565
,19/04/2024,1713484800,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,20/04/2024,1713571200,3951.21997441556,3951.21997441556,3951.21997441556,3951.21997441556,3953.354786,3953.354786
,21/04/2024,1713657600,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,22/04/2024,1713744000,3951.9750651796858,3951.9750651796858,3951.9750651796858,3951.9750651796858,3953.354786,3953.354786
,23/04/2024,1713830400,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,24/04/2024,1713916800,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,25/04/2024,1714003200,3957.3081407859995,3957.3081407859995,3957.3081407859995,3957.3081407859995,3953.354786,3953.354786
,26/04/2024,1714089600,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,27/04/2024,1714176000,3952.62341536459,3952.62341536459,3952.62341536459,3952.62341536459,3953.354786,3953.354786
,28/04/2024,1714262400,3952.8131763943175,3952.8131763943175,3952.8131763943175,3952.8131763943175,3953.354786,3953.354786
,29/04/2024,1714348800,3953.267812194708,3953.267812194708,3953.267812194708,3953.267812194708,3953.354786,3953.354786
,30/04/2024,1714435200,3957.3081407859995,3957.3081407859995,3957.3081407859995,3957.3081407859995,3953.354786,3953.354786
,01/05/2024,1714521600,3952.987124004902,3952.987124004902,3952.987124004902,3952.987124004902,3953.354786,3953.354786
,02/05/2024,1714608000,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,03/05/2024,1714694400,3952.8013163299597,3952.8013163299597,3952.8013163299597,3952.8013163299597,3953.354786,3953.354786
,04/05/2024,1714780800,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,05/05/2024,1714867200,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,06/05/2024,1714953600,3952.62341536459,3952.62341536459,3952.62341536459,3952.62341536459,3953.354786,3953.354786
,07/05/2024,1715040000,3957.3081407859995,3957.3081407859995,3957.3081407859995,3957.3081407859995,3953.354786,3953.354786
,08/05/2024,1715126400,3950.793012098672,3950.793012098672,3950.793012098672,3950.793012098672,3953.354786,3953.354786
,09/05/2024,1715212800,3953.188745098988,3953.188745098988,3953.188745098988,3953.188745098988,3953.354786,3953.354786
,10/05/2024,1715299200,3952.777596201244,3952.777596201244,3952.777596201244,3952.777596201244,3953.354786,3953.354786
,11/05/2024,1715385600,3952.5641150428,3952.5641150428,3952.5641150428,3952.5641150428,3953.354786,3953.354786
,12/05/2024,1715472000,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,13/05/2024,1715558400,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,14/05/2024,1715644800,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,15/05/2024,1715731200,3952.354587239142,3952.354587239142,3952.354587239142,3952.354587239142,3953.354786,3953.354786
,16/05/2024,1715817600,3950.9155660970378,3950.9155660970378,3950.9155660970378,3950.9155660970378,3953.354786,3953.354786
,17/05/2024,1715904000,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,18/05/2024,1715990400,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,19/05/2024,1716076800,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,20/05/2024,1716163200,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,21/05/2024,1716249600,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,22/05/2024,1716336000,3951.955298405756,3951.955298405756,3951.955298405756,3951.955298405756,3953.354786,3953.354786
,23/05/2024,1716422400,3950.6190644880876,3950.6190644880876,3950.6190644880876,3950.6190644880876,3953.354786,3953.354786
,24/05/2024,1716508800,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,25/05/2024,1716595200,3953.2006051633457,3953.2006051633457,3953.2006051633457,3953.2006051633457,3953.354786,3953.354786
,26/05/2024,1716681600,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,27/05/2024,1716768000,3952.06994569455,3952.06994569455,3952.06994569455,3952.06994569455,3953.354786,3953.354786
,28/05/2024,1716854400,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,29/05/2024,1716940800,3952.995030714474,3952.995030714474,3952.995030714474,3952.995030714474,3953.354786,3953.354786
,30/05/2024,1717027200,3953.29548567821,3953.29548567821,3953.29548567821,3953.29548567821,3953.354786,3953.354786
,31/05/2024,1717113600,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,01/06/2024,1717200000,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,02/06/2024,1717286400,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,03/06/2024,1717372800,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,04/06/2024,1717459200,3952.014598727546,3952.014598727546,3952.014598727546,3952.014598727546,3953.354786,3953.354786
,05/06/2024,1717545600,3952.674808976808,3952.674808976808,3952.674808976808,3952.674808976808,3953.354786,3953.354786
,06/06/2024,1717632000,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,07/06/2024,1717718400,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,08/06/2024,1717804800,3951.421595509646,3951.421595509646,3951.421595509646,3951.421595509646,3953.354786,3953.354786
,09/06/2024,1717891200,3952.983170650116,3952.983170650116,3952.983170650116,3952.983170650116,3953.354786,3953.354786
,10/06/2024,1717977600,3951.907858148324,3951.907858148324,3951.907858148324,3951.907858148324,3953.354786,3953.354786
,11/06/2024,1718064000,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,12/06/2024,1718150400,3957.3081407859995,3957.3081407859995,3957.3081407859995,3957.3081407859995,3953.354786,3953.354786
,13/06/2024,1718236800,3961.261495572,3961.261495572,3961.261495572,3961.261495572,3953.354786,3953.354786
,14/06/2024,1718323200,3957.3081407859995,3957.3081407859995,3957.3081407859995,3957.3081407859995,3953.354786,3953.354786
,15/06/2024,1718409600,3953.29548567821,3953.29548567821,3953.29548567821,3953.29548567821,3953.354786,3953.354786
,16/06/2024,1718496000,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,17/06/2024,1718582400,3957.3081407859995,3957.3081407859995,3957.3081407859995,3957.3081407859995,3953.354786,3953.354786
,18/06/2024,1718668800,3952.5403949140837,3952.5403949140837,3952.5403949140837,3952.5403949140837,3953.354786,3953.354786
,19/06/2024,1718755200,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
