,Date,Timestamp,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base
,24/08/2023,1692835200,10338.293947636837,156.34000087059127,73.02594702021663,10338.293947636837,156.34000087059127,73.02594702021663,10338.293947636837,156.34000087059127,73.02594702021663,10338.293947636837,156.34000087059127,73.02594702021663,6.1461368945810175,0.09294445024647537,0.04341407484793627,6.1461368945810175,0.09294445024647537,0.04341407484793627
,25/08/2023,1692921600,10195.580648944666,154.18183073586812,72.01787220224755,10195.580648944666,154.18183073586812,72.01787220224755,10195.580648944666,154.18183073586812,72.01787220224755,10195.580648944666,154.18183073586812,72.01787220224755,6.1461368945810175,0.09294445024647537,0.04341407484793627,6.1461368945810175,0.09294445024647537,0.04341407484793627
,26/08/2023,1693008000,10147.16918889391,149.05217927565835,70.12690023494703,10147.16918889391,149.05217927565835,70.12690023494703,10147.16918889391,149.05217927565835,70.12690023494703,10147.16918889391,149.05217927565835,70.12690023494703,6.1462235238248715,0.09028212632387117,0.04247643809356194,6.1462235238248715,0.09028212632387117,0.04247643809356194
,27/08/2023,1693094400,10117.728778214789,147.15131774301935,72.48527990278197,10117.728778214789,147.15131774301935,72.48527990278197,10117.728778214789,147.15131774301935,72.48527990278197,10117.728778214789,147.15131774301935,72.48527990278197,6.1462235238248715,0.08939011022131331,0.044032681863223094,6.1462235238248715,0.08939011022131331,0.044032681863223094
,28/08/2023,1693180800,10078.19038594038,148.22668076898174,174.14019848054468,10078.19038594038,148.22668076898174,174.14019848054468,10078.19038594038,148.22668076898174,174.14019848054468,10078.19038594038,148.22668076898174,174.14019848054468,6.07778940172499,0.08939011022131331,0.10501760853970853,6.07778940172499,0.08939011022131331,0.10501760853970853
,29/08/2023,1693267200,10056.492677776221,144.33219741324677,166.4891755271983,10056.492677776221,144.33219741324677,166.4891755271983,10056.492677776221,144.33219741324677,166.4891755271983,10056.492677776221,144.33219741324677,166.4891755271983,6.07778940172499,0.0872292883685457,0.10062018428724144,6.07778940172499,0.0872292883685457,0.10062018428724144
,30/08/2023,1693353600,10518.465450201338,150.55639113578965,173.20051394353519,10518.465450201338,150.55639113578965,173.20051394353519,10518.465450201338,150.55639113578965,173.20051394353519,10518.465450201338,150.55639113578965,173.20051394353519,6.07778940172499,0.08699463269992005,0.10007888061268384,6.07778940172499,0.08699463269992005,0.10007888061268384
,31/08/2023,1693440000,10335.266463897484,140.09021150288433,168.28073404788273,10335.266463897484,140.09021150288433,168.28073404788273,10335.266463897484,140.09021150288433,168.28073404788273,10335.266463897484,140.09021150288433,168.28073404788273,6.050703095173897,0.08201474817364475,0.09851867505481658,6.050703095173897,0.08201474817364475,0.09851867505481658
,01/09/2023,1693526400,9915.139200079622,135.4498170512195,162.7065474132812,9915.139200079622,135.4498170512195,162.7065474132812,9915.139200079622,135.4498170512195,162.7065474132812,9915.139200079622,135.4498170512195,162.7065474132812,6.003608290542481,0.08201474817364475,0.09851867505481658,6.003608290542481,0.08201474817364475,0.09851867505481658
,02/09/2023,1693612800,9809.29558591736,134.00389704091816,160.96966317206483,9809.29558591736,134.00389704091816,160.96966317206483,9809.29558591736,134.00389704091816,160.96966317206483,9809.29558591736,134.00389704091816,160.96966317206483,6.003608290542481,0.08201474817364475,0.09851867505481658,6.003608290542481,0.08201474817364475,0.09851867505481658
,03/09/2023,1693699200,9816.439879783104,134.1014945912448,161.08690039538004,9816.439879783104,134.1014945912448,161.08690039538004,9816.439879783104,134.1014945912448,161.08690039538004,9816.439879783104,134.1014945912448,161.08690039538004,6.003608290542481,0.08201474817364475,0.09851867505481658,6.003608290542481,0.08201474817364475,0.09851867505481658
,04/09/2023,1693785600,9801.190714725126,128.13474844953302,144.4212365975142,9801.190714725126,128.13474844953302,144.4212365975142,9801.190714725126,128.13474844953302,144.4212365975142,9801.190714725126,128.13474844953302,144.4212365975142,6.003608290542481,0.0784874879480157,0.08846359168020226,6.003608290542481,0.0784874879480157,0.08846359168020226
,05/09/2023,1693872000,9754.14484265881,125.26639879694119,137.64706765310345,9754.14484265881,125.26639879694119,137.64706765310345,9754.14484265881,125.26639879694119,137.64706765310345,9754.14484265881,125.26639879694119,137.64706765310345,6.003585136305831,0.07710029961897508,0.08472048577792078,6.003585136305831,0.07710029961897508,0.08472048577792078
,06/09/2023,1693958400,9808.297180588288,125.96184349950434,138.4112464348203,9808.297180588288,125.96184349950434,138.4112464348203,9808.297180588288,125.96184349950434,138.4112464348203,9808.297180588288,125.96184349950434,138.4112464348203,6.003585136305831,0.07710029961897508,0.08472048577792078,6.003585136305831,0.07710029961897508,0.08472048577792078
,07/09/2023,1694044800,9813.280156251421,126.81130969631174,136.84214958801385,9813.280156251421,126.81130969631174,136.84214958801385,9813.280156251421,126.81130969631174,136.84214958801385,9813.280156251421,126.81130969631174,136.84214958801385,6.003585136305831,0.07758083758805787,0.08371752178738986,6.003585136305831,0.07758083758805787,0.08371752178738986
,08/09/2023,1694131200,9742.228251700752,127.85244453674348,137.96563873040063,9742.228251700752,127.85244453674348,137.96563873040063,9742.228251700752,127.85244453674348,137.96563873040063,9742.228251700752,127.85244453674348,137.96563873040063,5.911582140486745,0.07758083758805787,0.08371752178738986,5.911582140486745,0.07758083758805787,0.08371752178738986
,09/09/2023,1694217600,9659.820796662365,126.53681830623354,133.03158429209276,9659.820796662365,126.53681830623354,133.03158429209276,9659.820796662365,126.53681830623354,133.03158429209276,9659.820796662365,126.53681830623354,133.03158429209276,5.911582140486745,0.07743754371422756,0.08141218707633963,5.911582140486745,0.07743754371422756,0.08141218707633963
,10/09/2023,1694304000,9646.070471659776,122.12168116581738,124.69362441907761,9646.070471659776,122.12168116581738,124.69362441907761,9646.070471659776,122.12168116581738,124.69362441907761,9646.070471659776,122.12168116581738,124.69362441907761,5.911343047610155,0.07483909152882257,0.07641523996291043,5.911343047610155,0.07483909152882257,0.07641523996291043
,11/09/2023,1694390400,9562.543194397045,119.64722893993026,116.92773718167075,9562.543194397045,119.64722893993026,116.92773718167075,9562.543194397045,119.64722893993026,116.92773718167075,9562.543194397045,119.64722893993026,116.92773718167075,5.911343047610155,0.07396314982130377,0.07228202291066772,5.911343047610155,0.07396314982130377,0.07228202291066772
,12/09/2023,1694476800,9164.355126710023,113.21274696872234,109.234694202123,9164.355126710023,113.21274696872234,109.234694202123,9164.355126710023,113.21274696872234,109.234694202123,9164.355126710023,113.21274696872234,109.234694202123,5.911343047610155,0.07302634778347568,0.07046035877063987,5.911343047610155,0.07302634778347568,0.07046035877063987
,13/09/2023,1694563200,9424.513334235346,116.42663653467311,112.33565459161885,9424.513334235346,116.42663653467311,112.33565459161885,9424.513334235346,116.42663653467311,112.33565459161885,9424.513334235346,116.42663653467311,112.33565459161885,5.911343047610155,0.07302634778347568,0.07046035877063987,5.911343047610155,0.07302634778347568,0.07046035877063987
,14/09/2023,1694649600,9492.257325560959,110.97719519893683,101.32359284512523,9492.257325560959,110.97719519893683,101.32359284512523,9492.257325560959,110.97719519893683,101.32359284512523,9492.257325560959,110.97719519893683,101.32359284512523,5.911343047610155,0.06911151360340324,0.0630996922629799,5.911343047610155,0.06911151360340324,0.0630996922629799
,15/09/2023,1694736000,9525.497899092916,112.25022927951152,102.48588917660933,9525.497899092916,112.25022927951152,102.48588917660933,9525.497899092916,112.25022927951152,102.48588917660933,9525.497899092916,112.25022927951152,102.48588917660933,5.864768222371099,0.06911151360340324,0.0630996922629799,5.864768222371099,0.06911151360340324,0.0630996922629799
,16/09/2023,1694822400,9662.7334754964,113.63148975884448,103.44760441382074,9662.7334754964,113.63148975884448,103.44760441382074,9662.7334754964,113.63148975884448,103.44760441382074,9662.7334754964,113.63148975884448,103.44760441382074,5.864768222371099,0.0689683050751974,0.06278722522825506,5.864768222371099,0.0689683050751974,0.06278722522825506
,17/09/2023,1694908800,9545.144872637858,113.21064614782864,102.18872054799424,9545.144872637858,113.21064614782864,102.18872054799424,9545.144872637858,113.21064614782864,102.18872054799424,9545.144872637858,113.21064614782864,102.18872054799424,5.864768222371099,0.06955936330156472,0.06278722522825506,5.864768222371099,0.06955936330156472,0.06278722522825506
,18/09/2023,1694995200,9481.16025133179,112.45175349420857,101.50371192075397,9481.16025133179,112.45175349420857,101.50371192075397,9481.16025133179,112.45175349420857,101.50371192075397,9481.16025133179,112.45175349420857,101.50371192075397,5.864768222371099,0.06955936330156472,0.06278722522825506,5.864768222371099,0.06955936330156472,0.06278722522825506
,19/09/2023,1695081600,9563.267006444987,106.8341527968764,109.86101516797547,9563.267006444987,106.8341527968764,109.86101516797547,9563.267006444987,106.8341527968764,109.86101516797547,9563.267006444987,106.8341527968764,109.86101516797547,5.864768222371099,0.06551710246768205,0.06737335579989051,5.864768222371099,0.06551710246768205,0.06737335579989051
,20/09/2023,1695168000,6001.7811565615975,107.33600282291069,110.27989732853023,6001.7811565615975,107.33600282291069,110.27989732853023,6001.7811565615975,107.33600282291069,110.27989732853023,6001.7811565615975,107.33600282291069,110.27989732853023,3.6602252545001908,0.06545955908772218,0.06725491228954171,3.6602252545001908,0.06545955908772218,0.06725491228954171
,21/09/2023,1695254400,5930.489340154465,106.06281439865448,108.97178928449864,5930.489340154465,106.06281439865448,108.97178928449864,5930.489340154465,106.06281439865448,108.97178928449864,5930.489340154465,106.06281439865448,108.97178928449864,3.6601632681724547,0.06545955908772218,0.06725491228954171,3.6601632681724547,0.06545955908772218,0.06725491228954171
,22/09/2023,1695340800,5798.79666576562,109.09301966037063,112.02408942301793,5798.79666576562,109.09301966037063,112.02408942301793,5798.79666576562,109.09301966037063,112.02408942301793,5798.79666576562,109.09301966037063,112.02408942301793,3.6601632681724547,0.0688588144040716,0.0707088868415186,3.6601632681724547,0.0688588144040716,0.0707088868415186
,23/09/2023,1695427200,5843.780072331459,109.93929448939669,112.89310164230018,5843.780072331459,109.93929448939669,112.89310164230018,5843.780072331459,109.93929448939669,112.89310164230018,5843.780072331459,109.93929448939669,112.89310164230018,3.6601632681724547,0.06885881440407161,0.0707088868415186,3.6601632681724547,0.06885881440407161,0.0707088868415186
,24/09/2023,1695513600,5826.4244534235295,109.62047817870585,112.56571949622396,5826.4244534235295,109.62047817870585,112.56571949622396,5826.4244534235295,109.62047817870585,112.56571949622396,5826.4244534235295,109.62047817870585,112.56571949622396,3.659906312610574,0.06885881440407161,0.0707088868415186,3.659906312610574,0.06885881440407161,0.0707088868415186
,25/09/2023,1695600000,5757.4204164175135,108.06665936885834,110.70953127745047,5757.4204164175135,108.06665936885834,110.70953127745047,5757.4204164175135,108.06665936885834,110.70953127745047,5757.4204164175135,108.06665936885834,110.70953127745047,3.6599666999882485,0.06869749750099063,0.07037755948677148,3.6599666999882485,0.06869749750099063,0.07037755948677148
,26/09/2023,1695686400,5806.903166201355,108.99544953507173,111.66103588171161,5806.903166201355,108.99544953507173,111.66103588171161,5806.903166201355,108.99544953507173,111.66103588171161,5806.903166201355,108.99544953507173,111.66103588171161,3.6599666999882485,0.06869749750099063,0.07037755948677148,3.6599666999882485,0.06869749750099063,0.07037755948677148
,27/09/2023,1695772800,5823.027009631496,109.30321432387618,111.97632734821235,5823.027009631496,109.30321432387618,111.97632734821235,5823.027009631496,109.30321432387618,111.97632734821235,5823.027009631496,109.30321432387618,111.97632734821235,3.6597952394797852,0.06869749750099063,0.07037755948677148,3.6597952394797852,0.06869749750099063,0.07037755948677148
,28/09/2023,1695859200,5860.547406679178,110.01011157316137,111.11155588140188,5860.547406679178,110.01011157316137,111.11155588140188,5860.547406679178,110.01011157316137,111.11155588140188,5860.547406679178,110.01011157316137,111.11155588140188,3.6597085037681345,0.06869749750099063,0.0693853112531157,3.6597085037681345,0.06869749750099063,0.0693853112531157
,29/09/2023,1695945600,6063.4416461280825,113.8187008346163,116.60224433327785,6063.4416461280825,113.8187008346163,116.60224433327785,6063.4416461280825,113.8187008346163,116.60224433327785,6063.4416461280825,113.8187008346163,116.60224433327785,3.6597085037681345,0.06869749750099063,0.07037755948677148,3.6597085037681345,0.06869749750099063,0.07037755948677148
,30/09/2023,1696032000,6103.186080479005,114.56475565747705,117.36654462930419,6103.186080479005,114.56475565747705,117.36654462930419,6103.186080479005,114.56475565747705,117.36654462930419,6103.186080479005,114.56475565747705,117.36654462930419,3.6597085037681345,0.06869749750099063,0.07037755948677148,3.6597085037681345,0.06869749750099063,0.07037755948677148
,01/10/2023,1696118400,6127.249571274902,115.02228099083365,117.83525917548609,6127.249571274902,115.02228099083365,117.83525917548609,6127.249571274902,115.02228099083365,117.83525917548609,6127.249571274902,115.02228099083365,117.83525917548609,3.6595232548391907,0.06869749750099063,0.07037755948677148,3.6595232548391907,0.06869749750099063,0.07037755948677148
,02/10/2023,1696204800,6330.572683313768,118.8391139519887,121.74543638057112,6330.572683313768,118.8391139519887,121.74543638057112,6330.572683313768,118.8391139519887,121.74543638057112,6330.572683313768,118.8391139519887,121.74543638057112,3.6595232548391907,0.06869749750099063,0.07037755948677148,3.6595232548391907,0.06869749750099063,0.07037755948677148
,03/10/2023,1696291200,6084.799101518767,114.22539001982216,117.01887948543954,6084.799101518767,114.22539001982216,117.01887948543954,6084.799101518767,114.22539001982216,117.01887948543954,6084.799101518767,114.22539001982216,117.01887948543954,3.6595232548391907,0.06869749750099063,0.07037755948677148,3.6595232548391907,0.06869749750099063,0.07037755948677148
,04/10/2023,1696377600,6020.655859446336,114.59584743622644,114.9995094440764,6020.655859446336,114.59584743622644,114.9995094440764,6020.655859446336,114.59584743622644,114.9995094440764,6020.655859446336,114.59584743622644,114.9995094440764,3.6593058162318948,0.06965042693504311,0.06989576943054543,3.6593058162318948,0.06965042693504311,0.06989576943054543
,05/10/2023,1696464000,6022.339140121803,114.62788663261655,115.03166149801444,6022.339140121803,114.62788663261655,115.03166149801444,6022.339140121803,114.62788663261655,115.03166149801444,6022.339140121803,114.62788663261655,115.03166149801444,3.6593058162318948,0.06965042693504311,0.06989576943054543,3.6593058162318948,0.06965042693504311,0.06989576943054543
,06/10/2023,1696550400,5911.8549956919915,112.53001577333306,112.92640092276642,5911.8549956919915,112.53001577333306,112.92640092276642,5911.8549956919915,112.53001577333306,112.92640092276642,5911.8549956919915,112.53001577333306,112.92640092276642,3.659141266428159,0.06965042693504311,0.06989576943054543,3.659141266428159,0.06965042693504311,0.06989576943054543
,07/10/2023,1696636800,172.97879721098104,114.61952858138436,115.0232740056828,172.97879721098104,114.61952858138436,115.0232740056828,172.97879721098104,114.61952858138436,115.0232740056828,172.97879721098104,114.61952858138436,115.0232740056828,0.10511338884019654,0.06965042693504311,0.06989576943054543,0.10511338884019654,0.06965042693504311,0.06989576943054543
,08/10/2023,1696723200,171.81694904181322,114.36988205465545,113.76842377925948,171.81694904181322,114.36988205465545,113.76842377925948,171.81694904181322,114.36988205465545,113.76842377925948,171.81694904181322,114.36988205465545,113.76842377925948,0.10514984458073538,0.06999295116011765,0.06962486614561601,0.10514984458073538,0.06999295116011765,0.06962486614561601
,09/10/2023,1696809600,171.27753033911407,114.01081821520405,113.41124821593247,171.27753033911407,114.01081821520405,113.41124821593247,171.27753033911407,114.01081821520405,113.41124821593247,171.27753033911407,114.01081821520405,113.41124821593247,0.10514984458073538,0.06999295116011765,0.06962486614561601,0.10514984458073538,0.06999295116011765,0.06962486614561601
,10/10/2023,1696896000,166.38806256610988,110.75614598625857,110.17369194016133,166.38806256610988,110.75614598625857,110.17369194016133,166.38806256610988,110.75614598625857,110.17369194016133,166.38806256610988,110.75614598625857,110.17369194016133,0.10514984458073538,0.06999295116011765,0.06962486614561601,0.10514984458073538,0.06999295116011765,0.06962486614561601
,11/10/2023,1696982400,164.6214931876852,109.62505989551107,109.04855410324816,164.6214931876852,109.62505989551107,109.04855410324816,164.6214931876852,109.62505989551107,109.04855410324816,164.6214931876852,109.62505989551107,109.04855410324816,0.10510684458073538,0.06999295116011765,0.06962486614561601,0.10510684458073538,0.06999295116011765,0.06962486614561601
,12/10/2023,1697068800,164.3240408175217,109.42697984372795,108.85151573205609,164.3240408175217,109.42697984372795,108.85151573205609,164.3240408175217,109.42697984372795,108.85151573205609,164.3240408175217,109.42697984372795,108.85151573205609,0.10510684458073538,0.06999295116011765,0.06962486614561601,0.10510684458073538,0.06999295116011765,0.06962486614561601
,13/10/2023,1697155200,162.38376846656132,108.13490996531218,107.566240703008,162.38376846656132,108.13490996531218,107.566240703008,162.38376846656132,108.13490996531218,107.566240703008,162.38376846656132,108.13490996531218,107.566240703008,0.10510684458073538,0.06999295116011765,0.06962486614561601,0.10510684458073538,0.06999295116011765,0.06962486614561601
,14/10/2023,1697241600,164.07922122666326,108.64375872024623,108.07241347988663,164.07922122666326,108.64375872024623,108.07241347988663,164.07922122666326,108.64375872024623,108.07241347988663,164.07922122666326,108.64375872024623,108.07241347988663,0.10570684458073538,0.06999295116011765,0.06962486614561601,0.10570684458073538,0.06999295116011765,0.06962486614561601
,15/10/2023,1697328000,163.62788824283737,108.78654434061286,108.21444820682369,163.62788824283737,108.78654434061286,108.21444820682369,163.62788824283737,108.78654434061286,108.21444820682369,163.62788824283737,108.78654434061286,108.21444820682369,0.10527771480961066,0.06999295116011765,0.06962486614561601,0.10527771480961066,0.06999295116011765,0.06962486614561601
,16/10/2023,1697414400,163.8658158783071,108.94472841023473,108.37180040431278,163.8658158783071,108.94472841023473,108.37180040431278,163.8658158783071,108.94472841023473,108.37180040431278,163.8658158783071,108.94472841023473,108.37180040431278,0.10527771480961066,0.06999295116011765,0.06962486614561601,0.10527771480961066,0.06999295116011765,0.06962486614561601
,17/10/2023,1697500800,168.10745500798632,111.76474441247586,111.17698626131964,168.10745500798632,111.76474441247586,111.17698626131964,168.10745500798632,111.76474441247586,111.17698626131964,168.10745500798632,111.76474441247586,111.17698626131964,0.10527771480961066,0.06999295116011765,0.06962486614561601,0.10527771480961066,0.06999295116011765,0.06962486614561601
,18/10/2023,1697587200,164.32461977014307,109.45847667174999,108.8828469218216,164.32461977014307,109.45847667174999,108.8828469218216,164.32461977014307,109.45847667174999,108.8828469218216,164.32461977014307,109.45847667174999,108.8828469218216,0.10507697015068138,0.06999295116011765,0.06962486614561601,0.10507697015068138,0.06999295116011765,0.06962486614561601
,19/10/2023,1697673600,164.49274292238417,109.57046539360618,108.9942467076546,164.49274292238417,109.57046539360618,108.9942467076546,164.49274292238417,109.57046539360618,108.9942467076546,164.49274292238417,109.57046539360618,108.9942467076546,0.10507697015068138,0.06999295116011765,0.06962486614561601,0.10507697015068138,0.06999295116011765,0.06962486614561601
,20/10/2023,1697760000,164.5032506193992,109.57746468872219,109.00120919426915,164.5032506193992,109.57746468872219,109.00120919426915,164.5032506193992,109.57746468872219,109.00120919426915,164.5032506193992,109.57746468872219,109.00120919426915,0.10507697015068138,0.06999295116011765,0.06962486614561601,0.10507697015068138,0.06999295116011765,0.06962486614561601
,21/10/2023,1697846400,195.017919285148,112.3134891495712,111.72284521190129,195.017919285148,112.3134891495712,111.72284521190129,195.017919285148,112.3134891495712,111.72284521190129,195.017919285148,112.3134891495712,111.72284521190129,0.12153375167336473,0.06999295116011765,0.06962486614561601,0.12153375167336473,0.06999295116011765,0.06962486614561601
,22/10/2023,1697932800,171.40209872689513,114.37338170221345,113.77190502256676,171.40209872689513,114.37338170221345,113.77190502256676,171.40209872689513,114.37338170221345,113.77190502256676,171.40209872689513,114.37338170221345,113.77190502256676,0.10489275167336475,0.06999295116011765,0.06962486614561601,0.10489275167336475,0.06999295116011765,0.06962486614561601
,23/10/2023,1698019200,174.21322447174128,116.2491927933046,115.63785143526925,174.21322447174128,116.2491927933046,115.63785143526925,174.21322447174128,116.2491927933046,115.63785143526925,174.21322447174128,116.2491927933046,115.63785143526925,0.10489275167336475,0.06999295116011765,0.06962486614561601,0.10489275167336475,0.06999295116011765,0.06962486614561601
,24/10/2023,1698105600,186.7174893987231,124.59305250110222,123.93783172848815,186.7174893987231,124.59305250110222,123.93783172848815,186.7174893987231,124.59305250110222,123.93783172848815,186.7174893987231,124.59305250110222,123.93783172848815,0.10489275167336475,0.06999295116011765,0.06962486614561601,0.10489275167336475,0.06999295116011765,0.06962486614561601
,25/10/2023,1698192000,186.84965426583156,121.02123600945153,124.02555905983162,186.84965426583156,121.02123600945153,124.02555905983162,186.84965426583156,121.02123600945153,124.02555905983162,186.84965426583156,121.02123600945153,124.02555905983162,0.10489275167336475,0.06793831385892167,0.06962486614561601,0.10489275167336475,0.06793831385892167,0.06962486614561601
,26/10/2023,1698278400,187.1928831805076,119.38935323911498,125.79352990573751,187.1928831805076,119.38935323911498,125.79352990573751,187.1928831805076,119.38935323911498,125.79352990573751,187.1928831805076,119.38935323911498,125.79352990573751,0.10454607472676113,0.06667821999023472,0.07025491329703357,0.10454607472676113,0.06667821999023472,0.07025491329703357
,27/10/2023,1698364800,36.41516288333655,119.90144196863999,126.33308763985873,36.41516288333655,119.90144196863999,126.33308763985873,36.41516288333655,119.90144196863999,126.33308763985873,36.41516288333655,119.90144196863999,126.33308763985873,0.02025078432626698,0.06667821999023472,0.07025491329703357,0.02025078432626698,0.06667821999023472,0.07025491329703357
,28/10/2023,1698451200,36.074342183125474,118.77924752620434,125.15069744906967,36.074342183125474,118.77924752620434,125.15069744906967,36.074342183125474,118.77924752620434,125.15069744906967,36.074342183125474,118.77924752620434,125.15069744906967,0.02025078432626698,0.06667821999023472,0.07025491329703357,0.02025078432626698,0.06667821999023472,0.07025491329703357
,29/10/2023,1698537600,35.97855597326223,118.46385954565054,124.81839170917469,35.97855597326223,118.46385954565054,124.81839170917469,35.97855597326223,118.46385954565054,124.81839170917469,35.97855597326223,118.46385954565054,124.81839170917469,0.02025078432626698,0.06667821999023472,0.07025491329703357,0.02025078432626698,0.06667821999023472,0.07025491329703357
,30/10/2023,1698624000,36.37081366566202,119.75541666686136,126.17922937973823,36.37081366566202,119.75541666686136,126.17922937973823,36.37081366566202,119.75541666686136,126.17922937973823,36.37081366566202,119.75541666686136,126.17922937973823,0.02025078432626698,0.06667821999023472,0.07025491329703357,0.02025078432626698,0.06667821999023472,0.07025491329703357
,31/10/2023,1698710400,37.73735069168655,122.00247268053228,128.54681995784827,37.73735069168655,122.00247268053228,128.54681995784827,37.73735069168655,122.00247268053228,128.54681995784827,37.73735069168655,122.00247268053228,128.54681995784827,0.020624658795710026,0.06667821999023472,0.07025491329703357,0.020624658795710026,0.06667821999023472,0.07025491329703357
,01/11/2023,1698796800,36.49874088942018,121.23100567524527,127.73397061100158,36.49874088942018,121.23100567524527,127.73397061100158,36.49874088942018,121.23100567524527,127.73397061100158,36.49874088942018,121.23100567524527,127.73397061100158,0.020074658795710024,0.06667821999023472,0.07025491329703357,0.020074658795710024,0.06667821999023472,0.07025491329703357
,02/11/2023,1698883200,37.71796351241858,121.93979515374146,128.48078033934905,37.71796351241858,121.93979515374146,128.48078033934905,37.71796351241858,121.93979515374146,128.48078033934905,37.71796351241858,121.93979515374146,128.48078033934905,0.020624658795710026,0.06667821999023472,0.07025491329703357,0.020624658795710026,0.06667821999023472,0.07025491329703357
,03/11/2023,1698969600,36.950107465454295,119.45736502350502,125.86518991730048,36.950107465454295,119.45736502350502,125.86518991730048,36.950107465454295,119.45736502350502,125.86518991730048,36.950107465454295,119.45736502350502,125.86518991730048,0.020624658795710026,0.06667821999023472,0.07025491329703357,0.020624658795710026,0.06667821999023472,0.07025491329703357
,04/11/2023,1699056000,37.90791661992707,122.55390155985152,129.12782809081472,37.90791661992707,122.55390155985152,129.12782809081472,37.70435123761341,121.8957875285479,128.434412096573,37.70435123761341,121.8957875285479,128.434412096573,0.020624658795710026,0.06667821999023472,0.07025491329703357,0.020624658795710026,0.06667821999023472,0.07025491329703357
