,Date,Timestamp,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName
,04/04/2024,1712188800,810133.1721973073,320926.3933336205,810133.1721973073,320926.3933336205,810133.1721973073,,153.5154040382139,320772.8779295823,810133.1721973073,,153.5154040382139,320772.8779295823,803703.543846535,,0.04627679610958629,318227.0614380777,803703.543846535,,0.04627679610958629,318227.0614380777
,05/04/2024,1712275200,808801.8254023,325402.0065245028,808801.8254023,325402.0065245028,808801.8254023,,153.45200482754376,325248.55451967526,808801.8254023,,153.45200482754376,325248.55451967526,803977.9576563619,,0.04627679610958629,323308.7023058402,803977.9576563619,,0.04627679610958629,323308.7023058402
,06/04/2024,1712361600,810687.6263778002,326684.5583593886,810687.6263778002,326684.5583593886,810687.6263778002,,,326684.5583593886,810687.6263778002,,,326684.5583593886,804253.597597024,,,324091.8237692347,804253.597597024,,,324091.8237692347
,07/04/2024,1712448000,812574.0750591025,326802.23230468173,812574.0750591025,326802.23230468173,812574.0750591025,,,326802.23230468173,812574.0750591025,,,326802.23230468173,804528.7871872302,,,323566.56663829874,804528.7871872302,,,323566.56663829874
,08/04/2024,1712534400,816070.8629326101,328806.5964671336,816070.8629326101,328806.5964671336,816070.8629326101,,,328806.5964671336,816070.8629326101,,,328806.5964671336,804803.612359576,,,324266.8604212363,804803.612359576,,,324266.8604212363
,09/04/2024,1712620800,763374.4724753235,329673.49902013986,763374.4724753235,329673.49902013986,763374.4724753235,,,329673.49902013986,763374.4724753235,,,329673.49902013986,755068.7165928027,,,326086.54700310575,755068.7165928027,,,326086.54700310575
,10/04/2024,1712707200,762126.4237920288,316899.3814110929,762126.4237920288,316899.3814110929,762126.4237920288,,,316899.3814110929,762126.4237920288,,,316899.3814110929,755328.4675837749,,,314072.7268692695,755328.4675837749,,,314072.7268692695
,11/04/2024,1712793600,763145.4370890324,316563.78489713056,763145.4370890324,316563.78489713056,763145.4370890324,,,316563.78489713056,763145.4370890324,,,316563.78489713056,755589.5416723093,,,313429.489997159,755589.5416723093,,,313429.489997159
,12/04/2024,1712880000,760385.1541591769,312831.31700638664,760385.1541591769,312831.31700638664,760385.1541591769,,,312831.31700638664,760385.1541591769,,,312831.31700638664,755850.0538361599,,,310965.5238632074,755850.0538361599,,,310965.5238632074
,13/04/2024,1712966400,755354.224901597,312502.1027048071,755354.224901597,312502.1027048071,755354.224901597,,,312502.1027048071,755354.224901597,,,312502.1027048071,756111.092104794,,,312815.2307507887,756111.092104794,,,312815.2307507887
,14/04/2024,1713052800,749829.2568996854,308482.4302266757,749829.2568996854,308482.4302266757,749829.2568996854,,,308482.4302266757,749829.2568996854,,,308482.4302266757,756375.6884835102,,,311175.6555252467,756375.6884835102,,,311175.6555252467
,15/04/2024,1713139200,608443.1137812105,334801.5524497754,608443.1137812105,334801.5524497754,608443.1137812105,,,334801.5524497754,608443.1137812105,,,334801.5524497754,606623.2440490634,,,333800.1519937941,606623.2440490634,,,333800.1519937941
,16/04/2024,1713225600,506024.755014676,333232.23070074763,506024.755014676,333232.23070074763,506024.755014676,,,333232.23070074763,506024.755014676,,,333232.23070074763,506807.2654325038,,,333747.5368977177,506807.2654325038,,,333747.5368977177
,17/04/2024,1713312000,308497.13671113737,327378.6037164605,308497.13671113737,327378.6037164605,308497.13671113737,,,327378.6037164605,308497.13671113737,,,327378.6037164605,306962.3250857089,,,325749.85444423935,306962.3250857089,,,325749.85444423935
,18/04/2024,1713398400,307377.1453357857,324394.02141768736,307377.1453357857,324394.02141768736,307377.1453357857,,,324394.02141768736,307377.1453357857,,,324394.02141768736,307070.0752605252,,,324069.9514662212,307070.0752605252,,,324069.9514662212
,19/04/2024,1713484800,307178.04840220715,320314.4402850384,307178.04840220715,320314.4402850384,307178.04840220715,,,320314.4402850384,307178.04840220715,,,320314.4402850384,307178.04840220715,,,320314.4402850384,307178.04840220715,,,320314.4402850384
,20/04/2024,1713571200,7212.525127858747,326614.89785306307,7212.525127858747,326614.89785306307,7212.525127858747,,,326614.89785306307,7212.525127858747,,,326614.89785306307,7198.128870118509,,,325962.9719092446,7198.128870118509,,,325962.9719092446
,21/04/2024,1713657600,7215.057182173822,326071.2164510944,7215.057182173822,326071.2164510944,7215.057182173822,,,326071.2164510944,7215.057182173822,,,326071.2164510944,7200.655870432956,,,325420.375699695,7200.655870432956,,,325420.375699695
,22/04/2024,1713744000,7203.181021095343,324547.1666395118,7203.181021095343,324547.1666395118,7203.181021095343,,,324547.1666395118,7203.181021095343,,,324547.1666395118,7203.181021095343,,,324547.1666395118,7203.181021095343,,,324547.1666395118
,23/04/2024,1713830400,7234.52901779017,325297.50574620336,7234.52901779017,325297.50574620336,7234.52901779017,,,325297.50574620336,7234.52901779017,,,325297.50574620336,7205.706193018097,,,324001.4997472145,7205.706193018097,,,324001.4997472145
,24/04/2024,1713916800,7222.622306809415,320869.7961046145,7222.622306809415,320869.7961046145,7222.622306809415,,,320869.7961046145,7222.622306809415,,,320869.7961046145,7208.205895019376,,,320229.337429755,7208.205895019376,,,320229.337429755
,25/04/2024,1714003200,717096.0872897344,416181.1715228571,717096.0872897344,416181.1715228571,,717096.0872897344,,416181.1715228571,,717096.0872897344,,416181.1715228571,,227.9266814220892,,414936.3624355505,,227.9266814220892,,414936.3624355505
,26/04/2024,1714089600,723660.3757146904,416395.7083648551,723660.3757146904,416395.7083648551,,723660.3757146904,,416395.7083648551,,723660.3757146904,,416395.7083648551,,227.9266814220892,,415150.2575920789,,227.9266814220892,,415150.2575920789
,27/04/2024,1714176000,717415.1846437253,412353.1455885763,717415.1846437253,412353.1455885763,,717415.1846437253,,412353.1455885763,,717415.1846437253,,412353.1455885763,,227.9266814220892,,410301.6374015685,,227.9266814220892,,410301.6374015685
,28/04/2024,1714262400,412386.7770308035,478284.42271404574,412386.7770308035,478284.42271404574,,412386.7770308035,,478284.42271404574,,412386.7770308035,,478284.42271404574,,126.97028142208919,,476378.90708570293,,126.97028142208919,,476378.90708570293
,29/04/2024,1714348800,419427.2791356583,476194.617806445,419427.2791356583,476194.617806445,,419427.2791356583,,476194.617806445,,419427.2791356583,,476194.617806445,,126.97028142208919,,475244.1295473503,,126.97028142208919,,475244.1295473503
,30/04/2024,1714435200,403185.24073614465,470430.9420800825,403185.24073614465,470430.9420800825,,403185.24073614465,,470430.9420800825,,403185.24073614465,,470430.9420800825,,126.97028142208919,,470430.9420800825,,126.97028142208919,,470430.9420800825
,01/05/2024,1714521600,383000.77509847516,466524.3710967878,383000.77509847516,466524.3710967878,,383000.77509847516,,466524.3710967878,,383000.77509847516,,466524.3710967878,,126.97028142208919,,466808.6575692475,,126.97028142208919,,466808.6575692475
,02/05/2024,1714608000,376480.85114745086,462436.499810875,376480.85114745086,462436.499810875,,376480.85114745086,,462436.499810875,,376480.85114745086,,462436.499810875,,126.97028142208919,,462436.499810875,,126.97028142208919,,462436.499810875
,03/05/2024,1714694400,381153.3575037837,460075.9373550671,381153.3575037837,460075.9373550671,,381153.3575037837,,460075.9373550671,,381153.3575037837,,460075.9373550671,,126.97028142208919,,459616.32103403314,,126.97028142208919,,459616.32103403314
,04/05/2024,1714780800,394955.02709436486,453283.51978067466,394955.02709436486,453283.51978067466,,394955.02709436486,,453283.51978067466,,394955.02709436486,,453283.51978067466,,126.97028142208919,,454023.1234487727,,126.97028142208919,,454023.1234487727
,05/05/2024,1714867200,467259.4064211748,485590.0188000664,467259.4064211748,485590.0188000664,,467259.4064211748,,485590.0188000664,,467259.4064211748,,485590.0188000664,,149.9702814220892,,486018.200835002,,149.9702814220892,,486018.200835002
,06/05/2024,1714953600,470980.57796412724,485572.5627596173,470980.57796412724,485572.5627596173,,470980.57796412724,,485572.5627596173,,470980.57796412724,,485572.5627596173,,150.48841350046243,,486470.587464076,,150.48841350046243,,486470.587464076
,07/05/2024,1715040000,464160.4430642863,487348.7467992119,464160.4430642863,487348.7467992119,,464160.4430642863,,487348.7467992119,,464160.4430642863,,487348.7467992119,,150.48841350046243,,486375.9948095927,,150.48841350046243,,486375.9948095927
,08/05/2024,1715126400,458794.0262388598,483788.5069520863,458794.0262388598,483788.5069520863,,458794.0262388598,,483788.5069520863,,458794.0262388598,,483788.5069520863,,150.48841350046243,,483821.890662542,,150.48841350046243,,483821.890662542
,09/05/2024,1715212800,447152.24257046403,479913.3698382397,447152.24257046403,479913.3698382397,,447152.24257046403,,479913.3698382397,,447152.24257046403,,479913.3698382397,,150.48841350046243,,480895.84003944026,,150.48841350046243,,480895.84003944026
,10/05/2024,1715299200,286658.21571255056,481486.1888303458,286658.21571255056,481486.1888303458,,286658.21571255056,,481486.1888303458,,286658.21571255056,,481486.1888303458,,94.71326334672042,,481956.5784509139,,94.71326334672042,,481956.5784509139
,11/05/2024,1715385600,274455.3588629591,475071.9212738926,274455.3588629591,475071.9212738926,,274455.3588629591,,475071.9212738926,,274455.3588629591,,475071.9212738926,,94.71326334672042,,477710.7957093913,,94.71326334672042,,477710.7957093913
,12/05/2024,1715472000,296518.76475754706,474521.9382693441,296518.76475754706,474521.9382693441,,296518.76475754706,,474521.9382693441,,296518.76475754706,,474521.9382693441,,101.57326334672042,,475674.9744073074,,101.57326334672042,,475674.9744073074
,13/05/2024,1715558400,297429.87692976714,467646.1553595492,297429.87692976714,467646.1553595492,,297429.87692976714,,467646.1553595492,,297429.87692976714,,467646.1553595492,,101.57326334672042,,469102.248739637,,101.57326334672042,,469102.248739637
,14/05/2024,1715644800,299575.1042516499,466076.6230446528,299575.1042516499,466076.6230446528,,299575.1042516499,,466076.6230446528,,299575.1042516499,,466076.6230446528,,101.57326334672042,,466595.9443306929,,101.57326334672042,,466595.9443306929
