,Date,Timestamp,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap
,09/09/2022,1662681600,,8039752.498798434,,8039752.498798434,,,384740.6820968947,3362660.6692458764,1443587.6800955608,1973797.7092083248,874965.7566566711,0.001495105772333333,,,,,,,,,384740.6820968947,3362660.6692458764,1443587.6800955608,1973797.7092083248,874965.7566566711,0.001495105772333333,,,,,,,,,234.39930918117855,33556473.66250413,1442145.534561,1971825.883325,45.15819439927037,0.00149361216017316,,,,,,,,,234.39930918117855,33556473.66250413,1442145.534561,1971825.883325,45.15819439927037,0.00149361216017316,,,,,,
,10/09/2022,1662768000,,8775035.016957061,,8775035.016957061,,,430687.4094809334,3791140.5043754084,1511036.0177622708,2059126.7389622927,983044.3448810494,0.001495105772333333,,,,,,,,,430687.4094809334,3791140.5043754084,1511036.0177622708,2059126.7389622927,983044.3448810494,0.001495105772333333,,,,,,,,,250.9760260370813,32138386.649842817,1509526.491271,2057069.669293,46.25002798781696,0.00149361216017316,,,,,,,,,250.9760260370813,32138386.649842817,1509526.491271,2057069.669293,46.25002798781696,0.00149361216017316,,,,,,
,11/09/2022,1662854400,,8795988.051289367,,8795988.051289367,,,437549.81912204635,3763841.2357323365,1522970.120774102,2089557.2897088886,982069.5844606047,0.0014913881716666622,,,,,,,,,437549.81912204635,3763841.2357323365,1522970.120774102,2089557.2897088886,982069.5844606047,0.0014913881716666622,,,,,,,,,246.95633130826596,32770373.390207972,1521448.672102,2087469.819889,45.49356485202227,0.00149361216017316,,,,,,,,,246.95633130826596,32770373.390207972,1521448.672102,2087469.819889,45.49356485202227,0.00149361216017316,,,,,,
,12/09/2022,1662940800,,8819250.293975199,,8819250.293975199,,,433032.2421165157,3754169.2581131784,1519593.9343832864,2136825.073571188,975629.7842997595,0.0014912701763056281,,,,,,,,,433032.2421165157,3754169.2581131784,1519593.9343832864,2136825.073571188,975629.7842997595,0.0014912701763056281,,,,,,,,,248.1133570827455,33454252.06395746,1520016.49897,2134690.383188,44.98684854058927,0.001493612160172779,,,,,,,,,248.1133570827455,33454252.06395746,1520016.49897,2134690.383188,44.98684854058927,0.001493612160172779,,,,,,
,13/09/2022,1663027200,,8885344.299772615,,8885344.299772615,,,439480.9469650448,3759303.054542548,1528385.255972,2159805.377273297,998369.663526112,0.001493612160172779,,,,,,,,,439480.9469650448,3759303.054542548,1528385.255972,2159805.377273297,998369.663526112,0.001493612160172779,,,,,,,,,256.7571521009107,33652341.37089381,1528385.255972,2162499.852089,44.68777868162177,0.001493612160172779,,,,,,,,,256.7571521009107,33652341.37089381,1528385.255972,2162499.852089,44.68777868162177,0.001493612160172779,,,,,,
,14/09/2022,1663113600,,8749114.304918315,,8749114.304918315,,,423829.8738643094,3712107.323578526,1521238.352774791,2149221.249891685,942717.5033169355,0.0014920677651991602,,,,,,,,,423829.8738643094,3712107.323578526,1521238.352774791,2149221.249891685,942717.5033169355,0.0014920677651991602,,,,,,,,,269.82643569270056,33396675.935462482,1523000.464312,2150711.693095,46.75250462789801,0.001493612160172779,,,,,,,,,269.82643569270056,33396675.935462482,1523000.464312,2150711.693095,46.75250462789801,0.001493612160172779,,,,,,
,15/09/2022,1663200000,597365.9899512657,8780562.070963288,597365.9899512657,8780562.070963288,597365.9899512657,,428334.6626825559,3719316.8234668598,1519800.630066,2167618.562783,945491.3904727291,0.001492142445807169,,,,,,,597365.9899512657,,428334.6626825559,3719316.8234668598,1519800.630066,2167618.562783,945491.3904727291,0.001492142445807169,,,,,,,5385994.084908312,,262.62893570161924,33534246.589309085,1519800.630066,2167618.562783,46.85057184840836,0.001493612160172779,,,,,,,5385994.084908312,,262.62893570161924,33534246.589309085,1519800.630066,2167618.562783,46.85057184840836,0.001493612160172779,,,,,,
,16/09/2022,1663286400,518603.1335184152,8177475.520467869,518603.1335184152,8177475.520467869,518603.1335184152,,380305.2176676972,3408294.5522275395,1471045.6973871612,2037649.5401374246,880180.5115548345,0.0014932118721138526,,,,,,,518603.1335184152,,380305.2176676972,3408294.5522275395,1471045.6973871612,2037649.5401374246,880180.5115548345,0.0014932118721138526,,,,,,,5356031.784008585,,257.8690111660545,35200199.86602297,1472708.385154,2040334.620498,44.60293597167254,0.001493612160172779,,,,,,,5356031.784008585,,257.8690111660545,35200199.86602297,1472708.385154,2040334.620498,44.60293597167254,0.001493612160172779,,,,,,
,17/09/2022,1663372800,494512.6652328163,8075000.941143933,494512.6652328163,8075000.941143933,494512.6652328163,,374927.44058799505,3388170.4626087206,1457998.3402550295,1984196.511629,869708.184566588,0.0014965993844931246,,,,,,,494512.6652328163,,374927.44058799505,3388170.4626087206,1457998.3402550295,1984196.511629,869708.184566588,0.0014965993844931246,,,,,,,5180367.12340184,,259.56415285263944,35493462.7704954,1458182.071196,1984196.511629,43.58401806921099,0.001493612160172779,,,,,,,5180367.12340184,,259.56415285263944,35493462.7704954,1458182.071196,1984196.511629,43.58401806921099,0.001493612160172779,,,,,,
,18/09/2022,1663459200,483095.86310190114,8024730.972631035,483095.86310190114,8024730.972631035,483095.86310190114,,378836.03252480744,3314456.32954549,1469398.9755354908,1999120.5924119428,862919.0411181995,0.0014951057723329515,,,,,,,483095.86310190114,,378836.03252480744,3314456.32954549,1469398.9755354908,1999120.5924119428,862919.0411181995,0.0014951057723329515,,,,,,,5226330.536072928,,260.4364249940242,35857157.24071499,1467931.044491,1997123.468943,43.11792540439711,0.001493612160172779,,,,,,,5226330.536072928,,260.4364249940242,35857157.24071499,1467931.044491,1997123.468943,43.11792540439711,0.001493612160172779,,,,,,
,19/09/2022,1663545600,476709.2123180076,7897485.25688258,476709.2123180076,7897485.25688258,476709.2123180076,,358964.46626009163,3264296.1206234684,1457872.2913698566,1981186.145144,835166.2319932823,0.0014918810636791386,,,,,,,476709.2123180076,,358964.46626009163,3264296.1206234684,1457872.2913698566,1981186.145144,835166.2319932823,0.0014918810636791386,,,,,,,5286196.632490659,,266.8027814602704,36197561.772271775,1459413.431954,1981186.145144,42.91804295643284,0.001493612160172779,,,,,,,5286196.632490659,,266.8027814602704,36197561.772271775,1459413.431954,1981186.145144,42.91804295643284,0.001493612160172779,,,,,,
,20/09/2022,1663632000,496452.2224480536,8038134.447474348,496452.2224480536,8038134.447474348,496452.2224480536,,376985.98770978494,3309902.8792978274,1477932.124607574,2021985.9983423096,851327.456021746,0.0014951057723329515,,,,,,,496452.2224480536,,376985.98770978494,3309902.8792978274,1477932.124607574,2021985.9983423096,851327.456021746,0.0014951057723329515,,,,,,,5307549.124389852,,275.41349189785575,35386027.767598145,1474982.160287,2019966.03231,43.61002614169733,0.001493612160172779,,,,,,,5307549.124389852,,275.41349189785575,35386027.767598145,1474982.160287,2019966.03231,43.61002614169733,0.001493612160172779,,,,,,
,21/09/2022,1663718400,559026.5195114686,8330368.060378453,559026.5195114686,8330368.060378453,559026.5195114686,,388854.77875638177,3458671.5136815566,1538799.713213858,2068522.102551078,875519.9506789787,0.0014965993844931246,,,,,,,559026.5195114686,,388854.77875638177,3458671.5136815566,1538799.713213858,2068522.102551078,875519.9506789787,0.0014965993844931246,,,,,,,5482909.820822973,,291.51718926185004,33922512.34509854,1540218.254226,2069836.448696,46.28251996784766,0.001493612160172779,,,,,,,5482909.820822973,,291.51718926185004,33922512.34509854,1540218.254226,2069836.448696,46.28251996784766,0.001493612160172779,,,,,,
,22/09/2022,1663804800,553128.2373802743,8290856.263476765,553128.2373802743,8290856.263476765,553128.2373802743,,375360.6932077446,3424756.550929789,1545692.4691328118,2085204.7809873277,859841.7677239852,0.0014951057723329515,,,,,,,553128.2373802743,,375360.6932077446,3424756.550929789,1545692.4691328118,2085204.7809873277,859841.7677239852,0.0014951057723329515,,,,,,,5449968.838728908,,302.29092968442535,33744103.485297255,1544148.320812,2083121.659328,46.66765633279865,0.001493612160172779,,,,,,,5449968.838728908,,302.29092968442535,33744103.485297255,1544148.320812,2083121.659328,46.66765633279865,0.001493612160172779,,,,,,
,23/09/2022,1663891200,576280.6496945677,8576995.205429155,576280.6496945677,8576995.205429155,576280.6496945677,,407680.8149915382,3558970.368336847,1560567.1213212078,2148118.622389,901658.2768972892,0.0014932731102124197,,,,,,,576280.6496945677,,407680.8149915382,3558970.368336847,1560567.1213212078,2148118.622389,901658.2768972892,0.0014932731102124197,,,,,,,5455653.220624517,,307.0718078632296,33692799.09435622,1559008.113208,2148118.622389,46.6389525378614,0.001493612160172779,,,,,,,5455653.220624517,,307.0718078632296,33692799.09435622,1559008.113208,2148118.622389,46.6389525378614,0.001493612160172779,,,,,,
,24/09/2022,1663977600,598407.0620942472,8857803.577018471,598407.0620942472,8857803.577018471,598407.0620942472,,432935.19790362084,3708557.6854022443,1588639.2854141807,2210301.664732,917369.7420713198,0.0014951057723329515,,,,,,,598407.0620942472,,432935.19790362084,3708557.6854022443,1588639.2854141807,2210301.664732,917369.7420713198,0.0014951057723329515,,,,,,,5380148.906219349,,328.9681148776791,33342842.75479653,1587052.233181,2210301.664732,47.902073844485955,0.001493612160172779,,,,,,,5380148.906219349,,328.9681148776791,33342842.75479653,1587052.233181,2210301.664732,47.902073844485955,0.001493612160172779,,,,,,
,25/09/2022,1664064000,589813.5491641834,8787839.585668925,589813.5491641834,8787839.585668925,589813.5491641834,,437444.8554060654,3663524.442823309,1581162.14047135,2199049.762692,906658.3827825873,0.001493612160172779,,,,,,,589813.5491641834,,437444.8554060654,3663524.442823309,1581162.14047135,2199049.762692,906658.3827825873,0.001493612160172779,,,,,,,5415207.304248916,,331.35243330914375,33635619.85000926,1581552.784009,2199049.762692,47.80208820317623,0.001493612160172779,,,,,,,5415207.304248916,,331.35243330914375,33635619.85000926,1581552.784009,2199049.762692,47.80208820317623,0.001493612160172779,,,,,,
,26/09/2022,1664150400,570262.7291120613,8675966.19137536,570262.7291120613,8675966.19137536,570262.7291120613,,428459.6006738324,3579987.7260763277,1587089.0978900248,2185050.82830381,895378.9369382015,0.0014931640765247273,,,,,,,570262.7291120613,,428459.6006738324,3579987.7260763277,1587089.0978900248,2185050.82830381,895378.9369382015,0.0014931640765247273,,,,,,,5417761.396873029,,329.33603950393734,34011549.96367333,1582342.071675,2180689.449405,47.44546408988046,0.001493612160172779,,,,,,,5417761.396873029,,329.33603950393734,34011549.96367333,1582342.071675,2180689.449405,47.44546408988046,0.001493612160172779,,,,,,
,27/09/2022,1664236800,577607.1178697593,8836222.84069736,577607.1178697593,8836222.84069736,577607.1178697593,,449395.2746816171,3645244.343478555,1594033.6449387348,2231755.596312066,915793.9797897858,0.0014965993844931246,,,,,,,577607.1178697593,,449395.2746816171,3645244.343478555,1594033.6449387348,2231755.596312066,915793.9797897858,0.0014965993844931246,,,,,,,5432416.510258632,,334.74009674464224,34283659.15654266,1592441.203735,2237418.502542,47.33861858974578,0.001493612160172779,,,,,,,5432416.510258632,,334.74009674464224,34283659.15654266,1592441.203735,2237418.502542,47.33861858974578,0.001493612160172779,,,,,,
,28/09/2022,1664323200,572518.4885247495,8871236.030525599,572518.4885247495,8871236.030525599,572518.4885247495,,448386.4297300645,3685717.1137330085,1593129.927728346,2238531.0907937284,905465.8382914694,5.630248980345407,,,,,,,572518.4885247495,,448386.4297300645,3685717.1137330085,1593129.927728346,2238531.0907937284,905465.8382914694,5.630248980345407,,,,,,,5404074.762839569,,335.04179162374993,34789952.1788621,1589950.027673,2234062.964864,47.13274958481895,5.607817709507378,,,,,,,5404074.762839569,,335.04179162374993,34789952.1788621,1589950.027673,2234062.964864,47.13274958481895,5.607817709507378,,,,,,
,29/09/2022,1664409600,519978.0961240978,9005858.201041024,519978.0961240978,9005858.201041024,519978.0961240978,,445871.4646816671,3700372.232905954,1647023.9154096257,2311542.700148928,901047.5218840496,0.3660107986321174,,,,,,,519978.0961240978,,445871.4646816671,3700372.232905954,1647023.9154096257,2311542.700148928,901047.5218840496,0.3660107986321174,,,,,,,4983544.946032623,,334.1362894796666,35464900.304832846,1642097.622542,2306928.842464,46.31899209246704,0.36609207107189534,,,,,,,4983544.946032623,,334.1362894796666,35464900.304832846,1642097.622542,2306928.842464,46.31899209246704,0.36609207107189534,,,,,,
,30/09/2022,1664496000,518626.37886144494,9020291.194924612,518626.37886144494,9020291.194924612,518626.37886144494,,448574.6630089987,3716101.113373682,1641389.03778,2308383.1603262424,905842.957418072,0.2630176169277972,,,,,,,518626.37886144494,,448574.6630089987,3716101.113373682,1641389.03778,2308383.1603262424,905842.957418072,0.2630176169277972,,,,,,,4952127.213939395,,335.8424333922291,35483357.96896419,1641389.03778,2306077.083243,46.37612011439747,0.2622309241553312,,,,,,,4952127.213939395,,335.8424333922291,35483357.96896419,1641389.03778,2306077.083243,46.37612011439747,0.2622309241553312,,,,,,
,01/10/2022,1664582400,495783.2069238515,8996811.916078823,495783.2069238515,8996811.916078823,495783.2069238515,,449878.7369606916,3692056.755154226,1645057.7502869507,2316150.461032408,893667.930015027,0.2826295196741549,,,,,,,495783.2069238515,,449878.7369606916,3692056.755154226,1645057.7502869507,2316150.461032408,893667.930015027,0.2826295196741549,,,,,,,4785275.050902954,,338.69779784130486,35635549.63181887,1643414.335951,2313836.624408,46.04072305720069,0.2827259292160176,,,,,,,4785275.050902954,,338.69779784130486,35635549.63181887,1643414.335951,2313836.624408,46.04072305720069,0.2827259292160176,,,,,,
,02/10/2022,1664668800,496264.67991648853,9050080.581836883,496264.67991648853,9050080.581836883,496264.67991648853,,452935.1226893246,3726536.30680304,1647046.311852528,2328990.395378647,894572.1621046881,0.28300865514523355,,,,,,,496264.67991648853,,452935.1226893246,3726536.30680304,1647046.311852528,2328990.395378647,894572.1621046881,0.28300865514523355,,,,,,,4773703.610270384,,345.0829099984188,35846556.36702361,1643758.794264,2326663.731647,46.34183696266005,0.2827259292160176,,,,,,,4773703.610270384,,345.0829099984188,35846556.36702361,1643758.794264,2326663.731647,46.34183696266005,0.2827259292160176,,,,,,
,03/10/2022,1664755200,503580.0016996712,9393374.619451199,503580.0016996712,9393374.619451199,503580.0016996712,,455294.6795771529,3851257.4917793954,1695021.6482904023,2493281.7542856606,898516.0653995579,2.9801190307911405,,,,,,,503580.0016996712,,455294.6795771529,3851257.4917793954,1695021.6482904023,2493281.7542856606,898516.0653995579,2.9801190307911405,,,,,,,4784062.640835926,,355.20778265769434,36587348.632739216,1695060.634685,2493361.541855,47.103393134589986,2.982525929216018,,,,,,,4784062.640835926,,355.20778265769434,36587348.632739216,1695060.634685,2493361.541855,47.103393134589986,2.982525929216018,,,,,,
,04/10/2022,1664841600,503996.0098261557,9218320.444197739,503996.0098261557,9218320.444197739,503996.0098261557,,468607.64216892293,3881745.456864874,1593466.206604,2366548.1626036246,907949.9942863719,2.9816699442743326,,,,,,,503996.0098261557,,468607.64216892293,3881745.456864874,1593466.206604,2366548.1626036246,907949.9942863719,2.9816699442743326,,,,,,,4821498.022846388,,354.12048830115845,37134873.452515274,1593466.206604,2364183.978625,46.3177405842464,2.982525929216018,,,,,,,4821498.022846388,,354.12048830115845,37134873.452515274,1593466.206604,2364183.978625,46.3177405842464,2.982525929216018,,,,,,
,05/10/2022,1664928000,523740.5313510731,9506494.096555496,523740.5313510731,9506494.096555496,523740.5313510731,,492535.5074510004,4079109.1996063124,1606418.836492564,2399437.923417,928989.6480290274,2.981559590814952,,,,,,,523740.5313510731,,492535.5074510004,4079109.1996063124,1606418.836492564,2399437.923417,928989.6480290274,2.981559590814952,,,,,,,4789185.447480986,,363.454604620153,37300169.16400399,1607507.118812,2399437.923417,46.01464401550485,2.982525929216018,,,,,,,4789185.447480986,,363.454604620153,37300169.16400399,1607507.118812,2399437.923417,46.01464401550485,2.982525929216018,,,,,,
,06/10/2022,1665014400,520753.1636093279,9904736.198785326,520753.1636093279,9904736.198785326,520753.1636093279,,498412.64069109166,4140387.1771901883,1716462.3143841315,2615045.81746026,934425.2516210935,2.9974385588620978,,,,,,,520753.1636093279,,498412.64069109166,4140387.1771901883,1716462.3143841315,2615045.81746026,934425.2516210935,2.9974385588620978,,,,,,,4815813.376082712,,369.81913208314165,38289411.07505677,1717852.056698,2609826.16513,46.11257657032637,2.982525929216018,,,,,,,4815813.376082712,,369.81913208314165,38289411.07505677,1717852.056698,2609826.16513,46.11257657032637,2.982525929216018,,,,,,
,07/10/2022,1665100800,513606.5440828863,9815288.004097385,513606.5440828863,9815288.004097385,513606.5440828863,,507435.4441089138,4086849.758860348,1739341.506858,2557921.562992796,923736.7496491397,2.9816281889113236,,,,,,,513606.5440828863,,507435.4441089138,4086849.758860348,1739341.506858,2557921.562992796,923736.7496491397,2.9816281889113236,,,,,,,4836538.605019976,,374.5215066233523,38485114.45067328,1739341.506858,2555366.196796,46.21223110344833,2.982525929216018,,,,,,,4836538.605019976,,374.5215066233523,38485114.45067328,1739341.506858,2555366.196796,46.21223110344833,2.982525929216018,,,,,,
,08/10/2022,1665187200,547628.9340710259,9680280.110050937,547628.9340710259,9680280.110050937,547628.9340710259,,501301.2225940488,4151433.17756724,1740745.7515324876,2382463.3742275774,904333.6024059538,2.981723629741059,,,,,,,547628.9340710259,,501301.2225940488,4151433.17756724,1740745.7515324876,2382463.3742275774,904333.6024059538,2.981723629741059,,,,,,,4810049.398521102,,376.0106979350956,36463739.25189274,1741459.75003,2382761.21938,46.21223019539713,2.982525929216018,,,,,,,4810049.398521102,,376.0106979350956,36463739.25189274,1741459.75003,2382761.21938,46.21223019539713,2.982525929216018,,,,,,
,09/10/2022,1665273600,514438.4990901829,9486624.173885757,514438.4990901829,9486624.173885757,514438.4990901829,,508623.9207464571,3913134.534096452,1750096.076223,2393628.0440932857,921138.6162811607,2.982445401015929,,,,,,,514438.4990901829,,508623.9207464571,3913134.534096452,1750096.076223,2393628.0440932857,921138.6162811607,2.982445401015929,,,,,,,4748590.013293792,,387.3931183043072,36120686.150334165,1750096.076223,2391236.807286,47.4681347253761,2.982525929216018,,,,,,,4748590.013293792,,387.3931183043072,36120686.150334165,1750096.076223,2391236.807286,47.4681347253761,2.982525929216018,,,,,,
