,Date,Timestamp,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX
,24/09/2023,1695513600,230036.92296822547,230036.92296822547,14842.55278752,38423.528143,74789.57349521086,54762.72997795599,47218.5385645386,,,,14842.55278752,38423.528143,74789.57349521086,54762.72997795599,47218.5385645386,,,,0.55782294,38423.528143,46.95301124719741,54708.021956,47242.58504032412,,,,0.55782294,38423.528143,46.95301124719741,54708.021956,47242.58504032412,,,
,25/09/2023,1695600000,232181.56279036257,232181.56279036257,14570.89301574,52149.463381015,62847.85532690675,55392.68847904064,47220.662587660205,,,,14570.89301574,52149.463381015,62847.85532690675,55392.68847904064,47220.662587660205,,,,0.55782294,52097.366015,39.95210372448111,55427.607872,47250.52491940927,,,,0.55782294,52097.366015,39.95210372448111,55427.607872,47250.52491940927,,,
,26/09/2023,1695686400,237883.27133737004,237883.27133737004,14631.6957162,55881.84746548612,63915.17144418123,56243.28385847976,47211.27285302294,,,,14631.6957162,55881.84746548612,63915.17144418123,56243.28385847976,47211.27285302294,,,,0.55782294,55900.238644,40.284363698588955,56248.064944,47242.64196728922,,,,0.55782294,55900.238644,40.284363698588955,56248.064944,47242.64196728922,,,
,27/09/2023,1695772800,240460.57083742265,240460.57083742265,14627.23313268,55834.93657987941,66025.17295691614,56286.51421192799,47212.9263454918,473.78761052729044,,,14627.23313268,55834.93657987941,66025.17295691614,56286.51421192799,47212.9263454918,473.78761052729044,,,0.55782294,55858.900048,41.497079315255135,56230.283928,47242.64196728922,0.28349465697762766,,,0.55782294,55858.900048,41.497079315255135,56230.283928,47242.64196728922,0.28349465697762766,,
,28/09/2023,1695859200,281709.5472357776,281709.5472357776,14692.498416659999,37036.139657,130772.48255915605,41328.09965337705,55569.644047268004,2310.68290231651,,,14692.498416659999,37036.139657,130772.48255915605,41328.09965337705,55569.644047268004,2310.68290231651,,,0.55782294,37036.139657,81.84943704726489,41334.630525,55569.644047268004,1.3800477213942786,,,0.55782294,37036.139657,81.84943704726489,41334.630525,55569.644047268004,1.3800477213942786,,
,29/09/2023,1695945600,340542.1294881909,340542.1294881909,15102.49827756,25205.22423419,143429.00104263375,25205.154111845997,129783.12660037706,1817.1252215840855,,,15102.49827756,25205.22423419,143429.00104263375,25205.154111845997,129783.12660037706,1817.1252215840855,,,0.55782294,25180.04419,86.5693718909433,25154.844423,129783.12660037706,1.0455927714550894,,,0.55782294,25180.04419,86.5693718909433,25154.844423,129783.12660037706,1.0455927714550894,,
,30/09/2023,1696032000,343223.0712012744,343223.0712012744,14995.39627308,25112.950368,146152.16525751405,24902.112281,130453.72860108112,1606.7184205991987,,,14995.39627308,25112.950368,146152.16525751405,24902.112281,130453.72860108112,1606.7184205991987,,,0.55782294,25112.950368,87.63854075297513,24902.112281,130463.64383801281,0.9187022817766588,,,0.55782294,25112.950368,87.63854075297513,24902.112281,130463.64383801281,0.9187022817766588,,
,01/10/2023,1696118400,350988.7366244177,350988.7366244177,15103.241989,26585.889296566802,150088.61862283055,25097.528424402775,132528.0726937553,1585.3855978622996,,,15103.241989,26585.889296566802,150088.61862283055,25097.528424402775,132528.0726937553,1585.3855978622996,,,0.56145881,26599.029217,89.64100184720488,25111.289411,132577.5241102484,0.9037346789314581,,,0.56145881,26599.029217,89.64100184720488,25111.289411,132577.5241102484,0.9037346789314581,,
,02/10/2023,1696204800,367174.6241399574,367174.6241399574,16102.347567210001,41282.27538,204962.89125363578,31982.920739148,71204.70604422048,1639.4831557431366,,,16102.347567210001,41282.27538,204962.89125363578,31982.920739148,71204.70604422048,1639.4831557431366,,,0.57733131,41282.27538,118.4831932976292,31919.082574,71133.57247174875,0.9037346789314581,,,0.57733131,41282.27538,118.4831932976292,31919.082574,71133.57247174875,0.9037346789314581,,
,03/10/2023,1696291200,362683.8041841061,362683.8041841061,17931.91220667,77873.339497,93072.15789432963,43042.155820664,128337.70415776959,2426.5346076728956,,,17931.91220667,77873.339497,93072.15789432963,43042.155820664,128337.70415776959,2426.5346076728956,,,0.64766541,77873.339497,55.975508888592636,42999.156664,128410.64140208598,1.3906359684298304,,,0.64766541,77873.339497,55.975508888592636,42999.156664,128410.64140208598,1.3906359684298304,,
,04/10/2023,1696377600,365699.6415290829,365699.6415290829,17707.1723094,44557.996061,93205.43583439966,25171.365433911425,182650.74524985382,2406.9266405180347,,,17707.1723094,44557.996061,93205.43583439966,25171.365433911425,182650.74524985382,2406.9266405180347,,,0.64766541,44557.996061,56.64950819570878,25223.704621,183114.57446697867,1.3906359684298304,,,0.64766541,44557.996061,56.64950819570878,25223.704621,183114.57446697867,1.3906359684298304,,
,05/10/2023,1696464000,413132.7941318303,413132.7941318303,17957.17115766,42839.76290700299,137703.4203120446,26918.984130031928,185326.72451007474,2386.731115016052,,,17957.17115766,42839.76290700299,137703.4203120446,26918.984130031928,185326.72451007474,2386.731115016052,,,0.64766541,42859.606905,83.6716291026909,26922.726389,185488.65610685604,1.3807387032298304,,,0.64766541,42859.606905,83.6716291026909,26922.726389,185488.65610685604,1.3807387032298304,,
,06/10/2023,1696550400,439587.53845474875,439587.53845474875,23118.640223039998,25009.456407,139190.2903593546,64462.04334640131,184859.32797723194,2947.7801417208716,,,23118.640223039998,25009.456407,139190.2903593546,64462.04334640131,184859.32797723194,2947.7801417208716,,,0.83970072,25009.456407,86.15179765254302,64467.071778,184910.54819908307,1.7408801559827267,,,0.83970072,25009.456407,86.15179765254302,64467.071778,184910.54819908307,1.7408801559827267,,
,07/10/2023,1696636800,438118.84322030045,438118.84322030045,23716.58753563,25024.775959115017,137343.00317691604,65519.06040492052,184645.51950859412,1869.8966351247352,,,23716.58753563,25024.775959115017,137343.00317691604,65519.06040492052,184645.51950859412,1869.8966351247352,,,0.85008737,25036.968963,83.45871708084151,65577.096135,184864.2138736066,1.0831566407108306,,,0.85008737,25036.968963,83.45871708084151,65577.096135,184864.2138736066,1.0831566407108306,,
,08/10/2023,1696723200,450093.77377822535,450093.77377822535,23745.49050621,27160.254625207708,135783.93370105958,65606.01486868935,185000.16774139614,1855.7939356626803,10942.1184,,23745.49050621,27160.254625207708,135783.93370105958,65606.01486868935,185000.16774139614,1855.7939356626803,10942.1184,,0.85008737,27162.590608,83.09808551979755,65636.601525,185014.41385126268,1.0831566407108306,2.01,,0.85008737,27162.590608,83.09808551979755,65636.601525,185014.41385126268,1.0831566407108306,2.01,
,09/10/2023,1696809600,463088.37081259966,463088.37081259966,23748.04076832,25018.7366573918,136299.90592212311,67105.825054,184894.29932413768,2127.4477866270536,23894.115299999998,,23748.04076832,25018.7366573918,136299.90592212311,67105.825054,184894.29932413768,2127.4477866270536,23894.115299999998,,0.85008737,25020.388003,83.6765563801872,67105.825054,185026.22302115176,1.2463153191448417,4.51,,0.85008737,25020.388003,83.6765563801872,67105.825054,185026.22302115176,1.2463153191448417,4.51,
,10/10/2023,1696896000,468669.3341738824,468669.3341738824,23430.95817931,25137.22650849916,138727.59998084628,77762.8502258099,176751.40765284532,3458.4271809680645,23400.864445603696,,23430.95817931,25137.22650849916,138727.59998084628,77762.8502258099,176751.40765284532,3458.4271809680645,23400.864445603696,,0.85008737,25146.279169,87.66966422995992,77914.627921,176574.8328200253,2.0800317445137155,4.4938834448,,0.85008737,25146.279169,87.66966422995992,77914.627921,176574.8328200253,2.0800317445137155,4.4938834448,
,11/10/2023,1696982400,474424.4093806421,474424.4093806421,23648.16012692,25157.318670404587,165794.8195144914,48632.78594604175,184445.5112958783,3547.2681170233936,23198.54570988261,,23648.16012692,25157.318670404587,165794.8195144914,48632.78594604175,184445.5112958783,3547.2681170233936,23198.54570988261,,0.86313454,25160.891517,105.85598508168748,48641.930629,184706.13164763313,2.1584277690367175,4.493517058011186,,0.86313454,25160.891517,105.85598508168748,48641.930629,184706.13164763313,2.1584277690367175,4.493517058011186,
,12/10/2023,1697068800,467150.0149040529,467150.0149040529,23635.80879738,24984.326012079047,155315.74937422358,53503.78528494999,184590.6418225837,2140.2703642748706,22979.433248561683,,23635.80879738,24984.326012079047,155315.74937422358,53503.78528494999,184590.6418225837,2140.2703642748706,22979.433248561683,,0.85479038,25003.053299,99.34485696189304,53450.33495,184815.56236197826,1.302073542211585,4.4934802351531955,,0.85479038,25003.053299,99.34485696189304,53450.33495,184815.56236197826,1.302073542211585,4.4934802351531955,
,13/10/2023,1697155200,466626.4470206205,466626.4470206205,24374.90266326,29519.878978,139088.4081176859,86471.052022,161391.78619730327,2923.478065019963,22856.940977351405,,24374.90266326,29519.878978,139088.4081176859,86471.052022,161391.78619730327,2923.478065019963,22856.940977351405,,0.90670322,29519.878978,90.02835586992757,86471.052022,161391.78619730327,1.8110666169133043,4.4934802351531955,,0.90670322,29519.878978,90.02835586992757,86471.052022,161391.78619730327,1.8110666169133043,4.4934802351531955,
,14/10/2023,1697241600,461070.9359697701,461070.9359697701,34424.79428827,29856.005674836826,154174.44302917854,87166.43450848362,129311.31657784432,3130.7838695442183,23007.15802161258,,34424.79428827,29856.005674836826,154174.44302917854,87166.43450848362,129311.31657784432,3130.7838695442183,23007.15802161258,,1.28407603,29861.440457,99.32576328536638,87206.287782,129376.13402098883,1.9223302077464743,4.4934802351531955,,1.28407603,29861.440457,99.32576328536638,87206.287782,129376.13402098883,1.9223302077464743,4.4934802351531955,
,15/10/2023,1697328000,463861.4811124663,463861.4811124663,34476.15732947,33685.29800272375,154873.51256624202,87790.83256743799,127028.15301445709,3112.56332049226,22894.964311643198,,34476.15732947,33685.29800272375,154873.51256624202,87790.83256743799,127028.15301445709,3112.56332049226,22894.964311643198,,1.28407603,33687.757209,99.64517456409331,87703.129438,127056.48661097133,1.9068106647464744,4.481818082660397,,1.28407603,33687.757209,99.64517456409331,87703.129438,127056.48661097133,1.9068106647464744,4.481818082660397,
,16/10/2023,1697414400,484345.2117093913,484345.2117093913,37509.11317956,44267.546182859995,162013.85982921594,90178.34813187199,125155.6471145538,3116.5595491810864,22104.137722148553,,37509.11317956,44267.546182859995,162013.85982921594,90178.34813187199,125155.6471145538,3116.5595491810864,22104.137722148553,,1.37315541,44223.32286,104.0879016705424,90088.259872,125171.91946408412,1.9068290581252594,4.337453022432513,,1.37315541,44223.32286,104.0879016705424,90088.259872,125171.91946408412,1.9068290581252594,4.337453022432513,
,17/10/2023,1697500800,487445.86604309164,487445.86604309164,46799.31288669,59659.529112801036,195421.62040803366,94775.38927963731,62563.27516260647,5858.535934330733,22368.20325899239,,46799.31288669,59659.529112801036,195421.62040803366,94775.38927963731,62563.27516260647,5858.535934330733,22368.20325899239,,1.63114959,59688.35859,122.38327931364833,95077.068819,62617.75260737489,3.481131789802805,4.3374364717137235,,1.63114959,59688.35859,122.38327931364833,95077.068819,62617.75260737489,3.481131789802805,4.3374364717137235,
,18/10/2023,1697587200,481711.3895374712,481711.3895374712,46401.91960484,50134.04196242768,190684.5655645077,100467.007894,69015.26773171157,2971.5901699719457,22036.996610012327,,46401.91960484,50134.04196242768,190684.5655645077,100467.007894,69015.26773171157,2971.5901699719457,22036.996610012327,,1.61887868,50158.117859,121.93277204623699,100467.007894,69103.65130172648,1.8133715971538256,4.3374364717137235,,1.61887868,50158.117859,121.93277204623699,100467.007894,69103.65130172648,1.8133715971538256,4.3374364717137235,
,19/10/2023,1697673600,480120.8078313673,480120.8078313673,35991.90671356,40451.625512,205035.80376985428,108965.18043990395,65726.76196312021,2731.709162566423,21217.820270362477,,35991.90671356,40451.625512,205035.80376985428,108965.18043990395,65726.76196312021,2731.709162566423,21217.820270362477,,1.27099042,40451.625512,130.97563241870023,108983.271663,65779.4513036144,1.662149318863888,4.241172033045858,,1.27099042,40451.625512,130.97563241870023,108983.271663,65779.4513036144,1.662149318863888,4.241172033045858,
,20/10/2023,1697760000,475899.441741314,475899.441741314,38652.4808442,25410.06653892935,185297.30452335931,61113.062142,142980.72628765876,3752.5094964140226,18693.29190875259,,38652.4808442,25410.06653892935,185297.30452335931,61113.062142,142980.72628765876,3752.5094964140226,18693.29190875259,,1.35054091,25412.785707,118.35923766303173,61113.062142,143048.10194367424,2.281133053953157,3.805715081486307,,1.35054091,25412.785707,118.35923766303173,61113.062142,143048.10194367424,2.281133053953157,3.805715081486307,
,21/10/2023,1697846400,474456.06611433125,474456.06611433125,43172.42094248,27895.1132843292,192723.84507245832,43387.30407377729,143942.29512242126,3972.1468027836636,19362.940816081522,,43172.42094248,27895.1132843292,192723.84507245832,43387.30407377729,143942.29512242126,3972.1468027836636,19362.940816081522,,1.45371476,27909.62629,120.10410127658436,43421.476776,144078.73768701087,2.351440175927437,3.850195426615111,,1.45371476,27909.62629,120.10410127658436,43421.476776,144078.73768701087,2.351440175927437,3.850195426615111,
,22/10/2023,1697932800,478828.45256520243,478828.45256520243,36660.56207715,28307.913135,194069.34470898428,53454.88589741299,141939.25063199073,2463.2507323141604,21933.245382350302,,36660.56207715,28307.913135,194069.34470898428,53454.88589741299,141939.25063199073,2463.2507323141604,21933.245382350302,,1.22214095,28307.913135,118.76440097975257,53401.484413,141939.25063199073,1.4376642128169401,4.166230486358764,,1.22214095,28307.913135,118.76440097975257,53401.484413,141939.25063199073,1.4376642128169401,4.166230486358764,
,23/10/2023,1698019200,489203.45081692724,489203.45081692724,32928.45466657999,28322.427862,234920.68196911144,55618.69472058899,111443.42040934728,2510.434871778813,23459.336317520694,,32928.45466657999,28322.427862,234920.68196911144,55618.69472058899,111443.42040934728,2510.434871778813,23459.336317520694,,1.00572538,28322.427862,141.44435263994862,55563.131589,111480.87798435002,1.4376642128169401,4.341314777824376,,1.00572538,28322.427862,141.44435263994862,55563.131589,111480.87798435002,1.4376642128169401,4.341314777824376,
,24/10/2023,1698105600,520100.4891139761,520100.4891139761,34522.46351298,101343.48937982498,247348.4725750635,32620.778116652,71317.05027458977,4883.0946220295555,28065.1406328363,,34522.46351298,101343.48937982498,247348.4725750635,32620.778116652,71317.05027458977,4883.0946220295555,28065.1406328363,,1.02727083,101040.368275,138.95357094909414,32233.970471,70962.23907919381,2.6136146301935717,4.7871246578474675,,1.02727083,101040.368275,138.95357094909414,32233.970471,70962.23907919381,2.6136146301935717,4.7871246578474675,
,25/10/2023,1698192000,486008.05760116165,486008.05760116165,58242.124525759995,101577.3706783604,201805.57729205323,49507.27996066827,46492.82992085492,1424.7952797067155,26958.07994375808,,58242.124525759995,101577.3706783604,201805.57729205323,49507.27996066827,46492.82992085492,1424.7952797067155,26958.07994375808,,1.60190672,101711.63003,113.28863512414993,49535.416077,46550.505997786175,0.7616375045206155,4.699714605151938,,1.60190672,101711.63003,113.28863512414993,49535.416077,46550.505997786175,0.7616375045206155,4.699714605151938,
,26/10/2023,1698278400,481209.2851843757,481209.2851843757,41046.02391779,124813.666583,203062.19281981816,38404.081459,43574.43166021096,3094.6652952874506,27214.223449269164,,41046.02391779,124813.666583,203062.19281981816,38404.081459,43574.43166021096,3094.6652952874506,27214.223449269164,,1.17284407,124813.666583,113.40898662397065,38404.081459,43590.95263125821,1.646089805526274,4.663970880716019,,1.17284407,124813.666583,113.40898662397065,38404.081459,43590.95263125821,1.646089805526274,4.663970880716019,
,27/10/2023,1698364800,483928.4501817256,483928.4501817256,49181.29858258,83429.58573140953,186931.27323158598,77940.03147156094,55865.563337926724,3829.1873352268535,26751.510491435587,,49181.29858258,83429.58573140953,186931.27323158598,77940.03147156094,55865.563337926724,3829.1873352268535,26751.510491435587,,1.36607129,83451.86738,103.95408391210479,78086.756487,55918.126376720844,2.0238833695702185,4.637548061603199,,1.36607129,83451.86738,103.95408391210479,78086.756487,55918.126376720844,2.0238833695702185,4.637548061603199,
,28/10/2023,1698451200,481768.23339942965,481768.23339942965,38055.84678486,99357.847158,182840.35911454476,73870.40804143,60016.839969804634,1507.743707901406,26119.188622888858,,38055.84678486,99357.847158,182840.35911454476,73870.40804143,60016.839969804634,1507.743707901406,26119.188622888858,,1.05132457,99357.847158,102.63972825255968,73796.61143,60017.5601805268,0.8050960928588471,4.637516511969472,,1.05132457,99357.847158,102.63972825255968,73796.61143,60017.5601805268,0.8050960928588471,4.637516511969472,
,29/10/2023,1698537600,480061.8924513723,480061.8924513723,46109.15609391,74569.88959883693,175524.9055988811,90019.27145998467,66026.33485254123,1504.0746761364935,26308.260171081856,,46109.15609391,74569.88959883693,175524.9055988811,90019.27145998467,66026.33485254123,1504.0746761364935,26308.260171081856,,1.34237259,74585.03036,98.79543275202268,90096.754669,66118.90131438136,0.8051403712543258,4.637516511969472,,1.34237259,74585.03036,98.79543275202268,90096.754669,66118.90131438136,0.8051403712543258,4.637516511969472,
,30/10/2023,1698624000,492394.77960580616,492394.77960580616,47034.90001396,72064.33847696401,184543.5264102152,90538.095565,66096.88143150513,4381.9705446079715,27735.067163553824,,47034.90001396,72064.33847696401,184543.5264102152,90538.095565,66096.88143150513,4381.9705446079715,27735.067163553824,,1.34033113,71920.497482,102.75137604827074,90538.095565,66117.84078703461,2.316884791895592,4.707345403675544,,1.34033113,71920.497482,102.75137604827074,90538.095565,66117.84078703461,2.316884791895592,4.707345403675544,
,31/10/2023,1698710400,599356.2854620997,599356.2854620997,41110.43512704,118621.21993311692,224872.7536259031,118568.43985352399,66219.56494279117,4820.113189306471,25143.758790417993,,41110.43512704,118621.21993311692,224872.7536259031,118568.43985352399,66219.56494279117,4820.113189306471,25143.758790417993,,1.18296602,118639.846389,122.900090519808,118096.055631,66250.43764673454,2.5010705520420458,4.443435741587273,,1.18296602,118639.846389,122.900090519808,118096.055631,66250.43764673454,2.5010705520420458,4.443435741587273,
,01/11/2023,1698796800,496976.0235494633,496976.0235494633,37815.1834217,72399.091707,193050.65198153802,98756.75776017587,66629.46342172155,2512.905457028726,25811.969800299186,,37815.1834217,72399.091707,193050.65198153802,98756.75776017587,66629.46342172155,2512.905457028726,25811.969800299186,,1.09720538,72399.091707,106.17971673488876,98963.492496,66705.64126404509,1.3121536509992824,4.52951237322355,,1.09720538,72399.091707,106.17971673488876,98963.492496,66705.64126404509,1.3121536509992824,4.52951237322355,
,02/11/2023,1698883200,550990.3135867926,550990.3135867926,49069.498133500005,64817.84095846186,222898.90731192866,114301.35669564553,66020.57791565006,7965.868306047594,25916.264265558886,,49069.498133500005,64817.84095846186,222898.90731192866,114301.35669564553,66020.57791565006,7965.868306047594,25916.264265558886,,1.3831355,64827.500256,120.63718139067839,114462.176053,66114.52665803113,4.102480432836657,4.466173041857259,,1.3831355,64827.500256,120.63718139067839,114462.176053,66114.52665803113,4.102480432836657,4.466173041857259,
,03/11/2023,1698969600,590708.7490860511,590708.7490860511,40434.96817962,167737.05222267835,149270.534054101,136741.68316781838,66199.08520940311,4716.4484386424,25608.977813787864,,40434.96817962,167737.05222267835,149270.534054101,136741.68316781838,66199.08520940311,4716.4484386424,25608.977813787864,,1.16332839,167926.137053,83.31921188585359,136895.82787,66275.23545494083,2.501099529970781,4.532722895286181,,1.16332839,167926.137053,83.31921188585359,136895.82787,66275.23545494083,2.501099529970781,4.532722895286181,
,04/11/2023,1699056000,602224.9201172655,602224.9201172655,40458.103213459995,117966.18586221705,224772.40751921828,116804.9956303538,66208.89282326757,4817.987279337235,25076.662910720024,,40458.103213459995,117966.18586221705,224772.40751921828,116804.9956303538,66208.89282326757,4817.987279337235,25076.662910720024,,1.16422846,117998.517456,122.95276432576543,116958.679335,66208.89282326757,2.5010705520420458,4.443435741587273,,1.16422846,117998.517456,122.95276432576543,116958.679335,66208.89282326757,2.5010705520420458,4.443435741587273,
,05/11/2023,1699142400,609215.9229264623,609215.9229264623,41087.60846153,87186.935928,232401.09385517528,144392.586141804,66223.31065136366,5825.095123657081,26144.972207407725,,41087.60846153,87186.935928,232401.09385517528,144392.586141804,66223.31065136366,5825.095123657081,26144.972207407725,,1.17122113,87186.935928,125.5672348080977,144248.337804,66284.6902745579,2.98526870754432,4.540602741107691,,1.17122113,87186.935928,125.5672348080977,144248.337804,66284.6902745579,2.98526870754432,4.540602741107691,
,06/11/2023,1699228800,608999.2726424111,608999.2726424111,36317.565144039996,105925.3907031514,251621.53924929697,118604.69692739121,66225.66731861177,4174.967337176151,28258.160325257628,,36317.565144039996,105925.3907031514,251621.53924929697,118604.69692739121,66225.66731861177,4174.967337176151,28258.160325257628,,1.03069489,105960.993597,133.0036045592106,118667.828212,66264.36570818535,2.0913002916202825,4.740991835309036,,1.03069489,105960.993597,133.0036045592106,118667.828212,66264.36570818535,2.0913002916202825,4.740991835309036,
,07/11/2023,1699315200,610535.1173605939,610535.1173605939,36192.7355218,92048.072275,288906.35995379963,92293.784852974,64707.0453996923,6050.0588208880445,30337.060536439836,,36192.7355218,92048.072275,288906.35995379963,92293.784852974,64707.0453996923,6050.0588208880445,30337.060536439836,,1.03083838,92048.072275,152.51996069822917,92017.731658,64738.8969369853,3.024953786599357,5.0199162278541065,,1.03083838,92048.072275,152.51996069822917,92017.731658,64738.8969369853,3.024953786599357,5.0199162278541065,
,08/11/2023,1699401600,592505.9677993619,592505.9677993619,46714.70653397,67167.906872066,236686.66449304103,141954.9429406214,66276.37199611378,5949.71106043587,27755.663903113946,,46714.70653397,67167.906872066,236686.66449304103,141954.9429406214,66276.37199611378,5949.71106043587,27755.663903113946,,1.32100519,67100.806066,125.5598867367131,142087.510588,66286.84531767397,2.9954190822173574,4.648987465054109,,1.32100519,67100.806066,125.5598867367131,142087.510588,66286.84531767397,2.9954190822173574,4.648987465054109,
,09/11/2023,1699488000,598610.9394119388,598610.9394119388,47465.945915699995,82598.01044077099,232125.51531944476,132984.5444403545,66134.97250026885,5937.265379448819,31364.68541595093,,47465.945915699995,82598.01044077099,232125.51531944476,132984.5444403545,66134.97250026885,5937.265379448819,31364.68541595093,,1.3243477,82698.15791,122.9523951202877,133384.297179,66276.60560644983,2.9827560395717816,5.015372541411567,,1.3243477,82698.15791,122.9523951202877,133384.297179,66276.60560644983,2.9827560395717816,5.015372541411567,
,10/11/2023,1699574400,632491.5002752494,632491.5002752494,41730.6293572,45853.38362,300698.5503610872,137726.63059855698,66678.46428609753,4519.31174523498,35284.53030707274,,41730.6293572,45853.38362,300698.5503610872,137726.63059855698,66678.46428609753,4519.31174523498,35284.53030707274,,1.13614564,45853.38362,142.53818276502048,137589.041557,66684.19912722247,2.038784187648581,5.228515207435265,,1.13614564,45853.38362,142.53818276502048,137589.041557,66684.19912722247,2.038784187648581,5.228515207435265,
,11/11/2023,1699660800,631101.7107504428,631101.7107504428,52193.1786545,114106.43184826605,247577.97615361563,94072.189932,65937.25696595767,5278.42871643335,51936.24847967016,,52193.1786545,114106.43184826605,247577.97615361563,94072.189932,65937.25696595767,5278.42871643335,51936.24847967016,,1.4033065,114117.957762,119.12294242213287,94072.189932,65986.08667009353,2.4050688776345623,6.540710296339275,,1.4033065,114117.957762,119.12294242213287,94072.189932,65986.08667009353,2.4050688776345623,6.540710296339275,
,12/11/2023,1699747200,638978.9910781516,638978.9910781516,61690.50131076,137364.620546153,243622.25290095867,69872.273653074,66884.1556881421,989.4323853593901,58555.75459370446,,61690.50131076,137364.620546153,243622.25290095867,69872.273653074,66884.1556881421,989.4323853593901,58555.75459370446,,1.66902498,137227.393153,119.11030038915524,69732.808037,66884.1556881421,0.45796877793795365,6.543032226290064,,1.66902498,137227.393153,119.11030038915524,69732.808037,66884.1556881421,0.45796877793795365,6.543032226290064,
