,Date,Timestamp,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino
,26/01/2023,1674691200,115982.05152505887,,,93862.64975250303,209844.7012775619,515.9987930648479,115466.05273199402,,,,,,,,,92792.94461008234,1069.7051424206861,,515.9987930648479,115466.05273199402,92792.94461008234,1069.7051424206861,,,,,,,,516.613045976514,115882.069361,,,,,,,,,93333.90142519417,3.4651932051204604,,516.613045976514,115882.069361,93333.90142519417,3.4651932051204604,,,,,,,
,27/01/2023,1674777600,121431.2483461731,,,93739.75521790367,215171.0035640768,719.1138121731077,120712.134534,,,,,,,,,92584.40864833753,,1155.3465695661453,719.1138121731077,120712.134534,92584.40864833753,,1155.3465695661453,,,,,,,657.3252396463507,120712.134534,,,,,,,,,92724.18601919417,,3.8116412179279644,657.3252396463507,120712.134534,92724.18601919417,,3.8116412179279644,,,,,,
,28/01/2023,1674864000,137009.7454094449,,,92876.43363751622,229886.17904696113,1060.923899444907,135948.82151,,,,,,,,,92088.16529455948,,788.268342956743,1060.923899444907,135948.82151,92088.16529455948,,788.268342956743,,,,,,,914.5895684869889,135948.82151,,,,,,,,,92354.07259619416,,2.5496275284042533,914.5895684869889,135948.82151,92354.07259619416,,2.5496275284042533,,,,,,
,29/01/2023,1674950400,140379.64906864642,,,92909.52140625751,233289.17047490395,1281.944865188458,139097.70420345798,,,,,,,,,91268.93160866895,,1640.589797588562,1281.944865188458,139097.70420345798,91268.93160866895,,1640.589797588562,,,,,,,1114.7346653812679,138958.745458,,,,,,,,,91384.74709619416,,5.3352513742717464,1114.7346653812679,138958.745458,91384.74709619416,,5.3352513742717464,,,,,,
,30/01/2023,1675036800,160680.85710202437,,,84884.68677296948,245565.54387499386,1627.974031631489,159052.88307039288,,,,,,,,,83026.55360498631,,1858.1331679831706,1627.974031631489,159052.88307039288,83026.55360498631,,1858.1331679831706,,,,,,,1391.43079626623,159098.703497,,,,,,,,,83130.97888019416,,5.8226785158660395,1391.43079626623,159098.703497,83130.97888019416,,5.8226785158660395,,,,,,
,31/01/2023,1675123200,136892.45550858407,,,85528.934238979,222421.38974756305,1838.6743192570855,135053.78118932698,,,,,,,,,83659.80117475192,,1869.1330642270698,1838.6743192570855,135053.78118932698,83659.80117475192,,1869.1330642270698,,,,,,,1682.2271905371322,134918.862327,,,,,,,,,83454.46069419416,,6.086795181148463,1682.2271905371322,134918.862327,83454.46069419416,,6.086795181148463,,,,,,
,01/02/2023,1675209600,136869.44354636155,,,85248.42484055021,222117.86838691175,2150.8006405145497,134718.642905847,,,,,,,,,83297.69567600271,,1950.7291645475113,2150.8006405145497,134718.642905847,83297.69567600271,,1950.7291645475113,,,,,,,1937.6582346977923,134584.058847,,,,,,,,,83394.12798619416,,6.215482442400864,1937.6582346977923,134584.058847,83394.12798619416,,6.215482442400864,,,,,,
,02/02/2023,1675296000,350759.2706784516,,,86432.79366348358,437192.06434193515,2702.0443325727224,348057.22634587885,,,,,,,,,84271.0247177588,,2161.7689457247816,2702.0443325727224,348057.22634587885,84271.0247177588,,2161.7689457247816,,,,,,,2179.0680101392923,348474.350143,,,,,,,,,83585.86285119416,,6.707319099363269,2179.0680101392923,348474.350143,83585.86285119416,,6.707319099363269,,,,,,
,03/02/2023,1675382400,370804.4564017915,,,85720.66761848744,456525.1240202789,3078.4421562015136,367726.01424558996,,,,,,,,,83463.03917341534,,2257.628445072103,3078.4421562015136,367726.01424558996,83463.03917341534,,2257.628445072103,,,,,,,2586.9261816819444,367358.65559,,,,,,,,,83544.65200119416,,6.909556360017455,2586.9261816819444,367358.65559,83544.65200119416,,6.909556360017455,,,,,,
,04/02/2023,1675468800,1922925.2077454596,,,85853.46750842762,2008778.6752538872,3696.652222180878,1919228.5555232787,,,,,,,,,83358.4600604782,,2495.007447949418,3696.652222180878,1919228.5555232787,83358.4600604782,,2495.007447949418,,,,,,,2981.171146920063,1917311.244279,,,,,,,,,83540.85980119416,,7.485546332091499,2981.171146920063,1917311.244279,83540.85980119416,,7.485546332091499,,,,,,
,05/02/2023,1675555200,1956241.462620644,,,94589.20465910733,2050830.6672797513,4085.5396923944845,1952155.9229282495,,,,,,,,,91975.21961494212,,2613.985044165215,4085.5396923944845,1952155.9229282495,91975.21961494212,,2613.985044165215,,,,,,,3268.4317539155877,1953011.341896,,,,,,,,,92196.75980119416,,7.932223839792484,3268.4317539155877,1953011.341896,92196.75980119416,,7.932223839792484,,,,,,
,06/02/2023,1675641600,1549019.9524244762,,,94620.06600592037,1643640.0184303964,4392.630119856901,1544627.3223046192,,,,,,,,,91957.14027681058,,2662.925729109785,4392.630119856901,1544627.3223046192,91957.14027681058,,2662.925729109785,,,,,,,3600.5164916859844,1544650.492062,,,,,,,,,92177.08080119417,,8.086379791411694,3600.5164916859844,1544650.492062,92177.08080119417,,8.086379791411694,,,,,,
,07/02/2023,1675728000,1572082.4091572925,,,94776.8410385857,1666859.250195878,4645.447152378581,1567436.962004914,,,,,,,,,92121.46339369933,,2655.377644886369,4645.447152378581,1567436.962004914,92121.46339369933,,2655.377644886369,,,,,,,3871.205960315485,1565871.090914,,,,,,,,,92212.53080119417,,8.15834350770053,3871.205960315485,1565871.090914,92212.53080119417,,8.15834350770053,,,,,,
,08/02/2023,1675814400,1567892.950902111,,,94805.82197359364,1662698.7728757046,5379.906918814198,1562513.0439832967,,,,,,,,,92044.30129690087,,2761.520676692778,5379.906918814198,1562513.0439832967,92044.30129690087,,2761.520676692778,,,,,,,4236.14718016866,1564857.200069,,,,,,,,,92216.73430119417,,8.273475572810769,4236.14718016866,1564857.200069,92216.73430119417,,8.273475572810769,,,,,,
,09/02/2023,1675900800,1583026.2665380083,,,94700.84840953774,1677727.114947546,6131.469463008369,1576894.797075,,,,,,,,,91925.97117584094,,2774.8772336967954,6131.469463008369,1576894.797075,91925.97117584094,,2774.8772336967954,,,,,,,4716.514971544899,1576894.797075,,,,,,,,,92224.82290119416,,8.468511715130452,4716.514971544899,1576894.797075,92224.82290119416,,8.468511715130452,,,,,,
,10/02/2023,1675987200,1588702.242033609,,,94950.86622531048,1683653.1082589193,6438.576437609063,1582263.665596,,,,,,,,,92210.75862027942,,2740.107605031062,6438.576437609063,1582263.665596,92210.75862027942,,2740.107605031062,,,,,,,5192.400352910535,1582263.665596,,,,,,,,,92361.71190119417,,8.958991679029138,5192.400352910535,1582263.665596,92361.71190119417,,8.958991679029138,,,,,,
,11/02/2023,1676073600,1591042.8221432185,,,95599.22288747184,1686642.0450306903,6652.652351218536,1584390.169792,,,,,,,,,92781.43624901959,,2817.7866384522536,6652.652351218536,1584390.169792,92781.43624901959,,2817.7866384522536,,,,,,,5408.660448145151,1584390.169792,,,,,,,,,92611.70220119416,,9.175170585302508,5408.660448145151,1584390.169792,92611.70220119416,,9.175170585302508,,,,,,
,12/02/2023,1676160000,1594192.5311157627,,,95423.06100623115,1689615.592121994,6899.787438762625,1587292.743677,,,,,,,,,92560.86524428059,,2862.1957619505583,6899.787438762625,1587292.743677,92560.86524428059,,2862.1957619505583,,,,,,,5564.344708679537,1587292.743677,,,,,,,,,92668.10510119416,,9.254084393127997,5564.344708679537,1587292.743677,92668.10510119416,,9.254084393127997,,,,,,
,13/02/2023,1676246400,1588083.5489815802,,,95565.38621115038,1683648.9351927305,6940.774823716106,1581142.774157864,,,,,,,,,92632.05732317943,,2933.3288879709607,6940.774823716106,1581142.774157864,92632.05732317943,,2933.3288879709607,,,,,,,5642.9063607448015,1588363.474513,,,,,,,,,92802.99257719416,,9.41557709434089,5642.9063607448015,1588363.474513,92802.99257719416,,9.41557709434089,,,,,,
,14/02/2023,1676332800,1594710.1951735977,,,92554.16955382822,1687264.3647274259,6785.9098640451575,1587924.2853095524,,,,,,,,,89777.21666389547,,2776.952889932762,6785.9098640451575,1587924.2853095524,89777.21666389547,,2776.952889932762,,,,,,,5750.77107122471,1588089.446612,,,,,,,,,90055.78257719417,,9.535256978789143,5750.77107122471,1588089.446612,90055.78257719417,,9.535256978789143,,,,,,
,15/02/2023,1676419200,1604028.4535004352,,,90657.42965580859,1694685.8831562437,7318.161170435143,1596710.29233,,,,,,,,,87754.55796004111,,2902.87169576747,7318.161170435143,1596710.29233,87754.55796004111,,2902.87169576747,,,,,,,5854.528936348114,1596710.29233,,,,,,,,,87560.74185179884,,9.851263093519767,5854.528936348114,1596710.29233,87560.74185179884,,9.851263093519767,,,,,,
,16/02/2023,1676505600,1607797.590189827,,,90872.12731765372,1698669.7175074806,7914.909437530958,1599882.680752296,,,,,,,,,87708.82524879597,,3163.3020688577562,7914.909437530958,1599882.680752296,87708.82524879597,,3163.3020688577562,,,,,,,5996.143513281028,1596689.302148,,,,,,,,,87601.99085179884,,9.961587368470338,5996.143513281028,1596689.302148,87601.99085179884,,9.961587368470338,,,,,,
,17/02/2023,1676592000,1603499.548381919,,,90434.60553362046,1693934.1539155394,8699.957783443038,1594799.5905984761,,,,,,,,,87339.30546071689,,3095.3000729035707,8699.957783443038,1594799.5905984761,87339.30546071689,,3095.3000729035707,,,,,,,6126.730833410591,1596790.788712,,,,,,,,,87623.00605179885,,10.129262624856244,6126.730833410591,1596790.788712,87623.00605179885,,10.129262624856244,,,,,,
,18/02/2023,1676678400,1605254.901225133,,,90635.89031353436,1695890.7915386674,9625.953243133126,1595628.947982,,,,,,,,,87393.58765505344,,3242.302658480912,9625.953243133126,1595628.947982,87393.58765505344,,3242.302658480912,,,,,,,6291.472707930148,1595628.947982,,,,,,,,,87612.49175179884,,10.324818197245207,6291.472707930148,1595628.947982,87612.49175179884,,10.324818197245207,,,,,,
,19/02/2023,1676764800,1608499.749802293,,,90753.13774751463,1699252.8875498076,9666.652769706914,1598833.097032586,,,,,,,,,87454.47395845129,,3298.663789063348,9666.652769706914,1598833.097032586,87454.47395845129,,3298.663789063348,,,,,,,6487.6864226220905,1599568.898726,,,,,,,,,87616.96175179884,,10.408177796558697,6487.6864226220905,1599568.898726,87616.96175179884,,10.408177796558697,,,,,,
,20/02/2023,1676851200,1638221.0059532397,,,90826.6328732102,1729047.6388264499,9712.762553158833,1628508.2434000808,,,,,,,,,87871.30974569418,,2955.323127516017,9712.762553158833,1628508.2434000808,87871.30974569418,,2955.323127516017,,,,,,,6607.3214647339,1628905.69639,,,,,,,,,87662.86437679884,,9.447963962647112,6607.3214647339,1628905.69639,87662.86437679884,,9.447963962647112,,,,,,
,21/02/2023,1676937600,1637597.6390238146,,,91750.42993542527,1729348.0689592399,9974.505981273775,1627623.1330425409,,,,,,,,,88395.76810108486,,3354.6618343404134,9974.505981273775,1627623.1330425409,88395.76810108486,,3354.6618343404134,,,,,,,6739.531068428226,1629976.81957,,,,,,,,,87623.63962679885,,10.616018463102574,6739.531068428226,1629976.81957,87623.63962679885,,10.616018463102574,,,,,,
,22/02/2023,1677024000,1642439.5711798568,,,91130.16363477764,1733569.7348146343,9552.17161785913,1632887.3995619977,,,,,,,,,87815.58835014334,,3314.5752846342975,9552.17161785913,1632887.3995619977,87815.58835014334,,3314.5752846342975,,,,,,,6921.863491202269,1633065.403691,,,,,,,,,87695.18962679885,,10.681496840689302,6921.863491202269,1633065.403691,87695.18962679885,,10.681496840689302,,,,,,
,23/02/2023,1677110400,1641959.8875113272,,,90993.66442861233,1732953.5519399396,9764.314875613756,1632195.5726357135,,,,,,,,,87647.90541927234,,3345.759009339996,9764.314875613756,1632195.5726357135,87647.90541927234,,3345.759009339996,,,,,,,7024.686960873207,1632553.101765,,,,,,,,,87433.32962679885,,10.749081184026203,7024.686960873207,1632553.101765,87433.32962679885,,10.749081184026203,,,,,,
,24/02/2023,1677196800,1640536.684847771,,,90459.01902984343,1730995.7038776143,9600.031934350662,1630936.6529134202,,,,,,,,,87102.38685947831,,3356.6321703651183,9600.031934350662,1630936.6529134202,87102.38685947831,,3356.6321703651183,,,,,,,7111.134766185674,1632520.197505,,,,,,,,,87418.24582679884,,10.872387427088777,7111.134766185674,1632520.197505,87418.24582679884,,10.872387427088777,,,,,,
,25/02/2023,1677283200,1641565.8168631815,,,90543.59543262701,1732109.4122958085,9082.870305154944,1632482.9465580266,,,,,,,,,87251.96108256203,,3291.6343500649873,9082.870305154944,1632482.9465580266,87251.96108256203,,3291.6343500649873,,,,,,,7151.866382011767,1633374.769182,,,,,,,,,87504.28522679885,,10.91426887517818,7151.866382011767,1633374.769182,87504.28522679885,,10.91426887517818,,,,,,
,26/02/2023,1677369600,1641512.4301881243,,,90756.33173315643,1732268.7619212808,8989.537759501005,1632522.8924286233,,,,,,,,,87404.22809709334,,3352.103636063099,8989.537759501005,1632522.8924286233,87404.22809709334,,3352.103636063099,,,,,,,7249.627225404036,1632653.504709,,,,,,,,,87579.34922679885,,11.136186957453571,7249.627225404036,1632653.504709,87579.34922679885,,11.136186957453571,,,,,,
,27/02/2023,1677456000,1644157.428778131,162644.02688924805,,90894.89028308776,1897696.3459504668,9297.316843081328,1634860.1119350498,,937.0989927340612,161706.92789651398,,,,,,87406.97460687716,,3487.915676210598,9297.316843081328,1796567.0398315638,87406.97460687716,,3487.915676210598,937.0989927340612,,,,,,7320.721923686085,1633226.88505,,1989.1805796969234,161545.382514,,,,,,87608.58922679884,,11.313382018198501,7320.721923686085,1794772.2675639999,87608.58922679884,,11.313382018198501,1989.1805796969234,,,,,
,28/02/2023,1677542400,1643114.5775850296,162606.2229620926,,90866.99109047656,1896587.7916375988,9114.41545869784,1634000.1621263318,,913.9459428196411,161692.27701927297,,,,,,87419.8623543129,,3447.128736163652,9114.41545869784,1795692.4391456048,87419.8623543129,,3447.128736163652,913.9459428196411,,,,,,7410.093868860033,1632367.794332,,2008.9903079600313,161530.746273,,,,,,87616.03922679885,,11.340358378009842,7410.093868860033,1793898.540605,87616.03922679885,,11.340358378009842,2008.9903079600313,,,,,
,01/03/2023,1677628800,643874.217465358,162457.42458951427,,91290.73450333378,897622.376558206,9004.72516630297,634869.492299055,,874.5604701492856,161582.86411936497,,,,,,87842.7450655039,,3447.9894378298845,9004.72516630297,796452.35641842,87842.7450655039,,3447.9894378298845,874.5604701492856,,,,,,7503.937638585809,631710.937611,,2052.4963157346833,160778.969273,,,,,,87631.19422679885,,11.431567660731664,7503.937638585809,792489.906884,87631.19422679885,,11.431567660731664,2052.4963157346833,,,,,
,02/03/2023,1677715200,556828.5561546967,161707.29367070636,,91311.07454836334,809846.9243737664,9394.938498696743,547433.617656,,1024.659214706355,160682.634456,,,,,,87823.67623494226,,3487.398313421074,9394.938498696743,708116.252112,87823.67623494226,,3487.398313421074,1024.659214706355,,,,,,7576.563305400599,547433.617656,,2195.6402895916785,160682.634456,,,,,,87640.31210679884,,11.516026527824437,7576.563305400599,708116.252112,87640.31210679884,,11.516026527824437,2195.6402895916785,,,,,
,03/03/2023,1677801600,556712.7907257988,161465.810272965,,91544.89925869106,809723.5002574549,9348.552384878938,547364.2383409198,,981.7854558489902,160484.024817116,,,,,,88051.87653248207,,3493.0227262089857,9348.552384878938,707848.2631580358,88051.87653248207,,3493.0227262089857,981.7854558489902,,,,,,7662.747856458146,546817.42092,,2224.1526343368905,160323.701116,,,,,,87679.09110679885,,11.676492482731025,7662.747856458146,707141.122036,87679.09110679885,,11.676492482731025,2224.1526343368905,,,,,
,04/03/2023,1677888000,560343.992000333,160341.74760512233,,90923.14148679248,811608.8810922479,9029.12066092969,551314.8713394033,,973.006128386702,159368.74147673562,,,,,,87467.38858866852,,3455.7528981239616,9029.12066092969,710683.6128161389,87467.38858866852,,3455.7528981239616,973.006128386702,,,,,,7717.197146093753,551497.968665,,2265.792634442863,159421.669471,,,,,,87565.65610679884,,11.884424300584504,7717.197146093753,710919.638136,87565.65610679884,,11.884424300584504,2265.792634442863,,,,,
,05/03/2023,1677974400,560680.7037651052,158161.1679845145,,90962.38233145571,809804.2540810754,8779.24921365832,551901.454551447,,960.7393282435198,157200.428656271,,,,,,87515.77682544799,,3446.605506007726,8779.24921365832,709101.8832077179,87515.77682544799,,3446.605506007726,960.7393282435198,,,,,,7769.247091733028,551350.104447,,2423.135566561038,157043.385271,,,,,,87665.45970679884,,11.921020704232589,7769.247091733028,708393.4897179999,87665.45970679884,,11.921020704232589,2423.135566561038,,,,,
,06/03/2023,1678060800,558526.3761007353,156294.1846923049,,91567.67653836367,806388.2373314039,8881.68283173523,549644.693269,,1009.7169973049121,155284.467695,,,,,,88077.92582509392,,3489.7507132697538,8881.68283173523,704929.160964,88077.92582509392,,3489.7507132697538,1009.7169973049121,,,,,,7790.949852399325,549644.693269,,2488.02333312367,155284.467695,,,,,,87794.55570679884,,12.066911180047558,7790.949852399325,704929.160964,87794.55570679884,,12.066911180047558,2488.02333312367,,,,,
,07/03/2023,1678147200,558480.157954351,159380.21434363426,,93326.06483981856,811186.4371378038,8841.950459351083,549638.207495,,1060.1270176342655,158320.087326,,,,,,89853.52393040207,,3472.540909416493,8841.950459351083,707958.294821,89853.52393040207,,3472.540909416493,1060.1270176342655,,,,,,7824.734919779719,549638.207495,,2530.232700137154,158320.087326,,,,,,87807.86828279884,,12.085128800085242,7824.734919779719,707958.294821,87807.86828279884,,12.085128800085242,2530.232700137154,,,,,
,08/03/2023,1678233600,559752.0847336141,151180.36380269102,,91351.1588204896,802283.6073567946,9049.445298474142,550702.63943514,,1052.1059333550356,150128.257869336,,,,,,87827.24732803773,,3523.9114924518676,9049.445298474142,700830.897304476,87827.24732803773,,3523.9114924518676,1052.1059333550356,,,,,,7869.082868238384,549603.43257,,2629.5811422905936,149828.600668,,,,,,87876.17877279884,,12.151418939489199,7869.082868238384,699432.033238,87876.17877279884,,12.151418939489199,2629.5811422905936,,,,,
,09/03/2023,1678320000,558782.2295749756,163938.28303245443,,91098.70436981808,813819.2169772481,8370.179285975495,550412.050289,,989.1916014544237,162949.091431,,,,,,87593.46950666019,,3505.234863157894,8370.179285975495,713361.1417200001,87593.46950666019,,3505.234863157894,989.1916014544237,,,,,,7933.819228412792,550412.050289,,2730.2279021460117,162949.091431,,,,,,87876.38877279885,,12.16715215091775,7933.819228412792,713361.1417200001,87876.38877279885,,12.16715215091775,2730.2279021460117,,,,,
,10/03/2023,1678406400,559872.6103039106,174728.9453054868,,91025.68831290543,825627.2439223028,7981.259249888573,551891.351054022,,927.9074773487896,173801.037828138,,,,,,87663.75358002335,,3361.934732882091,7981.259249888573,725692.38888216,87663.75358002335,,3361.934732882091,927.9074773487896,,,,,,7990.536262489323,550789.771511,,2805.5835389821177,173454.129569,,,,,,87868.19767279884,,12.259096896448698,7990.536262489323,724243.90108,87868.19767279884,,12.259096896448698,2805.5835389821177,,,,,
,11/03/2023,1678492800,120241.10341726261,101519.92822704345,,91269.92439500777,313030.9560393138,8500.1763188861,111740.92709837652,,1059.9938885336326,100459.93433850982,,,,,,87828.38934828725,,3441.5350467205158,8500.1763188861,212200.86143688633,87828.38934828725,,3441.5350467205158,1059.9938885336326,,,,,,8026.606533414638,112586.451348,,3113.4168141151167,101220.097269,,,,,,87862.14483279885,,12.354735233775545,8026.606533414638,213806.548617,87862.14483279885,,12.354735233775545,3113.4168141151167,,,,,
,12/03/2023,1678579200,18886.0461312705,10919.720661633793,,90780.42931469719,120586.19610760148,8471.394326519709,10414.65180475079,,1274.65162044833,9645.069041185463,,,,,,87372.64829690123,,3407.781017795957,8471.394326519709,20059.720845936252,87372.64829690123,,3407.781017795957,1274.65162044833,,,,,,8052.656203916072,10824.139839,,3847.7609583945773,10024.298269,,,,,,87870.40483279884,,12.364952894760364,8052.656203916072,20848.438108000002,87870.40483279884,,12.364952894760364,3847.7609583945773,,,,,
,13/03/2023,1678665600,20372.339926589673,12222.235525351476,,91786.05127246317,124380.62672440431,9386.561875181547,10985.778051408124,,1559.3223413086134,10662.913184042864,,,,,,88179.44181211946,,3606.609460343703,9386.561875181547,21648.691235450988,88179.44181211946,,3606.609460343703,1559.3223413086134,,,,,,8091.863685501335,11072.464375,,3943.428534274975,10747.051853,,,,,,87870.40483279884,,12.364952894760364,8091.863685501335,21819.516228,87870.40483279884,,12.364952894760364,3943.428534274975,,,,,
,14/03/2023,1678752000,20484.49763607517,12555.52616162162,,91794.37771986431,124834.4015175611,9741.10715033162,10743.390485743552,,1659.637661774835,10895.888499846784,,,,,,87972.61807915177,,3821.7596407125334,9741.10715033162,21639.278985590336,87972.61807915177,,3821.7596407125334,1659.637661774835,,,,,,8117.589291943017,10757.331988,,4003.381091171184,10910.027896,,,,,,87870.40483279884,,12.364952894760364,8117.589291943017,21667.359883999998,87870.40483279884,,12.364952894760364,4003.381091171184,,,,,
,15/03/2023,1678838400,20719.4562462096,12916.118785545863,,91813.37075632537,125448.94578808083,9798.1311037146,10921.325142494998,,1807.447554857864,11108.671230688,,,,,,87975.50479981667,,3837.865956508705,9798.1311037146,22029.996373183,87975.50479981667,,3837.865956508705,1807.447554857864,,,,,,8165.1092530955,10888.659165,,4023.2734588865483,11075.444896,,,,,,87932.76483279884,,12.402617491302692,8165.1092530955,21964.104061,87932.76483279884,,12.402617491302692,4023.2734588865483,,,,,
,16/03/2023,1678924800,21169.654717454065,12708.984456073553,,91831.54119675812,125710.18037028573,9204.015879574064,11965.63883788,,1570.5684004895527,11138.416055584,,,,,,88022.05425065444,,3809.4869461036747,9204.015879574064,23104.054893464003,88022.05425065444,,3809.4869461036747,1570.5684004895527,,,,,,8217.871321048271,11917.96697,,4030.4054621472815,11094.039896,,,,,,87902.26483279884,,12.418055696788066,8217.871321048271,23012.006866,87902.26483279884,,12.418055696788066,4030.4054621472815,,,,,
