,Date,Timestamp,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2
,03/07/2023,1688342400,524431.528217,524431.528217,524431.528217,,524431.528217,,524431.528217,,524431.528217,
,04/07/2023,1688428800,525060.8414751699,525060.8414751699,525060.8414751699,,525060.8414751699,,524536.30517,,524536.30517,
,05/07/2023,1688515200,523988.6795007407,523988.6795007407,523988.6795007407,,523988.6795007407,,524436.548313,,524436.548313,
,06/07/2023,1688601600,524278.9163588301,524278.9163588301,524278.9163588301,,524278.9163588301,,524436.247233,,524436.247233,
,07/07/2023,1688688000,1327086.313909062,1327086.313909062,1327086.313909062,,1327086.313909062,,1324437.439031,,1324437.439031,
,08/07/2023,1688774400,1323995.1375193547,1323995.1375193547,1323995.1375193547,,1323995.1375193547,,1324513.022111,,1324513.022111,
,09/07/2023,1688860800,1324525.0152516721,1324525.0152516721,1324525.0152516721,,1324525.0152516721,,1324546.207991,,1324546.207991,
,10/07/2023,1688947200,1338549.5208395699,1338549.5208395699,1338549.5208395699,,1338549.5208395699,,1334545.88319,,1334545.88319,
,11/07/2023,1689033600,1439815.738013286,1439815.738013286,1439815.738013286,,1439815.738013286,,1439968.374661,,1439968.374661,
,12/07/2023,1689120000,1447335.327223029,1447335.327223029,1447335.327223029,,1447335.327223029,,1447374.406332,,1447374.406332,
,13/07/2023,1689206400,1446919.9307684116,1446919.9307684116,1446919.9307684116,,1446919.9307684116,,1447374.406332,,1447374.406332,
,14/07/2023,1689292800,1445275.8111387468,1445275.8111387468,1445275.8111387468,,1445275.8111387468,,1447373.054695,,1447373.054695,
,15/07/2023,1689379200,1446835.4171145074,1446835.4171145074,1446835.4171145074,,1446835.4171145074,,1447347.778228,,1447347.778228,
,16/07/2023,1689465600,1447347.778228,1447347.778228,1447347.778228,,1447347.778228,,1447347.778228,,1447347.778228,
,17/07/2023,1689552000,1446204.9182122326,1446204.9182122326,1446204.9182122326,,1446204.9182122326,,1447362.808459,,1447362.808459,
,18/07/2023,1689638400,1447607.1456,1447607.1456,1447607.1456,,1447607.1456,,1447607.1456,,1447607.1456,
,19/07/2023,1689724800,1449056.3405067748,1449056.3405067748,1449056.3405067748,,1449056.3405067748,,1447608.731775,,1447608.731775,
,20/07/2023,1689811200,1446854.8282442223,1446854.8282442223,1446854.8282442223,,1446854.8282442223,,1447607.584188,,1447607.584188,
,21/07/2023,1689897600,1448277.378048332,1448277.378048332,1448277.378048332,,1448277.378048332,,1448419.323142,,1448419.323142,
,22/07/2023,1689984000,1447867.4753798828,1447867.4753798828,1447867.4753798828,,1447867.4753798828,,1448419.323142,,1448419.323142,
,23/07/2023,1690070400,1447640.9860595597,1447640.9860595597,1447640.9860595597,,1447640.9860595597,,1448901.530391,,1448901.530391,
,24/07/2023,1690156800,1447847.9074779302,1447847.9074779302,1447847.9074779302,,1447847.9074779302,,1448901.258693,,1448901.258693,
,25/07/2023,1690243200,1448611.2900486027,1448611.2900486027,1448611.2900486027,,1448611.2900486027,,1448747.472311,,1448747.472311,
,26/07/2023,1690329600,1448747.472311,1448747.472311,1448747.472311,,1448747.472311,,1448747.472311,,1448747.472311,
,27/07/2023,1690416000,1448747.202195,1448747.202195,1448747.202195,,1448747.202195,,1448747.202195,,1448747.202195,
,28/07/2023,1690502400,1448587.5292069498,1448587.5292069498,1448587.5292069498,,1448587.5292069498,,1448746.891365,,1448746.891365,
,29/07/2023,1690588800,1448746.925538,1448746.925538,1448746.925538,,1448746.925538,,1448746.925538,,1448746.925538,
,30/07/2023,1690675200,1448746.926678,1448746.926678,1448746.926678,,1448746.926678,,1448746.926678,,1448746.926678,
,31/07/2023,1690761600,1448746.399667,1448746.399667,1448746.399667,,1448746.399667,,1448746.399667,,1448746.399667,
,01/08/2023,1690848000,1448746.090932,1448746.090932,1448746.090932,,1448746.090932,,1448746.090932,,1448746.090932,
,02/08/2023,1690934400,1447492.1108656486,1447492.1108656486,1447492.1108656486,,1447492.1108656486,,1448896.091178,,1448896.091178,
,03/08/2023,1691020800,1472692.170536721,1472692.170536721,1472692.170536721,,1472692.170536721,,1473271.166105,,1473271.166105,
,04/08/2023,1691107200,1466707.0638580357,1466707.0638580357,1466707.0638580357,,1466707.0638580357,,1465241.822036,,1465241.822036,
,05/08/2023,1691193600,1464424.541136,1464424.541136,1464424.541136,,1464424.541136,,1464424.541136,,1464424.541136,
,06/08/2023,1691280000,1463872.054878172,1463872.054878172,1463872.054878172,,1463872.054878172,,1464424.14278,,1464424.14278,
,07/08/2023,1691366400,1466671.0774909225,1466671.0774909225,1466671.0774909225,,1466671.0774909225,,1466753.215671,,1466753.215671,
,08/08/2023,1691452800,1477196.1184700718,1477196.1184700718,1477196.1184700718,,1477196.1184700718,,1475720.398072,,1475720.398072,
,09/08/2023,1691539200,1475075.104044761,1475075.104044761,1475075.104044761,,1475075.104044761,,1475719.993682,,1475719.993682,
,10/08/2023,1691625600,1473985.2099672977,1473985.2099672977,1473985.2099672977,,1473985.2099672977,,1475784.190896,,1475784.190896,
,11/08/2023,1691712000,1475783.791212,1475783.791212,1475783.791212,,1475783.791212,,1475783.791212,,1475783.791212,
,12/08/2023,1691798400,1475771.6010797413,1475771.6010797413,1475771.6010797413,,1475771.6010797413,,1475783.407347,,1475783.407347,
,13/08/2023,1691884800,1475585.533458,1475585.533458,1475585.533458,,1475585.533458,,1475585.533458,,1475585.533458,
,14/08/2023,1691971200,1475585.141838,1475585.141838,1475585.141838,,1475585.141838,,1475585.141838,,1475585.141838,
,15/08/2023,1692057600,1475585.141838,1475585.141838,1475585.141838,,1475585.141838,,1475585.141838,,1475585.141838,
,16/08/2023,1692144000,1475585.141838,1475585.141838,1475585.141838,,1475585.141838,,1475585.141838,,1475585.141838,
,17/08/2023,1692230400,1474608.961595475,1474608.961595475,1474608.961595475,,1474608.961595475,,1477749.1786,,1477749.1786,
,18/08/2023,1692316800,1475232.571748844,1475232.571748844,1475232.571748844,,1475232.571748844,,1477749.1786,,1477749.1786,
,19/08/2023,1692403200,1479225.4156219538,1479225.4156219538,1479225.4156219538,,1479225.4156219538,,1477747.667954,,1477747.667954,
,20/08/2023,1692489600,1477747.667954,1477747.667954,1477747.667954,,1477747.667954,,1477747.667954,,1477747.667954,
,21/08/2023,1692576000,1477747.667954,1477747.667954,1477747.667954,,1477747.667954,,1477747.667954,,1477747.667954,
,22/08/2023,1692662400,1477747.667954,1477747.667954,1477747.667954,,1477747.667954,,1477747.667954,,1477747.667954,
,23/08/2023,1692748800,1479225.4156219538,1479225.4156219538,1479225.4156219538,,1479225.4156219538,,1477747.667954,,1477747.667954,
,24/08/2023,1692835200,1477739.667955,1477739.667955,1477739.667955,,1477739.667955,,1477739.667955,,1477739.667955,
,25/08/2023,1692921600,1477593.786281702,1477593.786281702,1477593.786281702,,1477593.786281702,,1477737.126783,,1477737.126783,
,26/08/2023,1693008000,1476722.1441937957,1476722.1441937957,1476722.1441937957,,1476722.1441937957,,1476728.051106,,1476728.051106,
,27/08/2023,1693094400,1476673.226968,1476673.226968,1476673.226968,,1476673.226968,,1476673.226968,,1476673.226968,
,28/08/2023,1693180800,1476391.7349096802,1476391.7349096802,1476391.7349096802,,1476391.7349096802,,1476725.474867,,1476725.474867,
,29/08/2023,1693267200,1092369.521008,1092369.521008,1092369.521008,,1092369.521008,,1092369.521008,,1092369.521008,
,30/08/2023,1693353600,1093899.83178798,1093899.83178798,1093899.83178798,,1093899.83178798,,1091716.39899,,1091716.39899,
,31/08/2023,1693440000,1092798.0994660729,1092798.0994660729,1092798.0994660729,,1092798.0994660729,,1091706.393073,,1091706.393073,
,01/09/2023,1693526400,1092793.668947981,1092793.668947981,1092793.668947981,,1092793.668947981,,1091701.966981,,1091701.966981,
,02/09/2023,1693612800,1091698.073256,1091698.073256,1091698.073256,,1091698.073256,,1091698.073256,,1091698.073256,
,03/09/2023,1693699200,1091518.1857464488,1091518.1857464488,1091518.1857464488,,1091518.1857464488,,1091696.132216,,1091696.132216,
,04/09/2023,1693785600,1091105.5246084712,1091105.5246084712,1091105.5246084712,,1091105.5246084712,,1091696.132216,,1091696.132216,
,05/09/2023,1693872000,1091696.132216,1091696.132216,1091696.132216,,1091696.132216,,1091696.132216,,1091696.132216,
,06/09/2023,1693958400,1091690.439708,1091690.439708,1091690.439708,,1091690.439708,,1091690.439708,,1091690.439708,
,07/09/2023,1694044800,1091688.540258,1091688.540258,1091688.540258,,1091688.540258,,1091688.540258,,1091688.540258,
,08/09/2023,1694131200,1091359.1057486408,1091359.1057486408,1091359.1057486408,,1091359.1057486408,,1091419.133801,,1091419.133801,
,09/09/2023,1694217600,1090704.9028677065,1090704.9028677065,1090704.9028677065,,1090704.9028677065,,1091229.784394,,1091229.784394,
,10/09/2023,1694304000,1091229.784394,1091229.784394,1091229.784394,,1091229.784394,,1091229.784394,,1091229.784394,
,11/09/2023,1694390400,1090776.7211451686,1090776.7211451686,1090776.7211451686,,1090776.7211451686,,1091096.412394,,1091096.412394,
,12/09/2023,1694476800,1091254.47834,1091254.47834,1091254.47834,,1091254.47834,,1091254.47834,,1091254.47834,
,13/09/2023,1694563200,1092345.7328183397,1092345.7328183397,1092345.7328183397,,1092345.7328183397,,1091254.47834,,1091254.47834,
,14/09/2023,1694649600,1091255.1798803846,1091255.1798803846,1091255.1798803846,,1091255.1798803846,,1091392.69536,,1091392.69536,
,15/09/2023,1694736000,1092481.777535148,1092481.777535148,1092481.777535148,,1092481.777535148,,1091390.387148,,1091390.387148,
,16/09/2023,1694822400,1091130.6362358588,1091130.6362358588,1091130.6362358588,,1091130.6362358588,,1091390.387148,,1091390.387148,
,17/09/2023,1694908800,1091386.557482,1091386.557482,1091386.557482,,1091386.557482,,1091386.557482,,1091386.557482,
,18/09/2023,1694995200,1091078.6796461726,1091078.6796461726,1091078.6796461726,,1091078.6796461726,,1091384.267241,,1091384.267241,
,19/09/2023,1695081600,1092471.7705021119,1092471.7705021119,1092471.7705021119,,1092471.7705021119,,1091380.390112,,1091380.390112,
,20/09/2023,1695168000,1090569.2220227567,1090569.2220227567,1090569.2220227567,,1090569.2220227567,,1091415.068701,,1091415.068701,
,21/09/2023,1695254400,1091101.8325762828,1091101.8325762828,1091101.8325762828,,1091101.8325762828,,1091415.068701,,1091415.068701,
,22/09/2023,1695340800,1090655.7292220464,1090655.7292220464,1090655.7292220464,,1090655.7292220464,,1091413.169962,,1091413.169962,
,23/09/2023,1695427200,1092514.593131962,1092514.593131962,1092514.593131962,,1092514.593131962,,1091423.169962,,1091423.169962,
,24/09/2023,1695513600,1091142.9570572823,1091142.9570572823,1091142.9570572823,,1091142.9570572823,,1091421.269481,,1091421.269481,
,25/09/2023,1695600000,1091421.269481,1091421.269481,1091421.269481,,1091421.269481,,1091421.269481,,1091421.269481,
,26/09/2023,1695686400,1091251.4251961883,1091251.4251961883,1091251.4251961883,,1091251.4251961883,,1091436.969481,,1091436.969481,
,27/09/2023,1695772800,1090624.2290028713,1090624.2290028713,1090624.2290028713,,1090624.2290028713,,1091396.938035,,1091396.938035,
,28/09/2023,1695859200,1090520.546293758,1090520.546293758,1090520.546293758,,1090520.546293758,,1091396.938035,,1091396.938035,
,29/09/2023,1695945600,1082451.65267239,1082451.65267239,1082451.65267239,,1082451.65267239,,1081370.28239,,1081370.28239,
,30/09/2023,1696032000,1080825.6651712505,1080825.6651712505,1080825.6651712505,,1080825.6651712505,,1081418.28239,,1081418.28239,
,01/10/2023,1696118400,1081096.393411,1081096.393411,1081096.393411,,1081096.393411,,1081096.393411,,1081096.393411,
,02/10/2023,1696204800,1080276.5238438293,1080276.5238438293,1080276.5238438293,,1080276.5238438293,,1081048.392396,,1081048.392396,
,03/10/2023,1696291200,1082129.440788396,1082129.440788396,1082129.440788396,,1082129.440788396,,1081048.392396,,1081048.392396,
,04/10/2023,1696377600,1081048.392396,1081048.392396,1081048.392396,,1081048.392396,,1081048.392396,,1081048.392396,
,05/10/2023,1696464000,1080625.8856222867,1080625.8856222867,1080625.8856222867,,1080625.8856222867,,1080879.892397,,1080879.892397,
,06/10/2023,1696550400,1081958.91567764,1081958.91567764,1081958.91567764,,1081958.91567764,,1080878.03764,,1080878.03764,
,07/10/2023,1696636800,1080635.9209595686,1080635.9209595686,1080635.9209595686,,1080635.9209595686,,1080878.03764,,1080878.03764,
,08/10/2023,1696723200,1079790.6743341342,1079790.6743341342,1079790.6743341342,,1079790.6743341342,,1080878.03764,,1080878.03764,
,09/10/2023,1696809600,1080279.6657383845,1080279.6657383845,1080279.6657383845,,1080279.6657383845,,1080776.823077,,1080776.823077,
,10/10/2023,1696896000,1080774.991716,1080774.991716,1080774.991716,,1080774.991716,,1080774.991716,,1080774.991716,
,11/10/2023,1696982400,1080773.158604,1080773.158604,1080773.158604,,1080773.158604,,1080773.158604,,1080773.158604,
,12/10/2023,1697068800,1081853.9317626038,1081853.9317626038,1081853.9317626038,,1081853.9317626038,,1080773.158604,,1080773.158604,
,13/10/2023,1697155200,1084015.478079812,1084015.478079812,1084015.478079812,,1084015.478079812,,1080773.158604,,1080773.158604,
,14/10/2023,1697241600,1079927.372173901,1079927.372173901,1079927.372173901,,1079927.372173901,,1080671.955151,,1080671.955151,
,15/10/2023,1697328000,1079434.5857623522,1079434.5857623522,1079434.5857623522,,1079434.5857623522,,1080671.955151,,1080671.955151,
,16/10/2023,1697414400,1080671.955151,1080671.955151,1080671.955151,,1080671.955151,,1080671.955151,,1080671.955151,
,17/10/2023,1697500800,1080354.2375961856,1080354.2375961856,1080354.2375961856,,1080354.2375961856,,1080671.955151,,1080671.955151,
,18/10/2023,1697587200,979899.6068412547,979899.6068412547,979899.6068412547,,979899.6068412547,,980455.525124,,980455.525124,
,19/10/2023,1697673600,981434.2764946719,981434.2764946719,981434.2764946719,,981434.2764946719,,980453.822672,,980453.822672,
,20/10/2023,1697760000,980413.6240652705,980413.6240652705,980413.6240652705,,980413.6240652705,,980453.822672,,980453.822672,
,21/10/2023,1697846400,973574.0743614272,973574.0743614272,973574.0743614272,,973574.0743614272,,975440.091256,,975440.091256,
,22/10/2023,1697932800,973718.4394949331,973718.4394949331,973718.4394949331,,973718.4394949331,,975440.091256,,975440.091256,
,23/10/2023,1698019200,976415.5313472559,976415.5313472559,976415.5313472559,,976415.5313472559,,975440.091256,,975440.091256,
,24/10/2023,1698105600,979341.851621024,979341.851621024,,979341.851621024,,979341.851621024,,975440.091256,,975440.091256
,25/10/2023,1698192000,976415.5313472559,976415.5313472559,,976415.5313472559,,976415.5313472559,,975440.091256,,975440.091256
,26/10/2023,1698278400,976047.8547739919,976047.8547739919,,976047.8547739919,,976047.8547739919,,975072.781992,,975072.781992
,27/10/2023,1698364800,975068.964714,975068.964714,,975068.964714,,975068.964714,,975068.964714,,975068.964714
,28/10/2023,1698451200,974537.6358207843,974537.6358207843,,974537.6358207843,,974537.6358207843,,974817.408417,,974817.408417
,29/10/2023,1698537600,972865.8239653492,972865.8239653492,,972865.8239653492,,972865.8239653492,,974817.408417,,974817.408417
,30/10/2023,1698624000,974532.3377902402,974532.3377902402,,974532.3377902402,,974532.3377902402,,974818.934557,,974818.934557
,31/10/2023,1698710400,974699.7613235736,974699.7613235736,,974699.7613235736,,974699.7613235736,,974817.714267,,974817.714267
,01/11/2023,1698796800,972812.5142287528,972812.5142287528,,972812.5142287528,,972812.5142287528,,974817.714267,,974817.714267
,02/11/2023,1698883200,974492.1251504349,974492.1251504349,,974492.1251504349,,974492.1251504349,,974817.714267,,974817.714267
,03/11/2023,1698969600,973720.0695207354,973720.0695207354,,973720.0695207354,,973720.0695207354,,974817.714267,,974817.714267
,04/11/2023,1699056000,974669.5419744314,974669.5419744314,,974817.714267,,974817.714267,,974817.714267,,974817.714267
,05/11/2023,1699142400,974157.7626744412,974157.7626744412,,973642.084103594,,973642.084103594,,974817.714267,,974817.714267
,06/11/2023,1699228800,975790.8419349089,975790.8419349089,,974816.025909,,974816.025909,,974816.025909,,974816.025909
,07/11/2023,1699315200,975790.8419349089,975790.8419349089,,975790.8419349089,,975790.8419349089,,974816.025909,,974816.025909
,08/11/2023,1699401600,974816.025909,974816.025909,,974816.025909,,974816.025909,,974816.025909,,974816.025909
,09/11/2023,1699488000,973841.5199639677,973841.5199639677,,973841.5199639677,,973841.5199639677,,975261.500709,,975261.500709
,10/11/2023,1699574400,976236.862309709,976236.862309709,,976236.862309709,,976236.862309709,,975261.600709,,975261.600709
,11/11/2023,1699660800,974156.7391907667,974156.7391907667,,974156.7391907667,,974156.7391907667,,975261.710709,,975261.710709
,12/11/2023,1699747200,973985.9260331715,973985.9260331715,,973985.9260331715,,973985.9260331715,,975318.210709,,975318.210709
,13/11/2023,1699833600,975391.456445406,975391.456445406,,975391.456445406,,975391.456445406,,974417.039406,,974417.039406
,14/11/2023,1699920000,974030.3658523473,974030.3658523473,,974030.3658523473,,974030.3658523473,,974415.25988,,974415.25988
,15/11/2023,1700006400,972982.8694479765,972982.8694479765,,972982.8694479765,,972982.8694479765,,974415.25988,,974415.25988
,16/11/2023,1700092800,973693.218172429,973693.218172429,,973693.218172429,,973693.218172429,,974415.25988,,974415.25988
,17/11/2023,1700179200,975389.6751398799,975389.6751398799,,975389.6751398799,,975389.6751398799,,974415.25988,,974415.25988
,18/11/2023,1700265600,976364.09039976,976364.09039976,,976364.09039976,,976364.09039976,,974415.25988,,974415.25988
,19/11/2023,1700352000,974415.25988,974415.25988,,974415.25988,,974415.25988,,974415.25988,,974415.25988
,20/11/2023,1700438400,973512.9513493512,973512.9513493512,,973512.9513493512,,973512.9513493512,,974415.25988,,974415.25988
,21/11/2023,1700524800,973528.7872912425,973528.7872912425,,973528.7872912425,,973528.7872912425,,974413.554799,,974413.554799
,22/11/2023,1700611200,973246.2073603508,973246.2073603508,,973246.2073603508,,973246.2073603508,,974413.554799,,974413.554799
,23/11/2023,1700697600,972951.9344668016,972951.9344668016,,972951.9344668016,,972951.9344668016,,974413.554799,,974413.554799
,24/11/2023,1700784000,974068.6124006013,974068.6124006013,,974068.6124006013,,974068.6124006013,,974413.554799,,974413.554799
,25/11/2023,1700870400,974413.554799,974413.554799,,974413.554799,,974413.554799,,974413.554799,,974413.554799
,26/11/2023,1700956800,974093.947153026,974093.947153026,,974093.947153026,,974093.947153026,,974413.554799,,974413.554799
,27/11/2023,1701043200,974180.6699594031,974180.6699594031,,974180.6699594031,,974180.6699594031,,974413.554799,,974413.554799
,28/11/2023,1701129600,975387.968353799,975387.968353799,,975387.968353799,,975387.968353799,,974413.554799,,974413.554799
,29/11/2023,1701216000,973425.4994544339,973425.4994544339,,973425.4994544339,,973425.4994544339,,974413.554799,,974413.554799
,30/11/2023,1701302400,975387.968353799,975387.968353799,,975387.968353799,,975387.968353799,,974413.554799,,974413.554799
,01/12/2023,1701388800,974392.1177007945,974392.1177007945,,974392.1177007945,,974392.1177007945,,974413.554799,,974413.554799
,02/12/2023,1701475200,973428.4226950982,973428.4226950982,,973428.4226950982,,973428.4226950982,,974413.554799,,974413.554799
,03/12/2023,1701561600,973679.8213922364,973679.8213922364,,973679.8213922364,,973679.8213922364,,974413.554799,,974413.554799
,04/12/2023,1701648000,975387.968353799,975387.968353799,,975387.968353799,,975387.968353799,,974413.554799,,974413.554799
,05/12/2023,1701734400,974413.554799,974413.554799,,974413.554799,,974413.554799,,974413.554799,,974413.554799
,06/12/2023,1701820800,973678.8469786815,973678.8469786815,,973678.8469786815,,973678.8469786815,,974413.554799,,974413.554799
,07/12/2023,1701907200,975387.968353799,975387.968353799,,975387.968353799,,975387.968353799,,974413.554799,,974413.554799
,08/12/2023,1701993600,975387.968353799,975387.968353799,,975387.968353799,,975387.968353799,,974413.554799,,974413.554799
,09/12/2023,1702080000,972374.1072288057,972374.1072288057,,972374.1072288057,,972374.1072288057,,974413.554799,,974413.554799
,10/12/2023,1702166400,975387.968353799,975387.968353799,,975387.968353799,,975387.968353799,,974413.554799,,974413.554799
,11/12/2023,1702252800,973703.2073175516,973703.2073175516,,973703.2073175516,,973703.2073175516,,974413.554799,,974413.554799
,12/12/2023,1702339200,973901.560834,973901.560834,,973901.560834,,973901.560834,,973901.560834,,973901.560834
,13/12/2023,1702425600,973356.5355337814,973356.5355337814,,973356.5355337814,,973356.5355337814,,973899.971718,,973899.971718
,14/12/2023,1702512000,972919.25444648,972919.25444648,,972919.25444648,,972919.25444648,,973899.971718,,973899.971718
,15/12/2023,1702598400,974873.8716897179,974873.8716897179,,974873.8716897179,,974873.8716897179,,973899.971718,,973899.971718
,16/12/2023,1702684800,973850.6842971394,973850.6842971394,,973850.6842971394,,973850.6842971394,,973898.405319,,973898.405319
,17/12/2023,1702771200,975846.202129638,975846.202129638,,975846.202129638,,975846.202129638,,973898.405319,,973898.405319
