,Date,Timestamp,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM
,13/06/2023,1686614400,45564.013968869534,45564.013968869534,23488.457187178657,22075.55678169088,,,23488.457187178657,22075.55678169088,,,709037.1249290964,22092.52384,,,709037.1249290964,22092.52384,,
,14/06/2023,1686700800,45426.696654286236,45426.696654286236,23444.394873286234,21982.301781,,,23444.394873286234,21982.301781,,,718094.3582051323,21982.301781,,,718094.3582051323,21982.301781,,
,15/06/2023,1686787200,44841.41291755072,44841.41291755072,22970.419939624157,21870.992977926562,,,22970.419939624157,21870.992977926562,,,728109.0254270599,21871.03672,,,728109.0254270599,21871.03672,,
,16/06/2023,1686873600,45818.88311907624,45818.88311907624,23717.88213821997,22101.000980856275,,,23717.88213821997,22101.000980856275,,,720508.1597003723,22121.109069,,,720508.1597003723,22121.109069,,
,17/06/2023,1686960000,45888.162536724034,45888.162536724034,23781.46667437631,22106.69586234773,,,23781.46667437631,22106.69586234773,,,720210.3040164937,22131.881944,,,720210.3040164937,22131.881944,,
,18/06/2023,1687046400,45577.936048292846,45577.936048292846,23465.49225465621,22112.44379363664,,,23465.49225465621,22112.44379363664,,,720608.9610567995,22118.637012,,,720608.9610567995,22118.637012,,
,19/06/2023,1687132800,45554.744801480716,45554.744801480716,23519.79773434772,22034.947067133,,,23519.79773434772,22034.947067133,,,723841.5430251705,22012.934133,,,723841.5430251705,22012.934133,,
,20/06/2023,1687219200,313974.6790046211,313974.6790046211,157769.00956489472,156205.6694397264,,,157769.00956489472,156205.6694397264,,,4956842.479526849,156222.228996,,,4956842.479526849,156222.228996,,
,21/06/2023,1687305600,314790.75768227666,314790.75768227666,158440.456817296,156350.30086498064,,,158440.456817296,156350.30086498064,,,4950728.977969758,156416.152065,,,4950728.977969758,156416.152065,,
,22/06/2023,1687392000,321201.3952134984,321201.3952134984,163567.35917749835,157634.036036,,,163567.35917749835,157634.036036,,,4912838.558746218,157634.036036,,,4912838.558746218,157634.036036,,
,23/06/2023,1687478400,322117.0845049771,322117.0845049771,163960.5914023691,158156.493102608,,,163960.5914023691,158156.493102608,,,4884211.637356908,157998.494608,,,4884211.637356908,157998.494608,,
,24/06/2023,1687564800,322063.80296351726,322063.80296351726,163858.77830183326,158205.024661684,,,163858.77830183326,158205.024661684,,,4882739.429199549,158046.977684,,,4882739.429199549,158046.977684,,
,25/06/2023,1687651200,319363.94317317393,319363.94317317393,161177.27145609993,158186.67171707397,,,161177.27145609993,158186.67171707397,,,4883308.861519582,158028.643074,,,4883308.861519582,158028.643074,,
,26/06/2023,1687737600,316957.6411287402,316957.6411287402,158751.61760218922,158206.023526551,,,158751.61760218922,158206.023526551,,,4882746.613167356,158047.975551,,,4882746.613167356,158047.975551,,
,27/06/2023,1687824000,313144.41970538325,313144.41970538325,155849.2841433832,157295.135562,,,155849.2841433832,157295.135562,,,4909996.658710131,157295.135562,,,4909996.658710131,157295.135562,,
,28/06/2023,1687910400,314913.4308730104,314913.4308730104,158023.70648518618,156889.72438782427,,,158023.70648518618,156889.72438782427,,,4963204.193755347,156985.485534,,,4963204.193755347,156985.485534,,
,29/06/2023,1687996800,306478.07956888794,306478.07956888794,150726.08081014676,155751.9987587412,,,150726.08081014676,155751.9987587412,,,5004641.219358825,155756.048416,,,5004641.219358825,155756.048416,,
,30/06/2023,1688083200,317308.6391325594,317308.6391325594,160594.16694011854,156714.4721924409,,,160594.16694011854,156714.4721924409,,,4986721.268179791,156751.151962,,,4986721.268179791,156751.151962,,
,01/07/2023,1688169600,316448.70783550513,316448.70783550513,159556.63998863698,156892.06784686816,,,159556.63998863698,156892.06784686816,,,4965324.772209435,156902.737233,,,4965324.772209435,156902.737233,,
,02/07/2023,1688256000,316317.9314060749,316317.9314060749,158688.00349207493,157629.927914,,,158688.00349207493,157629.927914,,,4893616.800901546,157629.927914,,,4893616.800901546,157629.927914,,
,03/07/2023,1688342400,317420.6380901901,317420.6380901901,159932.0385611901,157488.599529,,,159932.0385611901,157488.599529,,,4898034.366385638,157488.599529,,,4898034.366385638,157488.599529,,
,04/07/2023,1688428800,320095.8873536441,320095.8873536441,162422.21568413012,157673.671669514,,,162422.21568413012,157673.671669514,,,4897190.129535579,157516.155514,,,4897190.129535579,157516.155514,,
,05/07/2023,1688515200,318770.39421933074,318770.39421933074,161392.84553031888,157377.54868901186,,,161392.84553031888,157377.54868901186,,,4901865.57147288,157393.445427,,,4901865.57147288,157393.445427,,
,06/07/2023,1688601600,315307.79679040815,315307.79679040815,158188.38074140815,157119.416049,,,158188.38074140815,157119.416049,,,4910360.122880022,157119.416049,,,4910360.122880022,157119.416049,,
,07/07/2023,1688688000,313304.18838948605,313304.18838948605,157001.2174834328,156302.97090605323,,,157001.2174834328,156302.97090605323,,,4922506.165890709,156731.003276,,,4922506.165890709,156731.003276,,
,08/07/2023,1688774400,311568.1074628832,311568.1074628832,154946.01339425598,156622.09406862725,,,154946.01339425598,156622.09406862725,,,4926110.053123748,156628.985744,,,4926110.053123748,156628.985744,,
,09/07/2023,1688860800,314120.48603216314,314120.48603216314,157926.99079016314,156193.495242,,,157926.99079016314,156193.495242,,,4958033.161663064,156193.495242,,,4958033.161663064,156193.495242,,
,10/07/2023,1688947200,314746.12022063683,314746.12022063683,157947.50148409582,156798.618736541,,,157947.50148409582,156798.618736541,,,4953722.234146687,156329.629847,,,4953722.234146687,156329.629847,,
,11/07/2023,1689033600,313268.7371287309,313268.7371287309,157069.69510473197,156199.04202399895,,,157069.69510473197,156199.04202399895,,,4961715.243198816,156204.352972,,,4961715.243198816,156204.352972,,
,12/07/2023,1689120000,311672.32754410995,311672.32754410995,155700.20966453195,155972.117879578,,,155700.20966453195,155972.117879578,,,5002437.268477972,155816.301578,,,5002437.268477972,155816.301578,,
,13/07/2023,1689206400,313055.8795803278,313055.8795803278,156762.4131923278,156293.466388,,,156762.4131923278,156293.466388,,,4987168.425446632,156293.466388,,,4987168.425446632,156293.466388,,
,14/07/2023,1689292800,325114.2486231588,325114.2486231588,166755.30419207586,158358.9444310829,,,166755.30419207586,158358.9444310829,,,4845135.063601477,158437.687962,,,4845135.063601477,158437.687962,,
,15/07/2023,1689379200,318853.3114398238,318853.3114398238,160378.32432582384,158474.987114,,,160378.32432582384,158474.987114,,,4844043.145774174,158474.987114,,,4844043.145774174,158474.987114,,
,16/07/2023,1689465600,320903.18459852063,320903.18459852063,162783.26467955965,158119.91991896098,,,162783.26467955965,158119.91991896098,,,4968251.339995777,157961.957961,,,4968251.339995777,157961.957961,,
,17/07/2023,1689552000,320432.0836978968,320432.0836978968,162320.5954101438,158111.488287753,,,162320.5954101438,158111.488287753,,,4968550.142170164,157953.534753,,,4968550.142170164,157953.534753,,
,18/07/2023,1689638400,324798.961620202,324798.961620202,166402.157052202,158396.804568,,,166402.157052202,158396.804568,,,4936169.014496605,158396.804568,,,4936169.014496605,158396.804568,,
,19/07/2023,1689724800,327647.4277495104,327647.4277495104,168530.1795240787,159117.24822543171,,,168530.1795240787,159117.24822543171,,,4859909.138109706,159143.666074,,,4859909.138109706,159143.666074,,
,20/07/2023,1689811200,337183.08194066,337183.08194066,175849.31538819894,161333.76655246105,,,175849.31538819894,161333.76655246105,,,4655080.9907353055,161409.144623,,,4655080.9907353055,161409.144623,,
,21/07/2023,1689897600,346910.3263000044,346910.3263000044,183058.91612100435,163851.410179,,,183058.91612100435,163851.410179,,,4487814.995828763,163851.410179,,,4487814.995828763,163851.410179,,
,22/07/2023,1689984000,353818.73789356067,353818.73789356067,187979.6350671637,165839.102826397,,,187979.6350671637,165839.102826397,,,4347780.438908887,165673.429397,,,4347780.438908887,165673.429397,,
,23/07/2023,1690070400,378446.14050123247,378446.14050123247,205357.5288332605,173088.61166797197,,,205357.5288332605,173088.61166797197,,,3819184.0958389533,172915.695972,,,3819184.0958389533,172915.695972,,
,24/07/2023,1690156800,372498.75062317564,372498.75062317564,200771.03231030816,171727.7183128675,,,200771.03231030816,171727.7183128675,,,3935220.845377372,171750.904685,,,3935220.845377372,171750.904685,,
,25/07/2023,1690243200,399427.29684090806,399427.29684090806,224894.89327173692,174532.40356917115,,,224894.89327173692,174532.40356917115,,,3798386.928653846,174554.921154,,,3798386.928653846,174554.921154,,
,26/07/2023,1690329600,380275.1259064162,380275.1259064162,207159.37126868742,173115.7546377288,,,207159.37126868742,173115.7546377288,,,3845613.8274088516,173118.351413,,,3845613.8274088516,173118.351413,,
,27/07/2023,1690416000,400165.54477374215,400165.54477374215,223071.49692649386,177094.0478472483,,,223071.49692649386,177094.0478472483,,,3670146.379178905,177148.432416,,,3670146.379178905,177148.432416,,
,28/07/2023,1690502400,398031.8681140509,398031.8681140509,219834.56842667385,178197.29968737703,,,219834.56842667385,178197.29968737703,,,3604495.375013098,178292.329499,,,3604495.375013098,178292.329499,,
,29/07/2023,1690588800,389378.96276701073,389378.96276701073,213422.057489077,175956.90527793372,,,213422.057489077,175956.90527793372,,,3687510.712184063,175964.823695,,,3687510.712184063,175964.823695,,
,30/07/2023,1690675200,393187.7561271713,393187.7561271713,217467.2033141713,175720.552813,,,217467.2033141713,175720.552813,,,3779409.16430607,175720.552813,,,3779409.16430607,175720.552813,,
,31/07/2023,1690761600,389311.89090314705,389311.89090314705,213246.65599355454,176065.2349095925,,,213246.65599355454,176065.2349095925,,,3716393.447081815,176101.687959,,,3716393.447081815,176101.687959,,
,01/08/2023,1690848000,395279.4075253374,395279.4075253374,218191.78276099678,177087.62476434067,,,218191.78276099678,177087.62476434067,,,3672211.3664607233,177105.158175,,,3672211.3664607233,177105.158175,,
,02/08/2023,1690934400,410106.03091288573,410106.03091288573,230199.56435960397,179906.46655328176,,,230199.56435960397,179906.46655328176,,,3566055.247000201,179968.555705,,,3566055.247000201,179968.555705,,
,03/08/2023,1691020800,435514.8439770709,435514.8439770709,250800.71430614262,184714.12967092826,,,250800.71430614262,184714.12967092826,,,3342048.8554200553,184829.463256,,,3342048.8554200553,184829.463256,,
,04/08/2023,1691107200,467104.76312000037,467104.76312000037,273492.7332042858,193612.02991571458,,,273492.7332042858,193612.02991571458,,,3093984.19824974,193734.663958,,,3093984.19824974,193734.663958,,
,05/08/2023,1691193600,420889.7452215636,420889.7452215636,237177.76498915403,183711.98023240955,,,237177.76498915403,183711.98023240955,,,3392373.095747036,184034.96159,,,3392373.095747036,184034.96159,,
,06/08/2023,1691280000,405024.1710106927,405024.1710106927,224522.55456081234,180501.61644988036,,,224522.55456081234,180501.61644988036,,,3500452.979542139,180657.523893,,,3500452.979542139,180657.523893,,
,07/08/2023,1691366400,425351.0622362414,425351.0622362414,240430.78551215195,184920.27672408946,,,240430.78551215195,184920.27672408946,,,3295829.8219623296,185233.877679,,,3295829.8219623296,185233.877679,,
,08/08/2023,1691452800,415488.4896153017,415488.4896153017,233455.70521447292,182032.78440082882,,,233455.70521447292,182032.78440082882,,,3446501.9887871165,182268.822526,,,3446501.9887871165,182268.822526,,
,09/08/2023,1691539200,416673.3983446266,416673.3983446266,235343.01772323975,181330.38062138684,,,235343.01772323975,181330.38062138684,,,3485323.9992186446,181410.01962,,,3485323.9992186446,181410.01962,,
,10/08/2023,1691625600,404106.6105652478,404106.6105652478,225449.20879740285,178657.40176784497,,,225449.20879740285,178657.40176784497,,,3624060.9686283795,178478.922845,,,3624060.9686283795,178478.922845,,
,11/08/2023,1691712000,415500.7132028816,415500.7132028816,233785.3153101244,181715.3978927572,,,233785.3153101244,181715.3978927572,,,3474811.4641813966,181868.713218,,,3474811.4641813966,181868.713218,,
,12/08/2023,1691798400,407301.5463410696,407301.5463410696,226884.2771927649,180417.2691483047,,,226884.2771927649,180417.2691483047,,,3538818.604538313,180560.453588,,,3538818.604538313,180560.453588,,
,13/08/2023,1691884800,406626.2369207662,406626.2369207662,226617.7922411903,180008.44467957586,,,226617.7922411903,180008.44467957586,,,3555904.475775778,180172.401565,,,3555904.475775778,180172.401565,,
,14/08/2023,1691971200,410615.4386759682,410615.4386759682,230042.28267125206,180573.15600471618,,,230042.28267125206,180573.15600471618,,,3531885.2604862675,180683.553656,,,3531885.2604862675,180683.553656,,
,15/08/2023,1692057600,401640.8290756254,401640.8290756254,223045.67991063127,178595.14916499413,,,223045.67991063127,178595.14916499413,,,3618345.6339021665,178684.312637,,,3618345.6339021665,178684.312637,,
,16/08/2023,1692144000,407014.3801219346,407014.3801219346,227580.41012279814,179433.96999913643,,,227580.41012279814,179433.96999913643,,,3578702.2175836675,179727.824993,,,3578702.2175836675,179727.824993,,
,17/08/2023,1692230400,391331.5414918674,391331.5414918674,215959.44374651345,175372.0977453539,,,215959.44374651345,175372.0977453539,,,3747864.42238231,176105.223792,,,3747864.42238231,176105.223792,,
,18/08/2023,1692316800,383027.97598606534,383027.97598606534,208392.7577494577,174635.21823660764,,,208392.7577494577,174635.21823660764,,,3800360.3127465616,174908.600379,,,3800360.3127465616,174908.600379,,
,19/08/2023,1692403200,399136.9469175256,399136.9469175256,221894.9991903646,177241.947727161,,,221894.9991903646,177241.947727161,,,3742347.312336441,177333.806639,,,3742347.312336441,177333.806639,,
,20/08/2023,1692489600,392162.6000743422,392162.6000743422,215461.53387792502,176701.06619641723,,,215461.53387792502,176701.06619641723,,,3768588.9122124957,176711.845619,,,3768588.9122124957,176711.845619,,
,21/08/2023,1692576000,400415.4300902435,400415.4300902435,223023.2196074972,177392.21048274633,,,223023.2196074972,177392.21048274633,,,3749738.884064381,177414.742155,,,3749738.884064381,177414.742155,,
,22/08/2023,1692662400,388582.7152083508,388582.7152083508,213575.9300538581,175006.78515449268,,,213575.9300538581,175006.78515449268,,,3822456.420765617,175031.464591,,,3822456.420765617,175031.464591,,
,23/08/2023,1692748800,384476.99422280025,384476.99422280025,210141.7020481611,174335.29217463912,,,210141.7020481611,174335.29217463912,,,3861834.090749997,174417.61729,,,3861834.090749997,174417.61729,,
,24/08/2023,1692835200,381019.8544319247,381019.8544319247,206981.92166287673,174037.93276904797,,,206981.92166287673,174037.93276904797,,,3878826.162116801,174053.249455,,,3878826.162116801,174053.249455,,
,25/08/2023,1692921600,382732.1478792973,382732.1478792973,208676.98744621887,174055.16043307845,,,208676.98744621887,174055.16043307845,,,3900869.005443852,174088.063077,,,3900869.005443852,174088.063077,,
,26/08/2023,1693008000,379621.2850371719,379621.2850371719,205890.81768270285,173730.46735446906,,,205890.81768270285,173730.46735446906,,,3906031.3346873107,173815.984819,,,3906031.3346873107,173815.984819,,
,27/08/2023,1693094400,374951.55469491624,374951.55469491624,202766.19015898558,172185.36453593062,,,202766.19015898558,172185.36453593062,,,3967406.0843505044,172290.978906,,,3967406.0843505044,172290.978906,,
,28/08/2023,1693180800,379353.5503120201,379353.5503120201,206951.82603904494,172401.7242729752,,,206951.82603904494,172401.7242729752,,,3983826.63507825,172516.965606,,,3983826.63507825,172516.965606,,
,29/08/2023,1693267200,383061.1965825812,383061.1965825812,208978.08796262278,174083.10861995842,,,208978.08796262278,174083.10861995842,,,3910371.7668242725,174178.55847,,,3910371.7668242725,174178.55847,,
,30/08/2023,1693353600,418489.672221188,418489.672221188,237055.63619813288,181434.03602305515,,,237055.63619813288,181434.03602305515,,,3550544.232066214,181458.532925,,,3550544.232066214,181458.532925,,
,31/08/2023,1693440000,401025.07582587004,401025.07582587004,221852.52101387008,179172.554812,,,221852.52101387008,179172.554812,,,3602203.6925029242,179172.554812,,,3602203.6925029242,179172.554812,,
,01/09/2023,1693526400,394358.23460864346,394358.23460864346,216851.20822188145,177507.02638676198,,,216851.20822188145,177507.02638676198,,,3687005.155519535,177692.893153,,,3687005.155519535,177692.893153,,
,02/09/2023,1693612800,396658.1965935434,396658.1965935434,219080.6951887025,177577.50140484094,,,219080.6951887025,177577.50140484094,,,3703878.2597964886,177640.919213,,,3703878.2597964886,177640.919213,,
,03/09/2023,1693699200,398068.1614181488,398068.1614181488,220169.47439823355,177898.68701991523,,,220169.47439823355,177898.68701991523,,,3706806.4246453224,177911.852497,,,3706806.4246453224,177911.852497,,
,04/09/2023,1693785600,391878.8807203445,391878.8807203445,215115.37078434447,176763.509936,,,215115.37078434447,176763.509936,,,3750791.0933244606,176763.509936,,,3750791.0933244606,176763.509936,,
,05/09/2023,1693872000,393194.6632761025,393194.6632761025,217079.02602904546,176115.63724705705,,,217079.02602904546,176115.63724705705,,,3779296.7501008976,176274.460536,,,3779296.7501008976,176274.460536,,
,06/09/2023,1693958400,387154.98696171003,387154.98696171003,211690.76051204494,175464.2264496651,,,211690.76051204494,175464.2264496651,,,3819064.775609687,175524.080161,,,3819064.775609687,175524.080161,,
,07/09/2023,1694044800,382495.2653965999,382495.2653965999,208194.80561718292,174300.45977941694,,,208194.80561718292,174300.45977941694,,,3856102.046955658,174371.428951,,,3856102.046955658,174371.428951,,
,08/09/2023,1694131200,390810.69927986036,390810.69927986036,214861.97095159057,175948.7283282698,,,214861.97095159057,175948.7283282698,,,3781050.4162107236,176081.846204,,,3781050.4162107236,176081.846204,,
,09/09/2023,1694217600,386750.91585575213,386750.91585575213,211143.00972119183,175607.9061345603,,,211143.00972119183,175607.9061345603,,,3793851.4701763005,175638.291559,,,3793851.4701763005,175638.291559,,
,10/09/2023,1694304000,386151.7729423542,386151.7729423542,211015.20274821072,175136.57019414345,,,211015.20274821072,175136.57019414345,,,3809626.335948921,175183.869839,,,3809626.335948921,175183.869839,,
,11/09/2023,1694390400,386082.5332019272,386082.5332019272,211106.35517127326,174976.17803065397,,,211106.35517127326,174976.17803065397,,,3864152.0568764326,174801.376654,,,3864152.0568764326,174801.376654,,
,12/09/2023,1694476800,379615.0238568607,379615.0238568607,206091.65097675836,173523.37288010237,,,206091.65097675836,173523.37288010237,,,3903103.120653732,173612.957166,,,3903103.120653732,173612.957166,,
,13/09/2023,1694563200,382340.50281687255,382340.50281687255,207990.4042668726,174350.09855,,,207990.4042668726,174350.09855,,,3923458.9199968423,174350.09855,,,3923458.9199968423,174350.09855,,
,14/09/2023,1694649600,378500.9904754759,378500.9904754759,205146.16765329495,173354.82282218098,,,205146.16765329495,173354.82282218098,,,3945725.643431585,173181.641181,,,3945725.643431585,173181.641181,,
,15/09/2023,1694736000,384778.70475147467,384778.70475147467,209650.3622113237,175128.342540151,,,209650.3622113237,175128.342540151,,,3892072.220163437,174953.389151,,,3892072.220163437,174953.389151,,
,16/09/2023,1694822400,387826.2528936665,387826.2528936665,213029.66783004996,174796.5850636165,,,213029.66783004996,174796.5850636165,,,3848287.801543616,174845.192027,,,3848287.801543616,174845.192027,,
,17/09/2023,1694908800,384499.53355739603,384499.53355739603,210100.4718244809,174399.0617329151,,,210100.4718244809,174399.0617329151,,,3869681.21384464,174435.867701,,,3869681.21384464,174435.867701,,
,18/09/2023,1694995200,378971.79065412586,378971.79065412586,205616.84428377205,173354.94637035378,,,205616.84428377205,173354.94637035378,,,3932841.977808271,173362.747694,,,3932841.977808271,173362.747694,,
,19/09/2023,1695081600,379422.15399936517,379422.15399936517,206137.21109036513,173284.942909,,,206137.21109036513,173284.942909,,,3928742.8975273995,173284.942909,,,3928742.8975273995,173284.942909,,
,20/09/2023,1695168000,384683.60479073855,384683.60479073855,209600.01232273853,175083.592468,,,209600.01232273853,175083.592468,,,3888610.82953449,175083.592468,,,3888610.82953449,175083.592468,,
,21/09/2023,1695254400,385251.84392771544,385251.84392771544,210654.26750171545,174597.576426,,,210654.26750171545,174597.576426,,,3871467.0936873383,174597.576426,,,3871467.0936873383,174597.576426,,
,22/09/2023,1695340800,377346.8959361132,377346.8959361132,203906.96769445148,173439.92824166175,,,203906.96769445148,173439.92824166175,,,3942440.550152771,173549.437937,,,3942440.550152771,173549.437937,,
,23/09/2023,1695427200,377536.352760631,377536.352760631,204675.77186463104,172860.580896,,,204675.77186463104,172860.580896,,,4001872.555765589,172860.580896,,,4001872.555765589,172860.580896,,
,24/09/2023,1695513600,377198.1336704524,377198.1336704524,204343.79115345236,172854.342517,,,204343.79115345236,172854.342517,,,4002032.7292097993,172854.342517,,,4002032.7292097993,172854.342517,,
,25/09/2023,1695600000,373782.1172972048,373782.1172972048,201734.4574937579,172047.65980344688,,,201734.4574937579,172047.65980344688,,,4020937.543476468,172105.315084,,,4020937.543476468,172105.315084,,
,26/09/2023,1695686400,372773.79280760745,372773.79280760745,201434.73825091627,171339.0545566912,,,201434.73825091627,171339.0545566912,,,4055307.313733973,171372.986408,,,4055307.313733973,171372.986408,,
,27/09/2023,1695772800,367431.5452154195,367431.5452154195,197285.8469603163,170145.69825510323,,,197285.8469603163,170145.69825510323,,,4127655.7493250766,170220.084432,,,4127655.7493250766,170220.084432,,
,28/09/2023,1695859200,372911.18777722225,372911.18777722225,201169.67781051813,171741.5099667041,,,201169.67781051813,171741.5099667041,,,4091281.832164196,171905.679891,,,4091281.832164196,171905.679891,,
,29/09/2023,1695945600,370509.13137072074,370509.13137072074,199235.2285250471,171273.90284567364,,,199235.2285250471,171273.90284567364,,,4073393.758117687,171374.328202,,,4073393.758117687,171374.328202,,
,30/09/2023,1696032000,374414.0712231837,374414.0712231837,202968.3232941837,171445.747929,,,202968.3232941837,171445.747929,,,4087834.1428545127,171445.747929,,,4087834.1428545127,171445.747929,,
,01/10/2023,1696118400,385446.7454650389,385446.7454650389,211271.86644431893,174174.87902071996,,,211271.86644431893,174174.87902071996,,,3949375.949982595,174192.124041,,,3949375.949982595,174192.124041,,
,02/10/2023,1696204800,380117.8613601043,380117.8613601043,206869.42864810425,173248.432712,,,206869.42864810425,173248.432712,,,4006767.9381774985,173248.432712,,,4006767.9381774985,173248.432712,,
,03/10/2023,1696291200,375151.78670387267,375151.78670387267,202488.63848087267,172663.148223,,,202488.63848087267,172663.148223,,,4007136.833706813,172663.148223,,,4007136.833706813,172663.148223,,
,04/10/2023,1696377600,371510.56785449415,371510.56785449415,199674.08857922422,171836.47927526993,,,199674.08857922422,171836.47927526993,,,4050492.452858467,171861.227292,,,4050492.452858467,171861.227292,,
,05/10/2023,1696464000,372375.55300932226,372375.55300932226,200435.52877032224,171940.024239,,,200435.52877032224,171940.024239,,,4048949.848793727,171940.024239,,,4048949.848793727,171940.024239,,
,06/10/2023,1696550400,371771.36579223163,371771.36579223163,199978.59809123163,171792.767701,,,199978.59809123163,171792.767701,,,4051914.594557122,171792.767701,,,4051914.594557122,171792.767701,,
,07/10/2023,1696636800,374141.28916067944,374141.28916067944,202775.2307256794,171366.058435,,,202775.2307256794,171366.058435,,,4060587.6581440526,171366.058435,,,4060587.6581440526,171366.058435,,
,08/10/2023,1696723200,371987.3881682972,371987.3881682972,200337.2992459852,171650.088922312,,,200337.2992459852,171650.088922312,,,4058339.6569788763,171478.610312,,,4058339.6569788763,171478.610312,,
,09/10/2023,1696809600,372265.9795073046,372265.9795073046,200826.38403630457,171439.595471,,,200826.38403630457,171439.595471,,,4061139.295891459,171439.595471,,,4061139.295891459,171439.595471,,
,10/10/2023,1696896000,371689.3131322028,371689.3131322028,200572.76562920277,171116.547503,,,200572.76562920277,171116.547503,,,4081752.893619121,171116.547503,,,4081752.893619121,171116.547503,,
,11/10/2023,1696982400,366798.5920177947,366798.5920177947,195975.50250379473,170823.089514,,,195975.50250379473,170823.089514,,,4087845.909490343,170823.089514,,,4087845.909490343,170823.089514,,
,12/10/2023,1697068800,367893.2598170431,367893.2598170431,198065.7478229021,169827.511994141,,,198065.7478229021,169827.511994141,,,4147996.3623446347,169946.644592,,,4147996.3623446347,169946.644592,,
,13/10/2023,1697155200,363677.9600295744,363677.9600295744,194191.74207698254,169486.21795259186,,,194191.74207698254,169486.21795259186,,,4184404.824487406,169583.898278,,,4184404.824487406,169583.898278,,
,14/10/2023,1697241600,374400.60262631695,374400.60262631695,202927.27291931698,171473.329707,,,202927.27291931698,171473.329707,,,4113601.906300262,171473.329707,,,4113601.906300262,171473.329707,,
,15/10/2023,1697328000,371795.2808342485,371795.2808342485,200398.94468024856,171396.336154,,,200398.94468024856,171396.336154,,,4086524.34339972,171396.336154,,,4086524.34339972,171396.336154,,
,16/10/2023,1697414400,369971.1063525801,369971.1063525801,199494.85507546787,170476.2512771122,,,199494.85507546787,170476.2512771122,,,4117636.054238362,170569.894149,,,4117636.054238362,170569.894149,,
,17/10/2023,1697500800,364657.47609062504,364657.47609062504,194638.37132911908,170019.10476150597,,,194638.37132911908,170019.10476150597,,,4166217.084953291,169849.255506,,,4166217.084953291,169849.255506,,
,18/10/2023,1697587200,365422.5682444674,365422.5682444674,195725.4514219726,169697.1168224948,,,195725.4514219726,169697.1168224948,,,4186860.986096223,169732.590934,,,4186860.986096223,169732.590934,,
,19/10/2023,1697673600,363609.4784407427,363609.4784407427,194257.57258274266,169351.905858,,,194257.57258274266,169351.905858,,,4200979.4027627995,169351.905858,,,4200979.4027627995,169351.905858,,
,20/10/2023,1697760000,361560.2939969277,361560.2939969277,192502.9762075677,169057.31778935998,,,192502.9762075677,169057.31778935998,,,4217126.663166711,168888.42936,,,4217126.663166711,168888.42936,,
,21/10/2023,1697846400,363991.44653956103,363991.44653956103,194600.452515561,169390.994024,,,194600.452515561,169390.994024,,,4206279.543923658,169390.994024,,,4206279.543923658,169390.994024,,
,22/10/2023,1697932800,367331.64504004084,367331.64504004084,197682.7147100408,169648.93033,,,197682.7147100408,169648.93033,,,4188762.851007294,169648.93033,,,4188762.851007294,169648.93033,,
