,Date,Timestamp,Bubbleswap V1
,26/01/2023,1674691200,1247295.5056923018
,27/01/2023,1674777600,1236403.505312004
,28/01/2023,1674864000,1276997.902601545
,29/01/2023,1674950400,1249943.5098386528
,30/01/2023,1675036800,1271024.587625431
,31/01/2023,1675123200,1216766.0538997992
,01/02/2023,1675209600,1232110.0040603476
,02/02/2023,1675296000,1276201.178240282
,03/02/2023,1675382400,1262391.2128788389
,04/02/2023,1675468800,1285361.4638416036
,05/02/2023,1675555200,1305077.5937508107
,06/02/2023,1675641600,1268523.5087077986
,07/02/2023,1675728000,1265604.1670731802
,08/02/2023,1675814400,1317591.1304800173
,09/02/2023,1675900800,1326921.6237069697
,10/02/2023,1675987200,1271399.778300535
,11/02/2023,1676073600,1316340.1122914446
,12/02/2023,1676160000,1411576.357753365
,13/02/2023,1676246400,1389549.7455769817
,14/02/2023,1676332800,1360367.9709712989
,15/02/2023,1676419200,1372835.102623989
,16/02/2023,1676505600,1210315.6351814896
,17/02/2023,1676592000,1160574.1697879673
,18/02/2023,1676678400,1154395.1864341975
,19/02/2023,1676764800,1155843.808646495
,20/02/2023,1676851200,1168189.3770324008
,21/02/2023,1676937600,1134651.7921671611
,22/02/2023,1677024000,1101368.5689246873
,23/02/2023,1677110400,1122308.1275469782
,24/02/2023,1677196800,1115315.7797709089
,25/02/2023,1677283200,1062265.9780187327
,26/02/2023,1677369600,1047861.0352649428
,27/02/2023,1677456000,1044642.9980217437
,28/02/2023,1677542400,1032996.1899322101
,01/03/2023,1677628800,1014816.9897089087
,02/03/2023,1677715200,1023836.9106755794
,03/03/2023,1677801600,1011581.8717636033
,04/03/2023,1677888000,981962.5294631133
,05/03/2023,1677974400,987713.3995037618
,06/03/2023,1678060800,987273.165444788
,07/03/2023,1678147200,988717.3030975487
,08/03/2023,1678233600,977640.2864082505
,09/03/2023,1678320000,962925.8477482998
,10/03/2023,1678406400,11213.02637564073
,11/03/2023,1678492800,11213.026375640731
,12/03/2023,1678579200,113552.23291230577
,13/03/2023,1678665600,115761.76286370738
,14/03/2023,1678752000,120743.96504749512
,15/03/2023,1678838400,148382.30351824962
,16/03/2023,1678924800,144197.89015981182
,17/03/2023,1679011200,145785.4542797024
,18/03/2023,1679097600,154531.53347432986
,19/03/2023,1679184000,153228.57954305378
,20/03/2023,1679270400,158008.93037347708
,21/03/2023,1679356800,154530.1873701567
,22/03/2023,1679443200,157892.7382028405
,23/03/2023,1679529600,154791.60472323958
,24/03/2023,1679616000,159221.95266822295
,25/03/2023,1679702400,156380.03470495765
,26/03/2023,1679788800,158056.35092124666
,27/03/2023,1679875200,160251.74388413416
,28/03/2023,1679961600,153633.50110788865
,29/03/2023,1680048000,121971.46789131894
,30/03/2023,1680134400,7910.871979078268
,31/03/2023,1680220800,24191.19211208275
,01/04/2023,1680307200,26058.312439599842
,02/04/2023,1680393600,25304.385998399823
,03/04/2023,1680480000,25712.077939290488
,04/04/2023,1680566400,25023.35878172583
,05/04/2023,1680652800,24754.234976346474
,06/04/2023,1680739200,24621.287086037646
,07/04/2023,1680825600,23621.416915356305
,08/04/2023,1680912000,23622.325415605872
,09/04/2023,1680998400,23563.396640962714
,10/04/2023,1681084800,23433.661598865318
,11/04/2023,1681171200,23697.049545850874
,12/04/2023,1681257600,23697.8108055361
,13/04/2023,1681344000,23310.525456610172
,14/04/2023,1681430400,23717.72290809479
,15/04/2023,1681516800,23855.84935661667
,16/04/2023,1681603200,23993.980693162255
,17/04/2023,1681689600,24267.777128756854
,18/04/2023,1681776000,23952.080010713875
,19/04/2023,1681862400,24006.621286089365
,20/04/2023,1681948800,23222.03081648547
,21/04/2023,1682035200,23096.090507418554
,22/04/2023,1682121600,23096.090507418547
,23/04/2023,1682208000,23096.090507418554
,24/04/2023,1682294400,23096.09050741855
,25/04/2023,1682380800,23096.09050741855
,26/04/2023,1682467200,22727.534661831123
,27/04/2023,1682553600,22609.823342932905
,28/04/2023,1682640000,22610.850694224097
,29/04/2023,1682726400,22744.206152876544
,30/04/2023,1682812800,22744.206152876537
,01/05/2023,1682899200,23381.000442975106
,02/05/2023,1682985600,22515.90705345326
,03/05/2023,1683072000,22397.526160244066
,04/05/2023,1683158400,22282.570319963932
,05/05/2023,1683244800,22282.570319963925
,06/05/2023,1683331200,7402.239628056126
,07/05/2023,1683417600,7286.730088408022
,08/05/2023,1683504000,7286.730088408023
,09/05/2023,1683590400,7174.775483899657
,10/05/2023,1683676800,104.76344909999662
,11/05/2023,1683763200,102.25222524882685
,12/05/2023,1683849600,0
,13/05/2023,1683936000,0
,14/05/2023,1684022400,0
,15/05/2023,1684108800,0
,16/05/2023,1684195200,0
,17/05/2023,1684281600,0
,18/05/2023,1684368000,0
,19/05/2023,1684454400,0
,20/05/2023,1684540800,0
,21/05/2023,1684627200,0
,22/05/2023,1684713600,0
,23/05/2023,1684800000,0
,24/05/2023,1684886400,0
,25/05/2023,1684972800,0
,26/05/2023,1685059200,0
,27/05/2023,1685145600,0
,28/05/2023,1685232000,0
,29/05/2023,1685318400,0
,30/05/2023,1685404800,0
,31/05/2023,1685491200,0
,01/06/2023,1685577600,0
,02/06/2023,1685664000,0
,03/06/2023,1685750400,0
,04/06/2023,1685836800,0
,05/06/2023,1685923200,0
,06/06/2023,1686009600,0
,07/06/2023,1686096000,0
,08/06/2023,1686182400,0
,09/06/2023,1686268800,0
,10/06/2023,1686355200,0
,11/06/2023,1686441600,0
,12/06/2023,1686528000,0
,13/06/2023,1686614400,0
,14/06/2023,1686700800,0
,15/06/2023,1686787200,0
,16/06/2023,1686873600,0
,17/06/2023,1686960000,0
,18/06/2023,1687046400,0
,19/06/2023,1687132800,0
,20/06/2023,1687219200,0
,21/06/2023,1687305600,0
,22/06/2023,1687392000,0
,23/06/2023,1687478400,0
,24/06/2023,1687564800,0
,25/06/2023,1687651200,0
,26/06/2023,1687737600,0
,27/06/2023,1687824000,0
,28/06/2023,1687910400,0
,29/06/2023,1687996800,0
,30/06/2023,1688083200,0
,01/07/2023,1688169600,0
,02/07/2023,1688256000,0
,03/07/2023,1688342400,0
,04/07/2023,1688428800,0
,05/07/2023,1688515200,0
,06/07/2023,1688601600,0
,07/07/2023,1688688000,0
,08/07/2023,1688774400,0
,09/07/2023,1688860800,0
,10/07/2023,1688947200,0
,11/07/2023,1689033600,0
,12/07/2023,1689120000,0
,13/07/2023,1689206400,0
,14/07/2023,1689292800,0
,15/07/2023,1689379200,0
,16/07/2023,1689465600,0
,17/07/2023,1689552000,0
,18/07/2023,1689638400,0
,19/07/2023,1689724800,0
,20/07/2023,1689811200,0
,21/07/2023,1689897600,0
,22/07/2023,1689984000,0
,23/07/2023,1690070400,0
,24/07/2023,1690156800,0
,25/07/2023,1690243200,0
,26/07/2023,1690329600,0
,27/07/2023,1690416000,0
,28/07/2023,1690502400,0
,29/07/2023,1690588800,0
,30/07/2023,1690675200,0
,31/07/2023,1690761600,0
,01/08/2023,1690848000,0
,02/08/2023,1690934400,0
,03/08/2023,1691020800,0
,04/08/2023,1691107200,0
,05/08/2023,1691193600,0
,06/08/2023,1691280000,0
,07/08/2023,1691366400,0
,08/08/2023,1691452800,0
,09/08/2023,1691539200,0
,10/08/2023,1691625600,0
,11/08/2023,1691712000,0
,12/08/2023,1691798400,0
,13/08/2023,1691884800,0
,14/08/2023,1691971200,0
,15/08/2023,1692057600,0
,16/08/2023,1692144000,0
,17/08/2023,1692230400,0
,18/08/2023,1692316800,0
,19/08/2023,1692403200,0
,20/08/2023,1692489600,0
,21/08/2023,1692576000,0
,22/08/2023,1692662400,0
,23/08/2023,1692748800,0
,24/08/2023,1692835200,0
,25/08/2023,1692921600,0
,26/08/2023,1693008000,0
,27/08/2023,1693094400,0
,28/08/2023,1693180800,0
,29/08/2023,1693267200,0
,30/08/2023,1693353600,0
,31/08/2023,1693440000,0
,09/10/2023,1696809600,0
,10/10/2023,1696896000,0
,11/10/2023,1696982400,0
,12/10/2023,1697068800,0
