,Date,Timestamp,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI
,12/07/2023,1689120000,33265148.631300822,33265148.631300822,1683954.1843654565,31581194.446935367,1683954.1843654565,31581194.446935367,268145.57075883064,31596012.97702159,268145.57075883064,31596012.97702159
,13/07/2023,1689206400,33266294.6221168,33266294.6221168,1670281.645095212,31596012.97702159,1670281.645095212,31596012.97702159,269400.2653379374,31596012.97702159,269400.2653379374,31596012.97702159
,14/07/2023,1689292800,33363719.686835606,33363719.686835606,1837309.809604733,31526409.87723087,1837309.809604733,31526409.87723087,269400.2653379374,31602128.577302087,269400.2653379374,31602128.577302087
,15/07/2023,1689379200,33296804.228576895,33296804.228576895,1767265.7406168692,31529538.487960026,1767265.7406168692,31529538.487960026,269400.2653379374,31602128.577302087,269400.2653379374,31602128.577302087
,16/07/2023,1689465600,33286439.99132891,33286439.99132891,1724161.6981627995,31562278.293166112,1724161.6981627995,31562278.293166112,269400.2653379374,31602128.577302087,269400.2653379374,31602128.577302087
,17/07/2023,1689552000,33212040.75893363,33212040.75893363,1721467.6955094198,31490573.06342421,1721467.6955094198,31490573.06342421,269400.2653379374,31602128.577302087,269400.2653379374,31602128.577302087
,18/07/2023,1689638400,33293155.601267256,33293155.601267256,1718773.6928560406,31574381.908411216,1718773.6928560406,31574381.908411216,269400.2653379374,31602128.577302087,269400.2653379374,31602128.577302087
,19/07/2023,1689724800,33277798.22770406,33277798.22770406,1675669.6504019706,31602128.577302087,1675669.6504019706,31602128.577302087,269400.2653379374,31602128.577302087,269400.2653379374,31602128.577302087
,20/07/2023,1689811200,33217165.542531833,33217165.542531833,1592155.56814721,31625009.974384625,1592155.56814721,31625009.974384625,269400.2653379374,31670108.20847349,269400.2653379374,31670108.20847349
,21/07/2023,1689897600,32987799.208168752,32987799.208168752,1559827.5363066576,31427971.671862096,1559827.5363066576,31427971.671862096,269400.2653379374,31483918.595205776,269400.2653379374,31483918.595205776
,22/07/2023,1689984000,33154272.001144487,33154272.001144487,1627177.602641142,31527094.398503345,1627177.602641142,31527094.398503345,269400.2653379374,31588059.35305474,269400.2653379374,31588059.35305474
,23/07/2023,1690070400,33107571.34943817,33107571.34943817,1613707.5893742451,31493863.760063928,1613707.5893742451,31493863.760063928,269400.2653379374,31588059.35305474,269400.2653379374,31588059.35305474
,24/07/2023,1690156800,33195629.788446005,33195629.788446005,1629871.6052945212,31565758.183151484,1629871.6052945212,31565758.183151484,269400.2653379374,31588059.35305474,269400.2653379374,31588059.35305474
,25/07/2023,1690243200,33118834.786644723,33118834.786644723,1600237.5761073483,31518597.210537374,1600237.5761073483,31518597.210537374,269400.2653379374,31588059.35305474,269400.2653379374,31588059.35305474
,26/07/2023,1690329600,33119164.272940982,33119164.272940982,1575991.5522269337,31543172.720714048,1575991.5522269337,31543172.720714048,269400.2653379374,31588059.35305474,269400.2653379374,31588059.35305474
,27/07/2023,1690416000,33147029.317944266,33147029.317944266,1624483.5999877625,31522545.717956502,1624483.5999877625,31522545.717956502,269400.2653379374,31588059.35305474,269400.2653379374,31588059.35305474
,28/07/2023,1690502400,33196938.346001856,33196938.346001856,1662199.6371350738,31534738.708866782,1662199.6371350738,31534738.708866782,269400.2653379374,31588059.35305474,269400.2653379374,31588059.35305474
,29/07/2023,1690588800,33214329.602422304,33214329.602422304,1743019.716736455,31471309.88568585,1743019.716736455,31471309.88568585,269400.2653379374,31588059.35305474,269400.2653379374,31588059.35305474
,30/07/2023,1690675200,33355325.09367161,33355325.09367161,1767265.7406168692,31588059.35305474,1767265.7406168692,31588059.35305474,269400.2653379374,31588059.35305474,269400.2653379374,31588059.35305474
,31/07/2023,1690761600,1664524.8238766533,1664524.8238766533,1664524.8238766533,,1664524.8238766533,,270215.068811145,,270215.068811145,
,01/08/2023,1690848000,1499693.6319018549,1499693.6319018549,1499693.6319018549,,1499693.6319018549,,270215.068811145,,270215.068811145,
,02/08/2023,1690934400,1648311.9197479845,1648311.9197479845,1648311.9197479845,,1648311.9197479845,,270215.068811145,,270215.068811145,
,03/08/2023,1691020800,1623992.5635549815,1623992.5635549815,1623992.5635549815,,1623992.5635549815,,270215.068811145,,270215.068811145,
,04/08/2023,1691107200,27304608.084437635,27304608.084437635,1613183.9608025358,25691424.1236351,1613183.9608025358,25691424.1236351,270215.068811145,25691424.1236351,270215.068811145,25691424.1236351
,05/08/2023,1691193600,27334280.751296226,27334280.751296226,1715865.686950771,25618415.064345457,1715865.686950771,25618415.064345457,270215.068811145,25654870.63551853,270215.068811145,25654870.63551853
,06/08/2023,1691280000,27531124.79808898,27531124.79808898,1721269.9883269938,25809854.809761986,1721269.9883269938,25809854.809761986,270215.068811145,25809854.809761986,270215.068811145,25809854.809761986
,07/08/2023,1691366400,27522052.489398923,27522052.489398923,1748700.5210524315,25773351.96834649,1748700.5210524315,25773351.96834649,270696.6750855157,25804394.655116595,270696.6750855157,25804394.655116595
,08/08/2023,1691452800,27509783.708155345,27509783.708155345,1705389.053038749,25804394.655116595,1705389.053038749,25804394.655116595,270696.6750855157,25804394.655116595,270696.6750855157,25804394.655116595
,09/08/2023,1691539200,27432735.917575695,27432735.917575695,1672905.452028487,25759830.465547208,1672905.452028487,25759830.465547208,270696.6750855157,25804394.655116595,270696.6750855157,25804394.655116595
,10/08/2023,1691625600,27394119.212216645,27394119.212216645,1659370.6182742114,25734748.593942434,1659370.6182742114,25734748.593942434,270696.6750855157,25804394.655116595,270696.6750855157,25804394.655116595
,11/08/2023,1691712000,27401762.52855252,27401762.52855252,1645835.7845199355,25755926.744032584,1645835.7845199355,25755926.744032584,270696.6750855157,25794670.338881586,270696.6750855157,25794670.338881586
,12/08/2023,1691798400,27515260.563803546,27515260.563803546,1737872.654049011,25777387.909754537,1737872.654049011,25777387.909754537,270696.6750855157,25794670.338881586,270696.6750855157,25794670.338881586
,13/08/2023,1691884800,27496737.043230776,27496737.043230776,1743286.5875507214,25753450.455680054,1743286.5875507214,25753450.455680054,270696.6750855157,25794670.338881586,270696.6750855157,25794670.338881586
,14/08/2023,1691971200,27542791.58810874,27542791.58810874,1770356.2550592727,25772435.33304947,1770356.2550592727,25772435.33304947,270696.6750855157,25794670.338881586,270696.6750855157,25794670.338881586
,15/08/2023,1692057600,27596094.145075846,27596094.145075846,1829909.5235780862,25766184.62149776,1829909.5235780862,25766184.62149776,270696.6750855157,25796237.23787989,270696.6750855157,25796237.23787989
,16/08/2023,1692144000,27429594.902368516,27429594.902368516,1796818.6236000725,25632776.278768443,1796818.6236000725,25632776.278768443,271422.7528096786,25720896.06869981,271422.7528096786,25720896.06869981
,17/08/2023,1692230400,27333132.193794914,27333132.193794914,1707249.1151728784,25625883.078622036,1707249.1151728784,25625883.078622036,271422.7528096786,25720896.06869981,271422.7528096786,25720896.06869981
,18/08/2023,1692316800,27248484.872000627,27248484.872000627,1604108.4691052006,25644376.40289543,1604108.4691052006,25644376.40289543,271422.7528096786,25720896.06869981,271422.7528096786,25720896.06869981
,19/08/2023,1692403200,27361274.96563507,27361274.96563507,1671964.1573076204,25689310.808327448,1671964.1573076204,25689310.808327448,271422.7528096786,25720896.06869981,271422.7528096786,25720896.06869981
,20/08/2023,1692489600,27424412.888387427,27424412.888387427,1747962.5280943303,25676450.360293098,1747962.5280943303,25676450.360293098,271422.7528096786,25720896.06869981,271422.7528096786,25720896.06869981
,21/08/2023,1692576000,27323780.7026793,27323780.7026793,1647536.1095547492,25676244.59312455,1647536.1095547492,25676244.59312455,271422.7528096786,25720896.06869981,271422.7528096786,25720896.06869981
,22/08/2023,1692662400,27338238.5382413,27338238.5382413,1658393.0196671365,25679845.518574163,1658393.0196671365,25679845.518574163,271422.7528096786,25720896.06869981,271422.7528096786,25720896.06869981
,23/08/2023,1692748800,27194286.40835209,27194286.40835209,1541681.2359589743,25652605.172393113,1541681.2359589743,25652605.172393113,271422.7528096786,25723189.604668323,271422.7528096786,25723189.604668323
,24/08/2023,1692835200,27380890.68436496,27380890.68436496,1674678.384835717,25706212.299529243,1674678.384835717,25706212.299529243,271422.7528096786,25723189.604668323,271422.7528096786,25723189.604668323
,25/08/2023,1692921600,27297514.93045936,27297514.93045936,1631250.7443861684,25666264.18607319,1631250.7443861684,25666264.18607319,271422.7528096786,25723189.604668323,271422.7528096786,25723189.604668323
,26/08/2023,1693008000,27257402.13327038,27257402.13327038,1566109.2837118455,25691292.849558532,1566109.2837118455,25691292.849558532,271422.7528096786,25723189.604668323,271422.7528096786,25723189.604668323
,27/08/2023,1693094400,27265970.49810745,27265970.49810745,1585108.876408523,25680861.621698927,1585108.876408523,25680861.621698927,271422.7528096786,25727454.040967118,271422.7528096786,25727454.040967118
,28/08/2023,1693180800,27279425.767838623,27279425.767838623,1612251.151689491,25667174.61614913,1612251.151689491,25667174.61614913,271422.7528096786,25727454.040967118,271422.7528096786,25727454.040967118
,29/08/2023,1693267200,27286166.32305091,27286166.32305091,1617679.6067456845,25668486.716305222,1617679.6067456845,25668486.716305222,271422.7528096786,25727454.040967118,271422.7528096786,25727454.040967118
,30/08/2023,1693353600,27250585.3673516,27250585.3673516,1601394.241577104,25649191.125774495,1601394.241577104,25649191.125774495,271422.7528096786,25727454.040967118,271422.7528096786,25727454.040967118
,31/08/2023,1693440000,27312316.989080817,27312316.989080817,1589828.346743605,25722488.64233721,1589828.346743605,25722488.64233721,272697.82963012095,25727454.040967118,272697.82963012095,25727454.040967118
,01/09/2023,1693526400,27207351.613234498,27207351.613234498,1535288.7808175809,25672062.832416918,1535288.7808175809,25672062.832416918,272697.82963012095,25727454.040967118,272697.82963012095,25727454.040967118
,02/09/2023,1693612800,27208097.709401682,27208097.709401682,1535288.7808175809,25672808.928584103,1535288.7808175809,25672808.928584103,272697.82963012095,25727454.040967118,272697.82963012095,25727454.040967118
,03/09/2023,1693699200,27214786.451956213,27214786.451956213,1543469.7157064846,25671316.736249726,1543469.7157064846,25671316.736249726,272697.82963012095,25727454.040967118,272697.82963012095,25727454.040967118
,04/09/2023,1693785600,27125669.187799126,27125669.187799126,1488930.1497804604,25636739.038018666,1488930.1497804604,25636739.038018666,272697.82963012095,25727454.040967118,272697.82963012095,25727454.040967118
,05/09/2023,1693872000,27180673.429882385,27180673.429882385,1510745.97615087,25669927.453731515,1510745.97615087,25669927.453731515,272697.82963012095,25727454.040967118,272697.82963012095,25727454.040967118
,06/09/2023,1693958400,27152502.922363855,27152502.922363855,1488930.1497804604,25663572.772583395,1488930.1497804604,25663572.772583395,272697.82963012095,25727454.040967118,272697.82963012095,25727454.040967118
,07/09/2023,1694044800,27286926.374388754,27286926.374388754,1518926.9110397738,25767999.46334898,1518926.9110397738,25767999.46334898,272697.82963012095,25832296.048212983,272697.82963012095,25832296.048212983
,08/09/2023,1694131200,27362130.87243796,27362130.87243796,1529834.8242249787,25832296.048212983,1529834.8242249787,25832296.048212983,272697.82963012095,25832296.048212983,272697.82963012095,25832296.048212983
,09/09/2023,1694217600,27198593.604399715,27198593.604399715,1478022.2365952556,25720571.36780446,1478022.2365952556,25720571.36780446,272697.82963012095,25832296.048212983,272697.82963012095,25832296.048212983
,10/09/2023,1694304000,27134078.292565577,27134078.292565577,1453479.4319285448,25680598.86063703,1453479.4319285448,25680598.86063703,272697.82963012095,25766607.797464967,272697.82963012095,25766607.797464967
,11/09/2023,1694390400,27070173.44451938,27070173.44451938,1387297.0274830132,25682876.417036366,1387297.0274830132,25682876.417036366,273628.60502623534,25766617.92529357,273628.60502623534,25766617.92529357
,12/09/2023,1694476800,27103423.074610386,27103423.074610386,1379088.169332226,25724334.90527816,1379088.169332226,25724334.90527816,273628.60502623534,25766617.92529357,273628.60502623534,25766617.92529357
,13/09/2023,1694563200,27048410.057605848,27048410.057605848,1406451.0298348495,25641959.027771,1406451.0298348495,25641959.027771,273628.60502623534,25766617.92529357,273628.60502623534,25766617.92529357
