,Date,Timestamp,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network
,12/04/2023,1681257600,46999.74730478641,16547546.396669291,46999.74730478641,16547546.396669291,46999.74730478641,,,16547546.396669291,46999.74730478641,,,16547546.396669291,145.65886913808663,,,3652879.999264744,145.65886913808663,,,3652879.999264744
,13/04/2023,1681344000,46923.39560031,17206347.389752675,46923.39560031,17206347.389752675,46923.39560031,,,17206347.389752675,46923.39560031,,,17206347.389752675,146.52114160908667,,,3708264.523653594,146.52114160908667,,,3708264.523653594
,14/04/2023,1681430400,47980.092162518195,17480083.65163534,47980.092162518195,17480083.65163534,47980.092162518195,,,17480083.65163534,47980.092162518195,,,17480083.65163534,147.68103715878667,,,3711270.414359945,147.68103715878667,,,3711270.414359945
,15/04/2023,1681516800,48832.73129743607,17809389.95253088,48832.73129743607,17809389.95253088,48832.73129743607,,,17809389.95253088,48832.73129743607,,,17809389.95253088,148.37363665968664,,,3749345.2531643957,148.37363665968664,,,3749345.2531643957
,16/04/2023,1681603200,49611.338208538764,17856972.511231776,49611.338208538764,17856972.511231776,49611.338208538764,,,17856972.511231776,49611.338208538764,,,17856972.511231776,148.79086527468664,,,3751464.8132839864,148.79086527468664,,,3751464.8132839864
,17/04/2023,1681689600,51919.21237810241,16709641.576122655,51919.21237810241,16709641.576122655,51919.21237810241,,,16709641.576122655,51919.21237810241,,,16709641.576122655,149.18027864868665,,,3746556.407202389,149.18027864868665,,,3746556.407202389
,18/04/2023,1681776000,50954.42032252308,16328266.882009989,50954.42032252308,16328266.882009989,50954.42032252308,,,16328266.882009989,50954.42032252308,,,16328266.882009989,149.83949986038664,,,3745015.3399105477,149.83949986038664,,,3745015.3399105477
,19/04/2023,1681862400,51556.49484465781,16513427.984573722,51556.49484465781,16513427.984573722,51556.49484465781,,,16513427.984573722,51556.49484465781,,,16513427.984573722,150.26229152358664,,,3744541.493100617,150.26229152358664,,,3744541.493100617
,20/04/2023,1681948800,48654.476619592904,15848948.310861878,48654.476619592904,15848948.310861878,48654.476619592904,,,15848948.310861878,48654.476619592904,,,15848948.310861878,150.78243653028667,,,3737959.5072787446,150.78243653028667,,,3737959.5072787446
,21/04/2023,1682035200,47990.77526251683,14590485.948283758,47990.77526251683,14590485.948283758,47990.77526251683,,,14590485.948283758,47990.77526251683,,,14590485.948283758,151.0188660787867,,,3712591.844347012,151.0188660787867,,,3712591.844347012
,22/04/2023,1682121600,48561.601067557,14421281.703300757,48561.601067557,14421281.703300757,48561.601067557,,,14421281.703300757,48561.601067557,,,14421281.703300757,151.09396722948662,,,3707270.360745696,151.09396722948662,,,3707270.360745696
,23/04/2023,1682208000,50249.022838287965,13627816.881413994,50249.022838287965,13627816.881413994,50249.022838287965,,,13627816.881413994,50249.022838287965,,,13627816.881413994,151.18853904888664,,,3703211.1090798895,151.18853904888664,,,3703211.1090798895
,24/04/2023,1682294400,50025.9110868073,13986233.121536069,50025.9110868073,13986233.121536069,50025.9110868073,,,13986233.121536069,50025.9110868073,,,13986233.121536069,151.26364019958663,,,3700061.6723640393,151.26364019958663,,,3700061.6723640393
,25/04/2023,1682380800,50151.4193778363,13890942.784949822,50151.4193778363,13890942.784949822,50151.4193778363,,,13890942.784949822,50151.4193778363,,,13890942.784949822,151.44165774198663,,,3684600.208209502,151.44165774198663,,,3684600.208209502
,26/04/2023,1682467200,51269.50613826341,13717397.365012152,51269.50613826341,13717397.365012152,51269.50613826341,,,13717397.365012152,51269.50613826341,,,13717397.365012152,151.50563279628668,,,3667753.3061529817,151.50563279628668,,,3667753.3061529817
,27/04/2023,1682553600,50219.29141722658,14379963.191665784,50219.29141722658,14379963.191665784,50219.29141722658,,,14379963.191665784,50219.29141722658,,,14379963.191665784,151.57795242288665,,,3668357.957057598,151.57795242288665,,,3668357.957057598
,28/04/2023,1682640000,50277.74112184123,14231354.298701849,50277.74112184123,14231354.298701849,50277.74112184123,,,14231354.298701849,50277.74112184123,,,14231354.298701849,151.63080138078664,,,3667874.819253054,151.63080138078664,,,3667874.819253054
,29/04/2023,1682726400,49244.63884444343,14697665.847799147,49244.63884444343,14697665.847799147,49244.63884444343,,,14697665.847799147,49244.63884444343,,,14697665.847799147,151.70868405558664,,,3674416.4619497866,151.70868405558664,,,3674416.4619497866
,30/04/2023,1682812800,48886.651750887475,13654412.190189315,48886.651750887475,13654412.190189315,48886.651750887475,,,13654412.190189315,48886.651750887475,,,13654412.190189315,151.97292884508664,,,3670540.9113412136,151.97292884508664,,,3670540.9113412136
,01/05/2023,1682899200,51461.57266059639,13474807.65460497,51461.57266059639,13474807.65460497,51461.57266059639,,,13474807.65460497,51461.57266059639,,,13474807.65460497,152.16763553208665,,,3651709.3914918615,152.16763553208665,,,3651709.3914918615
,02/05/2023,1682985600,50344.883183526545,12697701.120470714,50344.883183526545,12697701.120470714,50344.883183526545,,,12697701.120470714,50344.883183526545,,,12697701.120470714,153.12169829838663,,,3627914.6058487752,153.12169829838663,,,3627914.6058487752
,03/05/2023,1683072000,49619.45385529285,12668786.815908717,49619.45385529285,12668786.815908717,49619.45385529285,,,12668786.815908717,49619.45385529285,,,12668786.815908717,154.07854258878663,,,3672112.1205532514,154.07854258878663,,,3672112.1205532514
,04/05/2023,1683158400,50379.256879536806,12385602.813299384,50379.256879536806,12385602.813299384,50379.256879536806,,,12385602.813299384,50379.256879536806,,,12385602.813299384,154.49020815558663,,,3675253.0603262265,154.49020815558663,,,3675253.0603262265
,05/05/2023,1683244800,50271.01645355515,12748109.326754527,50271.01645355515,12748109.326754527,50271.01645355515,,,12748109.326754527,50271.01645355515,,,12748109.326754527,155.22453051798664,,,3673806.7224076446,155.22453051798664,,,3673806.7224076446
,06/05/2023,1683331200,50804.34948216385,12822156.736992436,50804.34948216385,12822156.736992436,50804.34948216385,,,12822156.736992436,50804.34948216385,,,12822156.736992436,155.4220187290867,,,3653036.1074052528,155.4220187290867,,,3653036.1074052528
,07/05/2023,1683417600,50228.640437377406,12847961.440065464,50228.640437377406,12847961.440065464,50228.640437377406,,,12847961.440065464,50228.640437377406,,,12847961.440065464,155.54996883768666,,,3670846.1257329895,155.54996883768666,,,3670846.1257329895
,08/05/2023,1683504000,50257.14222993694,12603572.12048612,50257.14222993694,12603572.12048612,50257.14222993694,,,12603572.12048612,50257.14222993694,,,12603572.12048612,155.63341456068665,,,3674510.82229916,155.63341456068665,,,3674510.82229916
,09/05/2023,1683590400,48899.53391894014,11962495.213340044,48899.53391894014,11962495.213340044,48899.53391894014,,,11962495.213340044,48899.53391894014,,,11962495.213340044,155.75580162108662,,,3669477.059306762,155.75580162108662,,,3669477.059306762
,10/05/2023,1683676800,48725.602434723936,11509608.795346998,48725.602434723936,11509608.795346998,48725.602434723936,,,11509608.795346998,48725.602434723936,,,11509608.795346998,155.86706258508664,,,3608027.835531974,155.86706258508664,,,3608027.835531974
,11/05/2023,1683763200,49025.78237353216,11293347.616605923,49025.78237353216,11293347.616605923,49025.78237353216,,,11293347.616605923,49025.78237353216,,,11293347.616605923,155.93938221168662,,,3619662.697630103,155.93938221168662,,,3619662.697630103
,12/05/2023,1683849600,48078.40590267981,11034434.746732164,48078.40590267981,11034434.746732164,48078.40590267981,,,11034434.746732164,48078.40590267981,,,11034434.746732164,156.25091291088663,,,3665925.1650272976,156.25091291088663,,,3665925.1650272976
,13/05/2023,1683936000,48370.322453446606,10737043.07226216,48370.322453446606,10737043.07226216,48370.322453446606,,,10737043.07226216,48370.322453446606,,,10737043.07226216,156.80721773088663,,,3689705.5231141443,156.80721773088663,,,3689705.5231141443
,14/05/2023,1684022400,48906.69802834054,10925704.29918874,48906.69802834054,10925704.29918874,48906.69802834054,,,10925704.29918874,48906.69802834054,,,10925704.29918874,157.18550500848667,,,3691116.3172934935,157.18550500848667,,,3691116.3172934935
,15/05/2023,1684108800,49130.41172455228,10714151.243772503,49130.41172455228,10714151.243772503,49130.41172455228,,,10714151.243772503,49130.41172455228,,,10714151.243772503,157.38855626778664,,,3669229.8780042822,157.38855626778664,,,3669229.8780042822
,16/05/2023,1684195200,49626.79322860467,10550263.322313372,49626.79322860467,10550263.322313372,49626.79322860467,,,10550263.322313372,49626.79322860467,,,10550263.322313372,158.06724814818662,,,3663285.875803254,158.06724814818662,,,3663285.875803254
,17/05/2023,1684281600,49582.60641487442,10824505.457074385,49582.60641487442,10824505.457074385,49582.60641487442,,,10824505.457074385,49582.60641487442,,,10824505.457074385,159.22992522198663,,,3656927.519281887,159.22992522198663,,,3656927.519281887
,18/05/2023,1684368000,50222.52787805986,10450871.237239046,50222.52787805986,10450871.237239046,50222.52787805986,,,10450871.237239046,50222.52787805986,,,10450871.237239046,160.00040739768664,,,3654150.782251415,160.00040739768664,,,3654150.782251415
,19/05/2023,1684454400,49646.32218861484,10885023.02930987,49646.32218861484,10885023.02930987,49646.32218861484,,,10885023.02930987,49646.32218861484,,,10885023.02930987,160.39260229578665,,,3652692.291714722,160.39260229578665,,,3652692.291714722
,20/05/2023,1684540800,49766.951750146916,11801338.983729873,49766.951750146916,11801338.983729873,49766.951750146916,,,11801338.983729873,49766.951750146916,,,11801338.983729873,161.11023551358667,,,3642388.5752252694,161.11023551358667,,,3642388.5752252694
,21/05/2023,1684627200,50134.97542468076,11694862.861000594,50134.97542468076,11694862.861000594,50134.97542468076,,,11694862.861000594,50134.97542468076,,,11694862.861000594,161.4913043152867,,,3654644.6440626853,161.4913043152867,,,3654644.6440626853
,22/05/2023,1684713600,49615.931724188595,11743289.16455482,49615.931724188595,11743289.16455482,49615.931724188595,,,11743289.16455482,49615.931724188595,,,11743289.16455482,161.90018835798668,,,3658345.5341292275,161.90018835798668,,,3658345.5341292275
,23/05/2023,1684800000,50251.04246981484,11270055.253212616,50251.04246981484,11270055.253212616,50251.04246981484,,,11270055.253212616,50251.04246981484,,,11270055.253212616,162.4564931779867,,,3683024.5925531425,162.4564931779867,,,3683024.5925531425
,24/05/2023,1684886400,51042.42094965471,10671168.162183443,51042.42094965471,10671168.162183443,51042.42094965471,,,10671168.162183443,51042.42094965471,,,10671168.162183443,162.8459065519867,,,3679713.1593736014,162.8459065519867,,,3679713.1593736014
,25/05/2023,1684972800,49877.88176718786,10833124.873657225,49877.88176718786,10833124.873657225,49877.88176718786,,,10833124.873657225,49877.88176718786,,,10833124.873657225,163.07955457638664,,,3684736.35158409,163.07955457638664,,,3684736.35158409
,26/05/2023,1685059200,49752.93289217918,10574873.839293366,49752.93289217918,10574873.839293366,49752.93289217918,,,10574873.839293366,49752.93289217918,,,10574873.839293366,163.27426126338665,,,3684625.0311126714,163.27426126338665,,,3684625.0311126714
,27/05/2023,1685145600,50202.73291240931,10499477.653464729,50202.73291240931,10499477.653464729,50202.73291240931,,,10499477.653464729,50202.73291240931,,,10499477.653464729,163.45227880578665,,,3684027.2468297295,163.45227880578665,,,3684027.2468297295
,28/05/2023,1685232000,50292.96454969367,10320638.697040023,50292.96454969367,10320638.697040023,50292.96454969367,,,10320638.697040023,50292.96454969367,,,10320638.697040023,163.59691805898663,,,3685942.3918000087,163.59691805898663,,,3685942.3918000087
,29/05/2023,1685318400,51461.44252853106,10432638.11954399,51461.44252853106,10432638.11954399,51461.44252853106,,,10432638.11954399,51461.44252853106,,,10432638.11954399,163.69705292658668,,,3686444.5652098903,163.69705292658668,,,3686444.5652098903
,30/05/2023,1685404800,51045.17544217052,10570081.833821028,51045.17544217052,10570081.833821028,51045.17544217052,,,10570081.833821028,51045.17544217052,,,10570081.833821028,163.8110954146867,,,3657467.76256783,163.8110954146867,,,3657467.76256783
,31/05/2023,1685491200,51099.5932390405,10097258.149851425,51099.5932390405,10097258.149851425,51099.5932390405,,,10097258.149851425,51099.5932390405,,,10097258.149851425,163.97520533658667,,,3645219.5486828247,163.97520533658667,,,3645219.5486828247
,01/06/2023,1685577600,50387.153850368915,9932812.417172346,50387.153850368915,9932812.417172346,50387.153850368915,,,9932812.417172346,50387.153850368915,,,9932812.417172346,164.11150001748663,,,3651769.2710192446,164.11150001748663,,,3651769.2710192446
,02/06/2023,1685664000,50085.776377666676,9601087.412228081,50085.776377666676,9601087.412228081,50085.776377666676,,,9601087.412228081,50085.776377666676,,,9601087.412228081,164.2533577465867,,,3664537.1802397254,164.2533577465867,,,3664537.1802397254
,03/06/2023,1685750400,50510.16788719825,9548233.966493402,50510.16788719825,9548233.966493402,50510.16788719825,,,9548233.966493402,50510.16788719825,,,9548233.966493402,164.37296328288667,,,3686576.821039924,164.37296328288667,,,3686576.821039924
,04/06/2023,1685836800,50487.34687531461,9520869.14250994,50487.34687531461,9520869.14250994,50487.34687531461,,,9520869.14250994,50487.34687531461,,,9520869.14250994,164.60939283138669,,,3690259.357561992,164.60939283138669,,,3690259.357561992
,05/06/2023,1685923200,50365.98829238731,8895752.598884193,50365.98829238731,8895752.598884193,50365.98829238731,,,8895752.598884193,50365.98829238731,,,8895752.598884193,164.82635171118667,,,3691183.6509892917,164.82635171118667,,,3691183.6509892917
,06/06/2023,1686009600,45615.02476074947,7869824.635295613,45615.02476074947,7869824.635295613,45615.02476074947,,,7869824.635295613,45615.02476074947,,,7869824.635295613,164.98489858488665,,,3694753.3499040436,164.98489858488665,,,3694753.3499040436
,07/06/2023,1686096000,46469.8001102828,8663886.821111998,46469.8001102828,8663886.821111998,46469.8001102828,,,8663886.821111998,46469.8001102828,,,8663886.821111998,165.13788241038665,,,3702515.735517948,165.13788241038665,,,3702515.735517948
,08/06/2023,1686182400,42842.16144155633,8889155.326270718,42842.16144155633,8889155.326270718,42842.16144155633,,,8889155.326270718,42842.16144155633,,,8889155.326270718,165.27974013948665,,,3703814.7192794657,165.27974013948665,,,3703814.7192794657
,09/06/2023,1686268800,43368.46875910251,8815727.559926698,43368.46875910251,8815727.559926698,43368.46875910251,,,8815727.559926698,43368.46875910251,,,8815727.559926698,165.47166530238664,,,3704087.2100532344,165.47166530238664,,,3704087.2100532344
,10/06/2023,1686355200,43113.85792359803,8701381.38081311,43113.85792359803,8701381.38081311,43113.85792359803,,,8701381.38081311,43113.85792359803,,,8701381.38081311,165.51060663978666,,,3702715.481197068,165.51060663978666,,,3702715.481197068
,11/06/2023,1686441600,39585.20282435251,8096447.670795089,39585.20282435251,8096447.670795089,39585.20282435251,,,8096447.670795089,39585.20282435251,,,8096447.670795089,165.53842188078667,,,3697008.068856205,165.53842188078667,,,3697008.068856205
,12/06/2023,1686528000,38956.73439719067,7907175.595800919,38956.73439719067,7907175.595800919,38956.73439719067,,,7907175.595800919,38956.73439719067,,,7907175.595800919,165.56901864588664,,,3694941.867196691,165.56901864588664,,,3694941.867196691
,13/06/2023,1686614400,38274.29846977213,7868885.746882776,38274.29846977213,7868885.746882776,38274.29846977213,,,7868885.746882776,38274.29846977213,,,7868885.746882776,165.61074150738665,,,3694312.5572219607,165.61074150738665,,,3694312.5572219607
,14/06/2023,1686700800,40327.0402158196,7832622.998599033,40327.0402158196,7832622.998599033,40327.0402158196,,,7832622.998599033,40327.0402158196,,,7832622.998599033,165.64133827248665,,,3694633.489905204,165.64133827248665,,,3694633.489905204
,15/06/2023,1686787200,39346.74902039348,7908244.53164054,39346.74902039348,7908244.53164054,39346.74902039348,,,7908244.53164054,39346.74902039348,,,7908244.53164054,165.67749808578668,,,3695441.369925486,165.67749808578668,,,3695441.369925486
,16/06/2023,1686873600,39126.33858272086,7759236.2426955,39126.33858272086,7759236.2426955,39126.33858272086,,,7759236.2426955,39126.33858272086,,,7759236.2426955,165.70531332678664,,,3694874.4012835715,165.70531332678664,,,3694874.4012835715
,17/06/2023,1686960000,39621.808536286764,7721444.782726315,39621.808536286764,7721444.782726315,39621.808536286764,,,7721444.782726315,39621.808536286764,,,7721444.782726315,165.71922094728666,,,3694471.187907328,165.71922094728666,,,3694471.187907328
,18/06/2023,1687046400,40507.51378555802,7757745.896374524,40507.51378555802,7757745.896374524,40507.51378555802,,,7757745.896374524,40507.51378555802,,,7757745.896374524,165.73591009188667,,,3694164.7125592967,165.73591009188667,,,3694164.7125592967
,19/06/2023,1687132800,40456.51512098131,7197812.469620368,40456.51512098131,7197812.469620368,40456.51512098131,,,7197812.469620368,40456.51512098131,,,7197812.469620368,165.74425466418663,,,3691185.8818565994,165.74425466418663,,,3691185.8818565994
,20/06/2023,1687219200,40306.55423483306,7186436.069437117,40306.55423483306,7186436.069437117,40306.55423483306,,,7186436.069437117,40306.55423483306,,,7186436.069437117,166.01406250188666,,,3685351.8304805732,166.01406250188666,,,3685351.8304805732
,21/06/2023,1687305600,41232.54593067346,6891200.910145499,41232.54593067346,6891200.910145499,41232.54593067346,,,6891200.910145499,41232.54593067346,,,6891200.910145499,166.41460197228665,,,3685134.176548395,166.41460197228665,,,3685134.176548395
,22/06/2023,1687392000,41634.60653524605,7671013.032151787,41634.60653524605,7671013.032151787,41634.60653524605,,,7671013.032151787,41634.60653524605,,,7671013.032151787,166.9792513645867,,,3687987.0346883587,166.9792513645867,,,3687987.0346883587
,23/06/2023,1687478400,40329.498393006215,7584373.913657205,40329.498393006215,7584373.913657205,40329.498393006215,,,7584373.913657205,40329.498393006215,,,7584373.913657205,167.41873217238663,,,3681734.9095423324,167.41873217238663,,,3681734.9095423324
,24/06/2023,1687564800,40988.05516726833,8126851.409903153,40988.05516726833,8126851.409903153,40988.05516726833,,,8126851.409903153,40988.05516726833,,,8126851.409903153,167.77754878128664,,,3694023.3681377964,167.77754878128664,,,3694023.3681377964
,25/06/2023,1687651200,39747.21867360285,8133651.477223292,39747.21867360285,8133651.477223292,39747.21867360285,,,8133651.477223292,39747.21867360285,,,8133651.477223292,168.05013814308663,,,3697114.3078287686,168.05013814308663,,,3697114.3078287686
,26/06/2023,1687737600,40185.193951576206,8097767.45644947,40185.193951576206,8097767.45644947,40185.193951576206,,,8097767.45644947,40185.193951576206,,,8097767.45644947,168.27266007108665,,,3697610.7107075206,168.27266007108665,,,3697610.7107075206
,27/06/2023,1687824000,39816.51851550488,8516303.75925092,39816.51851550488,8516303.75925092,39816.51851550488,,,8516303.75925092,39816.51851550488,,,8516303.75925092,168.64260277638664,,,3702740.7648917045,168.64260277638664,,,3702740.7648917045
,28/06/2023,1687910400,40110.6015251338,8482141.128095785,40110.6015251338,8482141.128095785,40110.6015251338,,,8482141.128095785,40110.6015251338,,,8482141.128095785,168.91519213818665,,,3703991.7589937923,168.91519213818665,,,3703991.7589937923
,29/06/2023,1687996800,38976.80190782672,8454668.802818974,38976.80190782672,8454668.802818974,38976.80190782672,,,8454668.802818974,38976.80190782672,,,8454668.802818974,169.08208358418668,,,3708188.071411831,169.08208358418668,,,3708188.071411831
,30/06/2023,1688083200,39491.906792710266,8092182.167697641,39491.906792710266,8092182.167697641,39491.906792710266,,,8092182.167697641,39491.906792710266,,,8092182.167697641,169.24619350608668,,,3695060.350546868,169.24619350608668,,,3695060.350546868
,01/07/2023,1688169600,40736.801370280846,8328150.677620776,40736.801370280846,8328150.677620776,40736.801370280846,,,8328150.677620776,40736.801370280846,,,8328150.677620776,169.39083275928664,,,3717924.4096521316,169.39083275928664,,,3717924.4096521316
,02/07/2023,1688256000,41937.73466470439,7991953.944822102,41937.73466470439,7991953.944822102,41937.73466470439,,,7991953.944822102,41937.73466470439,,,7991953.944822102,169.46593390998663,,,3717187.8813126055,169.46593390998663,,,3717187.8813126055
,03/07/2023,1688342400,41688.14593862701,7879758.781265727,41688.14593862701,7879758.781265727,41688.14593862701,,,7879758.781265727,41688.14593862701,,,7879758.781265727,169.56050572938665,,,3716867.349653645,169.56050572938665,,,3716867.349653645
,04/07/2023,1688428800,41748.63112272873,7845346.285505929,41748.63112272873,7845346.285505929,41748.63112272873,,,7845346.285505929,41748.63112272873,,,7845346.285505929,169.61335468728663,,,3718173.595026507,169.61335468728663,,,3718173.595026507
,05/07/2023,1688515200,41145.70875933367,7796640.492129591,41145.70875933367,7796640.492129591,41145.70875933367,,,7796640.492129591,41145.70875933367,,,7796640.492129591,169.69401888618663,,,3712685.9486331386,169.69401888618663,,,3712685.9486331386
,06/07/2023,1688601600,40582.42858784077,7558381.892800441,40582.42858784077,7558381.892800441,40582.42858784077,,,7558381.892800441,40582.42858784077,,,7558381.892800441,169.80806137428664,,,3687015.55746363,169.80806137428664,,,3687015.55746363
,07/07/2023,1688688000,39482.87547616269,8085022.09382874,39482.87547616269,8085022.09382874,39482.87547616269,,,8085022.09382874,39482.87547616269,,,8085022.09382874,169.85534728398665,,,3691790.910424082,169.85534728398665,,,3691790.910424082
,08/07/2023,1688774400,40010.76001926212,7905374.801909555,40010.76001926212,7905374.801909555,40010.76001926212,,,7905374.801909555,40010.76001926212,,,7905374.801909555,169.8970701454867,,,3711443.5689716223,169.8970701454867,,,3711443.5689716223
,09/07/2023,1688860800,40132.58777490274,7905257.935868004,40132.58777490274,7905257.935868004,40132.58777490274,,,7905257.935868004,40132.58777490274,,,7905257.935868004,169.91654081418665,,,3711388.702285448,169.91654081418665,,,3711388.702285448
,10/07/2023,1688947200,39765.82167814561,7830706.239115671,39765.82167814561,7830706.239115671,39765.82167814561,,,7830706.239115671,39765.82167814561,,,7830706.239115671,169.92488538648664,,,3711235.1844150103,169.92488538648664,,,3711235.1844150103
,11/07/2023,1689033600,41724.75373238108,7830095.218705845,41724.75373238108,7830095.218705845,41724.75373238108,,,7830095.218705845,41724.75373238108,,,7830095.218705845,169.95826367568668,,,3710945.601282391,169.95826367568668,,,3710945.601282391
,12/07/2023,1689120000,42240.587780187896,7979698.186281506,42240.587780187896,7979698.186281506,42240.587780187896,,,7979698.186281506,42240.587780187896,,,7979698.186281506,170.00276806128667,,,3711487.5285030263,170.00276806128667,,,3711487.5285030263
,13/07/2023,1689206400,41521.1216780958,7907172.172917216,41521.1216780958,7907172.172917216,41521.1216780958,,,7907172.172917216,41521.1216780958,,,7907172.172917216,170.05005397098662,,,3712287.4051254536,170.05005397098662,,,3712287.4051254536
,14/07/2023,1689292800,43524.784773665,8403924.210219292,43524.784773665,8403924.210219292,43524.784773665,,,8403924.210219292,43524.784773665,,,8403924.210219292,170.09177683248663,,,3718550.5354952626,170.09177683248663,,,3718550.5354952626
,15/07/2023,1689379200,42170.34550214733,8400719.252269018,42170.34550214733,8400719.252269018,42170.34550214733,,,8400719.252269018,42170.34550214733,,,8400719.252269018,170.14462579038664,,,3717132.412508416,170.14462579038664,,,3717132.412508416
,16/07/2023,1689465600,42737.284349996284,8401145.469834562,42737.284349996284,8401145.469834562,42737.284349996284,,,8401145.469834562,42737.284349996284,,,8401145.469834562,170.20025627238664,,,3717321.0043515763,170.20025627238664,,,3717321.0043515763
,17/07/2023,1689552000,41313.64847594302,8366214.732330973,41313.64847594302,8366214.732330973,41313.64847594302,,,8366214.732330973,41313.64847594302,,,8366214.732330973,170.23919760978663,,,3718317.6588137657,170.23919760978663,,,3718317.6588137657
,18/07/2023,1689638400,41588.39727606607,8590923.249748055,41588.39727606607,8590923.249748055,41588.39727606607,,,8590923.249748055,41588.39727606607,,,8590923.249748055,170.26979437488666,,,3719014.393830327,170.26979437488666,,,3719014.393830327
,19/07/2023,1689724800,40927.560707076074,8982401.787683401,40927.560707076074,8982401.787683401,40927.560707076074,,,8982401.787683401,40927.560707076074,,,8982401.787683401,170.31151723638663,,,3742667.4115347504,170.31151723638663,,,3742667.4115347504
,20/07/2023,1689811200,41127.2990728818,9553006.910262864,41127.2990728818,9553006.910262864,41127.2990728818,,,9553006.910262864,41127.2990728818,,,9553006.910262864,170.46171953778668,,,3746277.219710927,170.46171953778668,,,3746277.219710927
