,Date,Timestamp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp
,05/06/2023,1685923200,,3874790.37506561,,,,3874790.37506561,,,,,,3870919.45561,,
,06/06/2023,1686009600,,3860602.3653797596,,,,3860602.3653797596,,,,,,3856745.61976,,
,07/06/2023,1686096000,,3789107.5148532786,,,,3789107.5148532786,,,,,,3792133.637496,,
,08/06/2023,1686182400,,3708299.0016864594,,,,3708299.0016864594,,,,,,3708365.75227,,
,09/06/2023,1686268800,3578746.707490987,3578746.707490987,3578746.707490987,,,,3578746.707490987,,3580146.54479,,,,3580146.54479,
,10/06/2023,1686355200,3545393.1721858648,3545393.1721858648,3545393.1721858648,,,,3545393.1721858648,,3541851.320865,,,,3541851.320865,
,11/06/2023,1686441600,3495056.3825339302,3495056.3825339302,3495056.3825339302,,,,3495056.3825339302,,3495685.605943,,,,3495685.605943,
,12/06/2023,1686528000,3468420.8737358176,3468420.8737358176,3468420.8737358176,,,,3468420.8737358176,,3464955.917818,,,,3464955.917818,
,13/06/2023,1686614400,3321824.899344,3321824.899344,3321824.899344,,,,3321824.899344,,3321824.899344,,,,3321824.899344,
,14/06/2023,1686700800,3311013.695353164,3311013.695353164,3311013.695353164,,,,3311013.695353164,,3304404.885582,,,,3304404.885582,
,15/06/2023,1686787200,3312639.9710120494,3312639.9710120494,3312639.9710120494,,,,3312639.9710120494,,3316649.800621,,,,3316649.800621,
,16/06/2023,1686873600,3363218.693319313,3363218.693319313,3363218.693319313,,,,3363218.693319313,,3364201.040023,,,,3364201.040023,
,17/06/2023,1686960000,3449652.93399,3449652.93399,3449652.93399,,,,3449652.93399,,3449652.93399,,,,3449652.93399,
,18/06/2023,1687046400,3456379.1852194956,3456379.1852194956,3456379.1852194956,,,,3456379.1852194956,,3460670.416536,,,,3460670.416536,
,19/06/2023,1687132800,3459557.076053,3459557.076053,3459557.076053,,,,3459557.076053,,3459557.076053,,,,3459557.076053,
,20/06/2023,1687219200,3343706.3999969624,3343706.3999969624,3343706.3999969624,,,,3343706.3999969624,,3340366.033963,,,,3340366.033963,
,21/06/2023,1687305600,3231313.8299868926,3231313.8299868926,3231313.8299868926,,,,3231313.8299868926,,3232464.58738,,,,3232464.58738,
,22/06/2023,1687392000,3271606.044687981,3271606.044687981,3271606.044687981,,,,3271606.044687981,,3268337.706981,,,,3268337.706981,
,23/06/2023,1687478400,3257585.1425203374,3257585.1425203374,3257585.1425203374,,,,3257585.1425203374,,3257725.224705,,,,3257725.224705,
,24/06/2023,1687564800,3277395.3697334845,3277395.3697334845,3277395.3697334845,,,,3277395.3697334845,,3274121.248485,,,,3274121.248485,
,25/06/2023,1687651200,3203137.2749075135,3203137.2749075135,3203137.2749075135,,,,3203137.2749075135,,3206626.084087,,,,3206626.084087,
,26/06/2023,1687737600,3233112.1036848067,3233112.1036848067,3233112.1036848067,,,,3233112.1036848067,,3233558.334735,,,,3233558.334735,
,27/06/2023,1687824000,3304769.078433,3304769.078433,3304769.078433,,,,3304769.078433,,3304769.078433,,,,3304769.078433,
,28/06/2023,1687910400,3266184.909973277,3266184.909973277,3266184.909973277,,,,3266184.909973277,,3267979.030461,,,,3267979.030461,
,29/06/2023,1687996800,3296681.6832393343,3296681.6832393343,3296681.6832393343,,,,3296681.6832393343,,3299420.202007,,,,3299420.202007,
,30/06/2023,1688083200,3308754.1283917115,3308754.1283917115,3308754.1283917115,,,,3308754.1283917115,,3305448.679712,,,,3305448.679712,
,01/07/2023,1688169600,3397471.001273,3397471.001273,3397471.001273,,,,3397471.001273,,3397471.001273,,,,3397471.001273,
,02/07/2023,1688256000,3359952.6654301654,3359952.6654301654,3359952.6654301654,,,,3359952.6654301654,,3360167.716164,,,,3360167.716164,
,03/07/2023,1688342400,3384971.00405,3384971.00405,3384971.00405,,,,3384971.00405,,3384971.00405,,,,3384971.00405,
,04/07/2023,1688428800,3092030.539230252,3092030.539230252,3092030.539230252,,,,3092030.539230252,,3094744.630271,,,,3094744.630271,
,05/07/2023,1688515200,3178052.5665439474,3178052.5665439474,3178052.5665439474,,,,3178052.5665439474,,3179352.921889,,,,3179352.921889,
,06/07/2023,1688601600,3152538.7040111534,3152538.7040111534,3152538.7040111534,,,,3152538.7040111534,,3156667.625265,,,,3156667.625265,
,07/07/2023,1688688000,3168164.552398254,3168164.552398254,3168164.552398254,,,,3168164.552398254,,3175802.357067,,,,3175802.357067,
,08/07/2023,1688774400,3260666.004242,3260666.004242,3260666.004242,,,,3260666.004242,,3260666.004242,,,,3260666.004242,
,09/07/2023,1688860800,3204794.7723902105,3204794.7723902105,3204794.7723902105,,,,3204794.7723902105,,3201593.179211,,,,3201593.179211,
,10/07/2023,1688947200,2796077.4943012027,2796077.4943012027,2796077.4943012027,,,,2796077.4943012027,,2797129.214886,,,,2797129.214886,
,11/07/2023,1689033600,2796251.1505658524,2796251.1505658524,2796251.1505658524,,,,2796251.1505658524,,2797244.172247,,,,2797244.172247,
,12/07/2023,1689120000,2818522.681981121,2818522.681981121,2818522.681981121,,,,2818522.681981121,,2818601.602826,,,,2818601.602826,
,13/07/2023,1689206400,2857999.3368396466,2857999.3368396466,2857999.3368396466,,,,2857999.3368396466,,2855144.192647,,,,2855144.192647,
,14/07/2023,1689292800,3087583.2674256563,3087583.2674256563,3087583.2674256563,,,,3087583.2674256563,,3084498.768657,,,,3084498.768657,
,15/07/2023,1689379200,3217260.866712893,3217260.866712893,3217260.866712893,,,,3217260.866712893,,3214046.819893,,,,3214046.819893,
,16/07/2023,1689465600,3204251.4736653594,3204251.4736653594,3204251.4736653594,,,,3204251.4736653594,,3204446.944929,,,,3204446.944929,
,17/07/2023,1689552000,3188197.6763126487,3188197.6763126487,3188197.6763126487,,,,3188197.6763126487,,3185012.663649,,,,3185012.663649,
,18/07/2023,1689638400,3126040.392841739,3126040.392841739,3126040.392841739,,,,3126040.392841739,,3127000.381959,,,,3127000.381959,
,19/07/2023,1689724800,3156723.070583,3156723.070583,3156723.070583,,,,3156723.070583,,3156723.070583,,,,3156723.070583,
,20/07/2023,1689811200,3344757.435984,3344757.435984,3344757.435984,,,,3344757.435984,,3344757.435984,,,,3344757.435984,
,21/07/2023,1689897600,3362256.001074,3362256.001074,3362256.001074,,,,3362256.001074,,3362256.001074,,,,3362256.001074,
,22/07/2023,1689984000,3375671.7260657167,3375671.7260657167,3375671.7260657167,,,,3375671.7260657167,,3376002.574318,,,,3376002.574318,
,23/07/2023,1690070400,3409513.0912905587,3409513.0912905587,3409513.0912905587,,,,3409513.0912905587,,3399315.145853,,,,3399315.145853,
,24/07/2023,1690156800,3305620.943472179,3305620.943472179,3305620.943472179,,,,3305620.943472179,,3306454.169923,,,,3306454.169923,
,25/07/2023,1690243200,3334362.2804662166,3334362.2804662166,3334362.2804662166,,,,3334362.2804662166,,3331031.249217,,,,3331031.249217,
,26/07/2023,1690329600,3016982.0049627423,3016982.0049627423,3016982.0049627423,,,,3016982.0049627423,,3018681.52266,,,,3018681.52266,
,27/07/2023,1690416000,3039223.532782,3039223.532782,3039223.532782,,,,3039223.532782,,3039223.532782,,,,3039223.532782,
,28/07/2023,1690502400,3033549.6804388417,3033549.6804388417,3033549.6804388417,,,,3033549.6804388417,,3035951.117773,,,,3035951.117773,
,29/07/2023,1690588800,3089461.2703121505,3089461.2703121505,3089461.2703121505,,,,3089461.2703121505,,3091526.409954,,,,3091526.409954,
,30/07/2023,1690675200,3163954.402452,3163954.402452,3163954.402452,,,,3163954.402452,,3163954.402452,,,,3163954.402452,
,31/07/2023,1690761600,3178095.163085,3178095.163085,3178095.163085,,,,3178095.163085,,3178095.163085,,,,3178095.163085,
,01/08/2023,1690848000,3134645.4057502714,3134645.4057502714,3134645.4057502714,,,,3134645.4057502714,,3135802.516879,,,,3135802.516879,
,02/08/2023,1690934400,3142173.5846736906,3142173.5846736906,3142173.5846736906,,,,3142173.5846736906,,3132775.258897,,,,3132775.258897,
,03/08/2023,1691020800,3157057.505907,3157057.505907,3157057.505907,,,,3157057.505907,,3157057.505907,,,,3157057.505907,
,04/08/2023,1691107200,3182419.3145106644,3182419.3145106644,3182419.3145106644,,,,3182419.3145106644,,3183326.562581,,,,3183326.562581,
,05/08/2023,1691193600,3225000.6425259453,3225000.6425259453,3225000.6425259453,,,,3225000.6425259453,,3225803.867689,,,,3225803.867689,
,06/08/2023,1691280000,3158003.2940527503,3158003.2940527503,3158003.2940527503,,,,3158003.2940527503,,3158404.411413,,,,3158404.411413,
,07/08/2023,1691366400,3252921.802316,3252921.802316,3252921.802316,,,,3252921.802316,,3252921.802316,,,,3252921.802316,
,08/08/2023,1691452800,3622235.074809351,3622235.074809351,3622235.074809351,,,,3622235.074809351,,3618616.458351,,,,3618616.458351,
,09/08/2023,1691539200,4115304.9277529507,4115304.9277529507,4115304.9277529507,,,,4115304.9277529507,,4120459.622741,,,,4120459.622741,
,10/08/2023,1691625600,4189426.5876278095,4189426.5876278095,4189426.5876278095,,,,4189426.5876278095,,4190650.257503,,,,4190650.257503,
,11/08/2023,1691712000,4160353.656352,4160353.656352,4160353.656352,,,,4160353.656352,,4160353.656352,,,,4160353.656352,
,12/08/2023,1691798400,3781962.4291368597,3781962.4291368597,3781962.4291368597,,,,3781962.4291368597,,3783142.769681,,,,3783142.769681,
,13/08/2023,1691884800,3718263.029611636,3718263.029611636,3718263.029611636,,,,3718263.029611636,,3718322.522772,,,,3718322.522772,
,14/08/2023,1691971200,3713104.638444,3713104.638444,3713104.638444,,,,3713104.638444,,3713104.638444,,,,3713104.638444,
,15/08/2023,1692057600,3740719.7232254846,3740719.7232254846,3740719.7232254846,,,,3740719.7232254846,,3736982.740485,,,,3736982.740485,
,16/08/2023,1692144000,3876210.0442645634,3876210.0442645634,3876210.0442645634,,,,3876210.0442645634,,3878405.22162,,,,3878405.22162,
,17/08/2023,1692230400,4535202.799040518,4535202.799040518,4535202.799040518,,,,4535202.799040518,,4537444.296523,,,,4537444.296523,
,18/08/2023,1692316800,4633720.316278576,4633720.316278576,4633720.316278576,,,,4633720.316278576,,4634202.273315,,,,4634202.273315,
,19/08/2023,1692403200,5122197.8605797915,5122197.8605797915,5122197.8605797915,,,,5122197.8605797915,,5125965.445182,,,,5125965.445182,
,20/08/2023,1692489600,5291474.988698301,5291474.988698301,5291474.988698301,,,,5291474.988698301,,5294561.71818,,,,5294561.71818,
,21/08/2023,1692576000,5160640.584307208,5160640.584307208,5160640.584307208,,,,5160640.584307208,,5155485.099208,,,,5155485.099208,
,22/08/2023,1692662400,7811915.446577396,7811915.446577396,7811915.446577396,,,,7811915.446577396,,7817465.847329,,,,7817465.847329,
,23/08/2023,1692748800,8366660.449853,8366660.449853,8366660.449853,,,,8366660.449853,,8366660.449853,,,,8366660.449853,
,24/08/2023,1692835200,8798754.482983707,8798754.482983707,8798754.482983707,,,,8798754.482983707,,8800488.179155,,,,8800488.179155,
,25/08/2023,1692921600,8884351.547311239,8884351.547311239,8884351.547311239,,,,8884351.547311239,,8875476.07124,,,,8875476.07124,
,26/08/2023,1693008000,8977209.17964534,8977209.17964534,8977209.17964534,,,,8977209.17964534,,8978160.864697,,,,8978160.864697,
,27/08/2023,1693094400,9194699.873882035,9194699.873882035,9194699.873882035,,,,9194699.873882035,,9199373.155445,,,,9199373.155445,
,28/08/2023,1693180800,9253999.828265,9253999.828265,9253999.828265,,,,9253999.828265,,9253999.828265,,,,9253999.828265,
,29/08/2023,1693267200,9263652.04006187,9263652.04006187,9263652.04006187,,,,9263652.04006187,,9268527.285414,,,,9268527.285414,
,30/08/2023,1693353600,8604902.973437771,8604902.973437771,8604902.973437771,,,,8604902.973437771,,8596306.666771,,,,8596306.666771,
,31/08/2023,1693440000,8282637.540095549,8282637.540095549,8282637.540095549,,,,8282637.540095549,,8284924.179169,,,,8284924.179169,
,01/09/2023,1693526400,8393922.802576,8393922.802576,8393922.802576,,,,8393922.802576,,8393922.802576,,,,8393922.802576,
,02/09/2023,1693612800,8441250.581049286,8441250.581049286,8441250.581049286,,,,8441250.581049286,,8432817.763286,,,,8432817.763286,
,03/09/2023,1693699200,8995532.17961858,8995532.17961858,8995532.17961858,,,,8995532.17961858,,8998105.637831,,,,8998105.637831,
,04/09/2023,1693785600,9819430.203996206,9819430.203996206,9819430.203996206,,,,9819430.203996206,,9822278.664809,,,,9822278.664809,
,05/09/2023,1693872000,10289266.775156895,10289266.775156895,10289266.775156895,,,,10289266.775156895,,10302969.724891,,,,10302969.724891,
,06/09/2023,1693958400,10031033.223499576,10031033.223499576,10031033.223499576,,,,10031033.223499576,,10037085.586108,,,,10037085.586108,
,07/09/2023,1694044800,10568812.71563612,10568812.71563612,10568812.71563612,,,,10568812.71563612,,10573454.462145,,,,10573454.462145,
,08/09/2023,1694131200,10851289.30144559,10851289.30144559,10851289.30144559,,,,10851289.30144559,,10840448.852593,,,,10840448.852593,
,09/09/2023,1694217600,11014308.40542,11014308.40542,11014308.40542,,,,11014308.40542,,11014308.40542,,,,11014308.40542,
,10/09/2023,1694304000,11200053.370475436,11200053.370475436,11200053.370475436,,,,11200053.370475436,,11207181.137679,,,,11207181.137679,
,11/09/2023,1694390400,11307735.03711228,11307735.03711228,11307735.03711228,,,,11307735.03711228,,11313437.009365,,,,11313437.009365,
,12/09/2023,1694476800,11484199.723158725,11484199.723158725,11484199.723158725,,,,11484199.723158725,,11485440.150695,,,,11485440.150695,
,13/09/2023,1694563200,11319763.191047652,11319763.191047652,11319763.191047652,,,,11319763.191047652,,11327817.269126,,,,11327817.269126,
,14/09/2023,1694649600,12171111.322216699,12171111.322216699,12171111.322216699,,,,12171111.322216699,,12173789.555919,,,,12173789.555919,
,15/09/2023,1694736000,12545355.755042,12545355.755042,12545355.755042,,,,12545355.755042,,12545355.755042,,,,12545355.755042,
,16/09/2023,1694822400,12696042.023013597,12696042.023013597,12696042.023013597,,,,12696042.023013597,,12700436.373999,,,,12700436.373999,
,17/09/2023,1694908800,12841197.003953,12841197.003953,12841197.003953,,,,12841197.003953,,12841197.003953,,,,12841197.003953,
,18/09/2023,1694995200,12908283.977467,12908283.977467,12908283.977467,,,,12908283.977467,,12908283.977467,,,,12908283.977467,
,19/09/2023,1695081600,12780927.065360142,12780927.065360142,12780927.065360142,,,,12780927.065360142,,12788062.804405,,,,12788062.804405,
,20/09/2023,1695168000,12630312.251179485,12630312.251179485,12630312.251179485,,,,12630312.251179485,,12631727.004604,,,,12631727.004604,
,21/09/2023,1695254400,12099461.989062602,12099461.989062602,12099461.989062602,,,,12099461.989062602,,12115490.783369,,,,12115490.783369,
,22/09/2023,1695340800,12213787.267661976,12213787.267661976,12213787.267661976,,,,12213787.267661976,,12218625.843496,,,,12218625.843496,
,23/09/2023,1695427200,12106080.246649748,12106080.246649748,12106080.246649748,,,,12106080.246649748,,12114378.595988,,,,12114378.595988,
,24/09/2023,1695513600,12079665.254712783,12079665.254712783,12079665.254712783,,,,12079665.254712783,,12084462.786439,,,,12084462.786439,
,25/09/2023,1695600000,11902983.811947694,11902983.811947694,11902983.811947694,,,,11902983.811947694,,11912597.277951,,,,11912597.277951,
,26/09/2023,1695686400,11846669.725581,11846669.725581,11846669.725581,,,,11846669.725581,,11846669.725581,,,,11846669.725581,
,27/09/2023,1695772800,11917971.98578,11917971.98578,11917971.98578,,,,11917971.98578,,11917971.98578,,,,11917971.98578,
,28/09/2023,1695859200,11381443.998967,11381443.998967,11381443.998967,,,,11381443.998967,,11381443.998967,,,,11381443.998967,
,29/09/2023,1695945600,11363484.753368,11363484.753368,11363484.753368,,,,11363484.753368,,11363484.753368,,,,11363484.753368,
,30/09/2023,1696032000,11447347.64907148,11447347.64907148,11447347.64907148,,,,11447347.64907148,,11452203.383306,,,,11452203.383306,
,01/10/2023,1696118400,11458224.932296319,11458224.932296319,11458224.932296319,,,,11458224.932296319,,11458568.689357,,,,11458568.689357,
,02/10/2023,1696204800,11346943.593670685,11346943.593670685,11346943.593670685,,,,11346943.593670685,,11335607.985685,,,,11335607.985685,
,03/10/2023,1696291200,11265922.423536286,11265922.423536286,11265922.423536286,,,,11265922.423536286,,11303347.808129,,,,11303347.808129,
,04/10/2023,1696377600,11322242.587189846,11322242.587189846,11322242.587189846,,,,11322242.587189846,,11340682.536995,,,,11340682.536995,
,05/10/2023,1696464000,11510648.33256165,11510648.33256165,11510648.33256165,,,,11510648.33256165,,11514114.0809,,,,11514114.0809,
,06/10/2023,1696550400,11378750.496714054,11378750.496714054,11378750.496714054,,,,11378750.496714054,,11394531.923428,,,,11394531.923428,
,07/10/2023,1696636800,11369661.594959,11369661.594959,11369661.594959,,,,11369661.594959,,11369661.594959,,,,11369661.594959,
,08/10/2023,1696723200,11311227.53593256,11311227.53593256,11311227.53593256,,,,11311227.53593256,,11316795.399269,,,,11316795.399269,
,09/10/2023,1696809600,11852956.526525,11852956.526525,11852956.526525,,,,11852956.526525,,11852956.526525,,,,11852956.526525,
,10/10/2023,1696896000,11842104.086553,11842104.086553,11842104.086553,,,,11842104.086553,,11842104.086553,,,,11842104.086553,
,11/10/2023,1696982400,12021577.334366143,12021577.334366143,12021577.334366143,,,,12021577.334366143,,12025786.359592,,,,12025786.359592,
,12/10/2023,1697068800,12296494.544147814,12296494.544147814,12296494.544147814,,,,12296494.544147814,,12284210.333814,,,,12284210.333814,
,13/10/2023,1697155200,12289293.346234,12289293.346234,12289293.346234,,,,12289293.346234,,12289293.346234,,,,12289293.346234,
,14/10/2023,1697241600,12551439.755873015,12551439.755873015,12551439.755873015,,,,12551439.755873015,,12538900.855018,,,,12538900.855018,
,15/10/2023,1697328000,12646005.323420398,12646005.323420398,12646005.323420398,,,,12646005.323420398,,12652306.171894,,,,12652306.171894,
