,Date,Timestamp,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking
,23/01/2023,1674432000,66584.7,66584.7,66584.7,66584.7,2730,2730
,24/01/2023,1674518400,66069.09,66069.09,66069.09,66069.09,2729,2729
,25/01/2023,1674604800,62379.6,62379.6,62379.6,62379.6,2724,2724
,26/01/2023,1674691200,67507.72,67507.72,67507.72,67507.72,2732,2732
,27/01/2023,1674777600,65780.58,65780.58,65780.58,65780.58,2742,2742
,28/01/2023,1674864000,67469.76,67469.76,67469.76,67469.76,2736,2736
,29/01/2023,1674950400,66527.16,66527.16,66527.16,66527.16,2731,2731
,30/01/2023,1675036800,71448.46,71448.46,71448.46,71448.46,2726,2726
,31/01/2023,1675123200,65233.18,65233.18,65233.18,65233.18,2726,2726
,01/02/2023,1675209600,65038.950000000004,65038.950000000004,65038.950000000004,65038.950000000004,2727,2727
,02/02/2023,1675296000,69654.34,69654.34,69654.34,69654.34,2723,2723
,03/02/2023,1675382400,66426.8,66426.8,66426.8,66426.8,2728,2728
,04/02/2023,1675468800,67203.64,67203.64,67203.64,67203.64,2723,2723
,05/02/2023,1675555200,65824,65824,65824,65824,2720,2720
,06/02/2023,1675641600,64213.24,64213.24,64213.24,64213.24,2714,2714
,07/02/2023,1675728000,61657.65,61657.65,61657.65,61657.65,2715,2715
,08/02/2023,1675814400,65455.600000000006,65455.600000000006,65455.600000000006,65455.600000000006,2716,2716
,09/02/2023,1675900800,62959.86,62959.86,62959.86,62959.86,2722,2722
,10/02/2023,1675987200,55671.21,55671.21,55671.21,55671.21,2733,2733
,11/02/2023,1676073600,55433.6,55433.6,55433.6,55433.6,2720,2720
,12/02/2023,1676160000,56331.200000000004,56331.200000000004,56331.200000000004,56331.200000000004,2720,2720
,13/02/2023,1676246400,58042.5,58042.5,58042.5,58042.5,2725,2725
,14/02/2023,1676332800,56697.479999999996,56697.479999999996,56697.479999999996,56697.479999999996,2718,2718
,15/02/2023,1676419200,58763.16,58763.16,58763.16,58763.16,2718,2718
,16/02/2023,1676505600,64304.35,64304.35,64304.35,64304.35,2719,2719
,17/02/2023,1676592000,61218.64,61218.64,61218.64,61218.64,2716,2716
,18/02/2023,1676678400,63313.8,63313.8,63313.8,63313.8,2715,2715
,19/02/2023,1676764800,63934.64,63934.64,63934.64,63934.64,2716,2716
,20/02/2023,1676851200,66547.28,66547.28,66547.28,66547.28,2714,2714
,21/02/2023,1676937600,71620.92,71620.92,71620.92,71620.92,2716,2716
,22/02/2023,1677024000,69347.08,69347.08,69347.08,69347.08,2794,2794
,23/02/2023,1677110400,67139.82,67139.82,67139.82,67139.82,2794,2794
,24/02/2023,1677196800,66628.68,66628.68,66628.68,66628.68,2796,2796
,25/02/2023,1677283200,64745.72,64745.72,64745.72,64745.72,2798,2798
,26/02/2023,1677369600,62395.4,62395.4,62395.4,62395.4,2798,2798
,27/02/2023,1677456000,64782.240000000005,64782.240000000005,64782.240000000005,64782.240000000005,2802,2802
,28/02/2023,1677542400,63499.78,63499.78,63499.78,63499.78,2806,2806
,01/03/2023,1677628800,61208.11,61208.11,61208.11,61208.11,2809,2809
,02/03/2023,1677715200,62916.15,62916.15,62916.15,62916.15,2805,2805
,03/03/2023,1677801600,61467.12,61467.12,61467.12,61467.12,2808,2808
,04/03/2023,1677888000,60652.75,60652.75,60652.75,60652.75,2825,2825
,05/03/2023,1677974400,60271.6,60271.6,60271.6,60271.6,2843,2843
,06/03/2023,1678060800,59633.74,59633.74,59633.74,59633.74,2837,2837
,07/03/2023,1678147200,58596.96,58596.96,58596.96,58596.96,2839,2839
,08/03/2023,1678233600,58602.88,58602.88,58602.88,58602.88,2884,2884
,09/03/2023,1678320000,53419.86000000001,53419.86000000001,53419.86000000001,53419.86000000001,2886,2886
,10/03/2023,1678406400,143335.36,143335.36,143335.36,143335.36,8392,8392
,11/03/2023,1678492800,152982.21000000002,152982.21000000002,152982.21000000002,152982.21000000002,8401,8401
,12/03/2023,1678579200,150797.94999999998,150797.94999999998,150797.94999999998,150797.94999999998,8401,8401
,13/03/2023,1678665600,171316.78,171316.78,171316.78,171316.78,8402,8402
,14/03/2023,1678752000,171845.65,171845.65,171845.65,171845.65,8395,8395
,15/03/2023,1678838400,175832.19,175832.19,175832.19,175832.19,8409,8409
,16/03/2023,1678924800,162106.24000000002,162106.24000000002,162106.24000000002,162106.24000000002,8408,8408
,17/03/2023,1679011200,164706.96,164706.96,164706.96,164706.96,8412,8412
,18/03/2023,1679097600,186879.55,186879.55,186879.55,186879.55,8437,8437
,19/03/2023,1679184000,154301.94,154301.94,154301.94,154301.94,7137,7137
,20/03/2023,1679270400,156679.1,156679.1,156679.1,156679.1,7138,7138
,21/03/2023,1679356800,161100.96,161100.96,161100.96,161100.96,7141,7141
,22/03/2023,1679443200,161217.51,161217.51,161217.51,161217.51,7143,7143
,23/03/2023,1679529600,153945.09,153945.09,153945.09,153945.09,7137,7137
,24/03/2023,1679616000,158508,158508,158508,158508,7140,7140
,25/03/2023,1679702400,149561.47,149561.47,149561.47,149561.47,7187,7187
,26/03/2023,1679788800,106793.87999999999,106793.87999999999,106793.87999999999,106793.87999999999,5212,5212
,27/03/2023,1679875200,109180.64,109180.64,109180.64,109180.64,5209,5209
,28/03/2023,1679961600,107524.54999999999,107524.54999999999,107524.54999999999,107524.54999999999,5207,5207
,29/03/2023,1680048000,107478.25,107478.25,107478.25,107478.25,5225,5225
,30/03/2023,1680134400,94220.46,94220.46,94220.46,94220.46,4506,4506
,31/03/2023,1680220800,93263.04000000001,93263.04000000001,93263.04000000001,93263.04000000001,4512,4512
,01/04/2023,1680307200,95983.56,95983.56,95983.56,95983.56,4519,4519
,02/04/2023,1680393600,87360.72,87360.72,87360.72,87360.72,4164,4164
,03/04/2023,1680480000,75821.4,75821.4,75821.4,75821.4,3695,3695
,04/04/2023,1680566400,75676.52,75676.52,75676.52,75676.52,3706,3706
,05/04/2023,1680652800,81255.72,81255.72,81255.72,81255.72,3822,3822
,06/04/2023,1680739200,79643.2,79643.2,79643.2,79643.2,3829,3829
,07/04/2023,1680825600,80186.4,80186.4,80186.4,80186.4,3870,3870
,08/04/2023,1680912000,77879.45000000001,77879.45000000001,77879.45000000001,77879.45000000001,3827,3827
,09/04/2023,1680998400,76999.24,76999.24,76999.24,76999.24,3827,3827
,10/04/2023,1681084800,77904.56,77904.56,77904.56,77904.56,3832,3832
,11/04/2023,1681171200,78993.92000000001,78993.92000000001,78993.92000000001,78993.92000000001,3776,3776
,12/04/2023,1681257600,88721.73,88721.73,88721.73,88721.73,3777,3777
,13/04/2023,1681344000,90318.09999999999,90318.09999999999,90318.09999999999,90318.09999999999,3779,3779
,14/04/2023,1681430400,93530.25,93530.25,93530.25,93530.25,3779,3779
,15/04/2023,1681516800,91986.03,91986.03,91986.03,91986.03,3753,3753
,16/04/2023,1681603200,91199.07,91199.07,91199.07,91199.07,3767,3767
,17/04/2023,1681689600,94037.01999999999,94037.01999999999,94037.01999999999,94037.01999999999,3766,3766
,18/04/2023,1681776000,92216.16,92216.16,92216.16,92216.16,3767,3767
,19/04/2023,1681862400,93367.44,93367.44,93367.44,93367.44,3777,3777
,20/04/2023,1681948800,86218.47,86218.47,86218.47,86218.47,3747,3747
,21/04/2023,1682035200,83820.39,83820.39,83820.39,83820.39,3747,3747
,22/04/2023,1682121600,78641.34,78641.34,78641.34,78641.34,3713,3713
,23/04/2023,1682208000,80163.67,80163.67,80163.67,80163.67,3713,3713
,24/04/2023,1682294400,80116.95999999999,80116.95999999999,80116.95999999999,80116.95999999999,3716,3716
,25/04/2023,1682380800,78890.68000000001,78890.68000000001,78890.68000000001,78890.68000000001,3716,3716
,26/04/2023,1682467200,81120.28,81120.28,81120.28,81120.28,3716,3716
,27/04/2023,1682553600,81439.47,81439.47,81439.47,81439.47,3717,3717
,28/04/2023,1682640000,83201.24,83201.24,83201.24,83201.24,3716,3716
,29/04/2023,1682726400,86354.97,86354.97,86354.97,86354.97,3711,3711
,30/04/2023,1682812800,86044.16,86044.16,86044.16,86044.16,3712,3712
,01/05/2023,1682899200,84716.34,84716.34,84716.34,84716.34,3714,3714
,02/05/2023,1682985600,81522.3,81522.3,81522.3,81522.3,3714,3714
,03/05/2023,1683072000,82239.68,82239.68,82239.68,82239.68,3728,3728
,04/05/2023,1683158400,84506.87999999999,84506.87999999999,84506.87999999999,84506.87999999999,3776,3776
,05/05/2023,1683244800,82622,82622,82622,82622,3790,3790
,06/05/2023,1683331200,87520.85,87520.85,87520.85,87520.85,3797,3797
,07/05/2023,1683417600,84221.7,84221.7,84221.7,84221.7,3830,3830
,08/05/2023,1683504000,84568.59999999999,84568.59999999999,84568.59999999999,84568.59999999999,3890,3890
,09/05/2023,1683590400,71171.09999999999,71171.09999999999,71171.09999999999,71171.09999999999,3465,3465
,10/05/2023,1683676800,72404.8,72404.8,72404.8,72404.8,3481,3481
,11/05/2023,1683763200,72444.81999999999,72444.81999999999,72444.81999999999,72444.81999999999,3493,3493
,12/05/2023,1683849600,70519.68000000001,70519.68000000001,70519.68000000001,70519.68000000001,3498,3498
,13/05/2023,1683936000,78245.22,78245.22,78245.22,78245.22,3742,3742
,14/05/2023,1684022400,77584.25,77584.25,77584.25,77584.25,3739,3739
,15/05/2023,1684108800,75698.24,75698.24,75698.24,75698.24,3664,3664
,16/05/2023,1684195200,76476.40000000001,76476.40000000001,76476.40000000001,76476.40000000001,3640,3640
,17/05/2023,1684281600,75623.56999999999,75623.56999999999,75623.56999999999,75623.56999999999,3641,3641
,18/05/2023,1684368000,76230,76230,76230,76230,3630,3630
,19/05/2023,1684454400,73890.85,73890.85,73890.85,73890.85,3631,3631
,20/05/2023,1684540800,73560.36,73560.36,73560.36,73560.36,3638,3638
,21/05/2023,1684627200,73980.87,73980.87,73980.87,73980.87,3639,3639
,22/05/2023,1684713600,70807.17,70807.17,70807.17,70807.17,3633,3633
,23/05/2023,1684800000,70776.72,70776.72,70776.72,70776.72,3624,3624
,24/05/2023,1684886400,72226.31999999999,72226.31999999999,72226.31999999999,72226.31999999999,3624,3624
,25/05/2023,1684972800,68910.66,68910.66,68910.66,68910.66,3606,3606
,26/05/2023,1685059200,69461.08,69461.08,69461.08,69461.08,3614,3614
,27/05/2023,1685145600,69809.48000000001,69809.48000000001,69809.48000000001,69809.48000000001,3604,3604
,28/05/2023,1685232000,74463.31,74463.31,74463.31,74463.31,3599,3599
,29/05/2023,1685318400,74807.09,74807.09,74807.09,74807.09,3581,3581
,30/05/2023,1685404800,73389.42,73389.42,73389.42,73389.42,3573,3573
,31/05/2023,1685491200,76104.90000000001,76104.90000000001,76104.90000000001,76104.90000000001,3573,3573
,01/06/2023,1685577600,73440.34,73440.34,73440.34,73440.34,3541,3541
,02/06/2023,1685664000,72080.83,72080.83,72080.83,72080.83,3511,3511
,03/06/2023,1685750400,73816.71,73816.71,73816.71,73816.71,3477,3477
,04/06/2023,1685836800,73363.36,73363.36,73363.36,73363.36,3472,3472
,05/06/2023,1685923200,76148.01999999999,76148.01999999999,76148.01999999999,76148.01999999999,3466,3466
,06/06/2023,1686009600,69181.36,69181.36,69181.36,69181.36,3466,3466
,07/06/2023,1686096000,70775.72,70775.72,70775.72,70775.72,3466,3466
,08/06/2023,1686182400,64974.37,64974.37,64974.37,64974.37,3469,3469
,09/06/2023,1686268800,61677.99,61677.99,61677.99,61677.99,3279,3279
,10/06/2023,1686355200,55744.189999999995,55744.189999999995,55744.189999999995,55744.189999999995,3281,3281
,11/06/2023,1686441600,51364.840000000004,51364.840000000004,51364.840000000004,51364.840000000004,3316,3316
,12/06/2023,1686528000,51218.98,51218.98,51218.98,51218.98,3313,3313
,13/06/2023,1686614400,49842.56,49842.56,49842.56,49842.56,3314,3314
,14/06/2023,1686700800,49839.479999999996,49839.479999999996,49839.479999999996,49839.479999999996,3316,3316
,15/06/2023,1686787200,48395.03,48395.03,48395.03,48395.03,3317,3317
,16/06/2023,1686873600,48781.64,48781.64,48781.64,48781.64,3323,3323
,17/06/2023,1686960000,50675.75,50675.75,50675.75,50675.75,3323,3323
,18/06/2023,1687046400,52009.97,52009.97,52009.97,52009.97,3349,3349
,19/06/2023,1687132800,51708.56,51708.56,51708.56,51708.56,3349,3349
,20/06/2023,1687219200,53781.420000000006,53781.420000000006,53781.420000000006,53781.420000000006,3326,3326
,21/06/2023,1687305600,58842.75,58842.75,58842.75,58842.75,3513,3513
,22/06/2023,1687392000,62197.200000000004,62197.200000000004,62197.200000000004,62197.200000000004,3544,3544
,23/06/2023,1687478400,60350.27,60350.27,60350.27,60350.27,3629,3629
,24/06/2023,1687564800,62997.850000000006,62997.850000000006,62997.850000000006,62997.850000000006,3631,3631
,25/06/2023,1687651200,60089.84999999999,60089.84999999999,60089.84999999999,60089.84999999999,3609,3609
,26/06/2023,1687737600,60960.8,60960.8,60960.8,60960.8,3620,3620
,27/06/2023,1687824000,58868.48,58868.48,58868.48,58868.48,3616,3616
,28/06/2023,1687910400,57519.99,57519.99,57519.99,57519.99,3531,3531
,29/06/2023,1687996800,56047.5,56047.5,56047.5,56047.5,3525,3525
,30/06/2023,1688083200,64012.91,64012.91,64012.91,64012.91,3523,3523
,01/07/2023,1688169600,64408.8,64408.8,64408.8,64408.8,3426,3426
,02/07/2023,1688256000,64408.8,64408.8,64408.8,64408.8,3426,3426
,03/07/2023,1688342400,65967.40000000001,65967.40000000001,65967.40000000001,65967.40000000001,3418,3418
,04/07/2023,1688428800,66099.6,66099.6,66099.6,66099.6,3416,3416
,05/07/2023,1688515200,65450.56,65450.56,65450.56,65450.56,3416,3416
,06/07/2023,1688601600,65686.96,65686.96,65686.96,65686.96,3407,3407
,07/07/2023,1688688000,68466.72,68466.72,68466.72,68466.72,3408,3408
,08/07/2023,1688774400,74489.67,74489.67,74489.67,74489.67,3447,3447
,09/07/2023,1688860800,76159.16,76159.16,76159.16,76159.16,3476,3476
,10/07/2023,1688947200,73856.64,73856.64,73856.64,73856.64,3497,3497
,11/07/2023,1689033600,76856.9,76856.9,76856.9,76856.9,3610,3610
,12/07/2023,1689120000,80091.98,80091.98,80091.98,80091.98,3611,3611
,13/07/2023,1689206400,78763.40000000001,78763.40000000001,78763.40000000001,78763.40000000001,3613,3613
,14/07/2023,1689292800,106020,106020,106020,106020,3600,3600
,15/07/2023,1689379200,98047.78,98047.78,98047.78,98047.78,3581,3581
,16/07/2023,1689465600,98411.52,98411.52,98411.52,98411.52,3576,3576
,17/07/2023,1689552000,95979,95979,95979,95979,3450,3450
,18/07/2023,1689638400,92673.6,92673.6,92673.6,92673.6,3440,3440
,19/07/2023,1689724800,89232.92,89232.92,89232.92,89232.92,3436,3436
,20/07/2023,1689811200,90779.12000000001,90779.12000000001,90779.12000000001,90779.12000000001,3436,3436
,21/07/2023,1689897600,86798.03,86798.03,86798.03,86798.03,3443,3443
,22/07/2023,1689984000,88915.44,88915.44,88915.44,88915.44,3441,3441
,23/07/2023,1690070400,83796.56999999999,83796.56999999999,83796.56999999999,83796.56999999999,3447,3447
,24/07/2023,1690156800,85412.25,85412.25,85412.25,85412.25,3451,3451
,25/07/2023,1690243200,79792.83,79792.83,79792.83,79792.83,3429,3429
,26/07/2023,1690329600,79839.37,79839.37,79839.37,79839.37,3431,3431
,27/07/2023,1690416000,84135.04,84135.04,84135.04,84135.04,3344,3344
,28/07/2023,1690502400,84147.8,84147.8,84147.8,84147.8,3326,3326
,29/07/2023,1690588800,86417.1,86417.1,86417.1,86417.1,3465,3465
,30/07/2023,1690675200,87292,87292,87292,87292,3475,3475
,31/07/2023,1690761600,85078.26,85078.26,85078.26,85078.26,3474,3474
,01/08/2023,1690848000,83517.63,83517.63,83517.63,83517.63,3493,3493
,02/08/2023,1690934400,79722.38,79722.38,79722.38,79722.38,3319,3319
,03/08/2023,1691020800,75868.14,75868.14,75868.14,75868.14,3273,3273
,04/08/2023,1691107200,73023.59999999999,73023.59999999999,73023.59999999999,73023.59999999999,3224,3224
,05/08/2023,1691193600,73055.84,73055.84,73055.84,73055.84,3224,3224
,06/08/2023,1691280000,72734.76,72734.76,72734.76,72734.76,3207,3207
,07/08/2023,1691366400,73768.94,73768.94,73768.94,73768.94,3199,3199
,08/08/2023,1691452800,74441.38,74441.38,74441.38,74441.38,3217,3217
,09/08/2023,1691539200,78398.29000000001,78398.29000000001,78398.29000000001,78398.29000000001,3217,3217
,10/08/2023,1691625600,77711.40000000001,77711.40000000001,77711.40000000001,77711.40000000001,3198,3198
,11/08/2023,1691712000,79128.72,79128.72,79128.72,79128.72,3201,3201
,12/08/2023,1691798400,79499.51999999999,79499.51999999999,79499.51999999999,79499.51999999999,3216,3216
,13/08/2023,1691884800,79726.02,79726.02,79726.02,79726.02,3207,3207
,14/08/2023,1691971200,77606.55,77606.55,77606.55,77606.55,3195,3195
,15/08/2023,1692057600,80614.8,80614.8,80614.8,80614.8,3199,3199
,16/08/2023,1692144000,76416.36,76416.36,76416.36,76416.36,3196,3196
,17/08/2023,1692230400,73099.38,73099.38,73099.38,73099.38,3181,3181
,18/08/2023,1692316800,69456.97,69456.97,69456.97,69456.97,3173,3173
,19/08/2023,1692403200,69531.12,69531.12,69531.12,69531.12,3228,3228
,20/08/2023,1692489600,70747.39,70747.39,70747.39,70747.39,3229,3229
,21/08/2023,1692576000,84783.93,84783.93,84783.93,84783.93,3927,3927
,22/08/2023,1692662400,82998,82998,82998,82998,3915,3915
,23/08/2023,1692748800,66077.18,66077.18,66077.18,66077.18,3217,3217
,24/08/2023,1692835200,69502.78,69502.78,69502.78,69502.78,3197,3197
,25/08/2023,1692921600,66486.42,66486.42,66486.42,66486.42,3198,3198
,26/08/2023,1693008000,64632.36,64632.36,64632.36,64632.36,3187,3187
,27/08/2023,1693094400,64528.100000000006,64528.100000000006,64528.100000000006,64528.100000000006,3185,3185
,28/08/2023,1693180800,66058.32,66058.32,66058.32,66058.32,3182,3182
,29/08/2023,1693267200,65483.6,65483.6,65483.6,65483.6,3185,3185
,30/08/2023,1693353600,69550.37999999999,69550.37999999999,69550.37999999999,69550.37999999999,3186,3186
,31/08/2023,1693440000,66145.14,66145.14,66145.14,66145.14,3177,3177
,01/09/2023,1693526400,63035.64,63035.64,63035.64,63035.64,3174,3174
,02/09/2023,1693612800,61769.6,61769.6,61769.6,61769.6,3184,3184
,03/09/2023,1693699200,62075.649999999994,62075.649999999994,62075.649999999994,62075.649999999994,3185,3185
,04/09/2023,1693785600,62457.85,62457.85,62457.85,62457.85,3185,3185
,05/09/2023,1693872000,61923.409999999996,61923.409999999996,61923.409999999996,61923.409999999996,3187,3187
,06/09/2023,1693958400,64441.14,64441.14,64441.14,64441.14,3187,3187
,07/09/2023,1694044800,62536.29,62536.29,62536.29,62536.29,3189,3189
,08/09/2023,1694131200,63652.44,63652.44,63652.44,63652.44,3189,3189
,09/09/2023,1694217600,62435.52,62435.52,62435.52,62435.52,3192,3192
,10/09/2023,1694304000,61572.840000000004,61572.840000000004,61572.840000000004,61572.840000000004,3187,3187
,11/09/2023,1694390400,57653.399999999994,57653.399999999994,57653.399999999994,57653.399999999994,3180,3180
,12/09/2023,1694476800,56271.89000000001,56271.89000000001,56271.89000000001,56271.89000000001,3181,3181
,13/09/2023,1694563200,57453.15,57453.15,57453.15,57453.15,3183,3183
,14/09/2023,1694649600,59349.76,59349.76,59349.76,59349.76,3184,3184
