,Date,Timestamp,Mantle Staked ETH,Mantle Staked ETH,Mantle Staked ETH,Mantle Staked ETH,Mantle Staked ETH,Mantle Staked ETH
,17/01/2024,1705449600,777404072.0157362,777404072.0157362,777404072.0157362,777404072.0157362,301728.7296781433,301728.7296781433
,18/01/2024,1705536000,755358511.1788979,755358511.1788979,755358511.1788979,755358511.1788979,300084.8225886013,300084.8225886013
,19/01/2024,1705622400,740500287.9758857,740500287.9758857,740500287.9758857,740500287.9758857,301157.16207816085,301157.16207816085
,20/01/2024,1705708800,775392104.0485573,775392104.0485573,775392104.0485573,775392104.0485573,311842.035981869,311842.035981869
,21/01/2024,1705795200,778659956.6847414,778659956.6847414,778659956.6847414,778659956.6847414,315176.7649651864,315176.7649651864
,22/01/2024,1705881600,800018517.6587116,800018517.6587116,800018517.6587116,800018517.6587116,323278.9904468063,323278.9904468063
,23/01/2024,1705968000,752198160.8585856,752198160.8585856,752198160.8585856,752198160.8585856,325673.434238911,325673.434238911
,24/01/2024,1706054400,740711557.8507138,740711557.8507138,740711557.8507138,740711557.8507138,330444.6715014159,330444.6715014159
,25/01/2024,1706140800,744187796.6843121,744187796.6843121,744187796.6843121,744187796.6843121,333501.1457553473,333501.1457553473
,26/01/2024,1706227200,748729751.7973076,748729751.7973076,748729751.7973076,748729751.7973076,338572.6664634683,338572.6664634683
,27/01/2024,1706313600,765824132.391215,765824132.391215,765824132.391215,765824132.391215,338645.9595880549,338645.9595880549
,28/01/2024,1706400000,767623485.1913947,767623485.1913947,767623485.1913947,767623485.1913947,338713.7061856138,338713.7061856138
,29/01/2024,1706486400,762641149.451811,762641149.451811,762641149.451811,762641149.451811,338778.46853910707,338778.46853910707
,30/01/2024,1706572800,783807162.5279303,783807162.5279303,783807162.5279303,783807162.5279303,338846.9291047443,338846.9291047443
,31/01/2024,1706659200,793471401.1344256,793471401.1344256,793471401.1344256,793471401.1344256,338902.06344100524,338902.06344100524
,01/02/2024,1706745600,771128740.7459822,771128740.7459822,771128740.7459822,771128740.7459822,338685.25131256273,338685.25131256273
,02/02/2024,1706832000,782349372.2805437,782349372.2805437,782349372.2805437,782349372.2805437,339028.6842203412,339028.6842203412
,03/02/2024,1706918400,912208462.503883,912208462.503883,912208462.503883,912208462.503883,394355.97299965547,394355.97299965547
,04/02/2024,1707004800,924428203.3593941,924428203.3593941,924428203.3593941,924428203.3593941,402592.2085539063,402592.2085539063
,05/02/2024,1707091200,922455293.8259617,922455293.8259617,922455293.8259617,922455293.8259617,403086.45643657,403086.45643657
,06/02/2024,1707177600,955362710.5098121,955362710.5098121,955362710.5098121,955362710.5098121,415544.9229292894,415544.9229292894
,07/02/2024,1707264000,1009644755.0574325,1009644755.0574325,1009644755.0574325,1009644755.0574325,425459.3227580444,425459.3227580444
,08/02/2024,1707350400,1041991689.2126236,1041991689.2126236,1041991689.2126236,1041991689.2126236,428387.1175371341,428387.1175371341
,09/02/2024,1707436800,1038631155.176997,1038631155.176997,1038631155.176997,1038631155.176997,428453.45366892876,428453.45366892876
,10/02/2024,1707523200,1158030331.2390218,1158030331.2390218,1158030331.2390218,1158030331.2390218,464071.593086004,464071.593086004
,11/02/2024,1707609600,1176743342.5887249,1176743342.5887249,1176743342.5887249,1176743342.5887249,470710.516929964,470710.516929964
,12/02/2024,1707696000,1178307401.3725555,1178307401.3725555,1178307401.3725555,1178307401.3725555,472777.2232878556,472777.2232878556
,13/02/2024,1707782400,1270339500.8252716,1270339500.8252716,1270339500.8252716,1270339500.8252716,475761.20205281844,475761.20205281844
,14/02/2024,1707868800,1256626618.4689956,1256626618.4689956,1256626618.4689956,1256626618.4689956,476451.5306217685,476451.5306217685
,15/02/2024,1707955200,1317154444.899453,1317154444.899453,1317154444.899453,1317154444.899453,476573.7191184069,476573.7191184069
,16/02/2024,1708041600,1344582266.9160776,1344582266.9160776,1344582266.9160776,1344582266.9160776,477045.8201762878,477045.8201762878
,17/02/2024,1708128000,1333015641.1380348,1333015641.1380348,1333015641.1380348,1333015641.1380348,477495.85953190725,477495.85953190725
,18/02/2024,1708214400,1346087888.9539516,1346087888.9539516,1346087888.9539516,1346087888.9539516,484214.727279708,484214.727279708
,19/02/2024,1708300800,1406826557.2736118,1406826557.2736118,1406826557.2736118,1406826557.2736118,489494.4250162182,489494.4250162182
,20/02/2024,1708387200,1448900892.0597482,1448900892.0597482,1448900892.0597482,1448900892.0597482,490414.72903824353,490414.72903824353
,21/02/2024,1708473600,1570899083.5719936,1570899083.5719936,1570899083.5719936,1570899083.5719936,521997.4358915377,521997.4358915377
,22/02/2024,1708560000,1551865213.1923041,1551865213.1923041,1551865213.1923041,1551865213.1923041,523347.0183802163,523347.0183802163
,23/02/2024,1708646400,1563646105.6198368,1563646105.6198368,1563646105.6198368,1563646105.6198368,524015.3572656015,524015.3572656015
,24/02/2024,1708732800,1531524987.39149,1531524987.39149,1531524987.39149,1531524987.39149,524564.9204487894,524564.9204487894
,25/02/2024,1708819200,1556640424.986182,1556640424.986182,1556640424.986182,1556640424.986182,522975.0361954711,522975.0361954711
,26/02/2024,1708905600,1633113889.4757755,1633113889.4757755,1633113889.4757755,1633113889.4757755,523296.40590478637,523296.40590478637
,27/02/2024,1708992000,1680638567.9881835,1680638567.9881835,1680638567.9881835,1680638567.9881835,530091.3012859871,530091.3012859871
,28/02/2024,1709078400,1723008120.7161164,1723008120.7161164,1723008120.7161164,1723008120.7161164,530796.5671567295,530796.5671567295
,29/02/2024,1709164800,1791589993.6033664,1791589993.6033664,1791589993.6033664,1791589993.6033664,532045.8738012468,532045.8738012468
,01/03/2024,1709251200,1788994131.188493,1788994131.188493,1788994131.188493,1788994131.188493,532150.4813429906,532150.4813429906
,02/03/2024,1709337600,1825442069.4724197,1825442069.4724197,1825442069.4724197,1825442069.4724197,532186.4415618352,532186.4415618352
,03/03/2024,1709424000,1811113531.363656,1811113531.363656,1811113531.363656,1811113531.363656,532353.2097515515,532353.2097515515
,04/03/2024,1709510400,1856077811.3993692,1856077811.3993692,1856077811.3993692,1856077811.3993692,532445.3338112622,532445.3338112622
,05/03/2024,1709596800,1919633912.859565,1919633912.859565,1919633912.859565,1919633912.859565,532561.502570256,532561.502570256
,06/03/2024,1709683200,1908711365.8788044,1908711365.8788044,1908711365.8788044,1908711365.8788044,533043.4614466134,533043.4614466134
,07/03/2024,1709769600,2054897574.20796,2054897574.20796,2054897574.20796,2054897574.20796,533368.3498779966,533368.3498779966
,08/03/2024,1709856000,2058399550.1310651,2058399550.1310651,2058399550.1310651,2058399550.1310651,536197.9405793005,536197.9405793005
,09/03/2024,1709942400,2096933446.2300088,2096933446.2300088,2096933446.2300088,2096933446.2300088,538748.5955943017,538748.5955943017
,10/03/2024,1710028800,2109257776.0613992,2109257776.0613992,2109257776.0613992,2109257776.0613992,538772.7944206919,538772.7944206919
,11/03/2024,1710115200,2092961852.5161207,2092961852.5161207,2092961852.5161207,2092961852.5161207,538955.0448492214,538955.0448492214
,12/03/2024,1710201600,2195551289.135934,2195551289.135934,2195551289.135934,2195551289.135934,540006.072408052,540006.072408052
,13/03/2024,1710288000,2150299127.671824,2150299127.671824,2150299127.671824,2150299127.671824,540811.5389787438,540811.5389787438
,14/03/2024,1710374400,2165127824.7652264,2165127824.7652264,2165127824.7652264,2165127824.7652264,541014.154184985,541014.154184985
,15/03/2024,1710460800,2123659839.3925421,2123659839.3925421,2123659839.3925421,2123659839.3925421,541401.9149405337,541401.9149405337
,16/03/2024,1710547200,2036762246.6255972,2036762246.6255972,2036762246.6255972,2036762246.6255972,541434.3295679975,541434.3295679975
,17/03/2024,1710633600,1921533706.6938066,1921533706.6938066,1921533706.6938066,1921533706.6938066,541615.8010625818,541615.8010625818
,18/03/2024,1710720000,1959873748.778142,1959873748.778142,1959873748.778142,1959873748.778142,541787.7240624926,541787.7240624926
,19/03/2024,1710806400,1911321399.8244734,1911321399.8244734,1911321399.8244734,1911321399.8244734,541914.4423343692,541914.4423343692
,20/03/2024,1710892800,1728546146.0928829,1728546146.0928829,1728546146.0928829,1728546146.0928829,542079.8079777475,542079.8079777475
,21/03/2024,1710979200,1899191008.096858,1899191008.096858,1899191008.096858,1899191008.096858,540876.6526824265,540876.6526824265
,22/03/2024,1711065600,1892792222.7577693,1892792222.7577693,1892792222.7577693,1892792222.7577693,541079.1390831145,541079.1390831145
,23/03/2024,1711152000,1795105717.502451,1795105717.502451,1795105717.502451,1795105717.502451,540180.345665707,540180.345665707
,24/03/2024,1711238400,1810355017.7050588,1810355017.7050588,1810355017.7050588,1810355017.7050588,540372.2218688612,540372.2218688612
,25/03/2024,1711324800,1859468002.3381274,1859468002.3381274,1859468002.3381274,1859468002.3381274,540499.029828423,540499.029828423
,26/03/2024,1711411200,1949921138.1060703,1949921138.1060703,1949921138.1060703,1949921138.1060703,540234.1491954536,540234.1491954536
,27/03/2024,1711497600,1942559452.0900092,1942559452.0900092,1942559452.0900092,1942559452.0900092,540622.5254133539,540622.5254133539
,28/03/2024,1711584000,1895434199.9547172,1895434199.9547172,1895434199.9547172,1895434199.9547172,540929.7865471235,540929.7865471235
,29/03/2024,1711670400,1930313045.1563623,1930313045.1563623,1930313045.1563623,1930313045.1563623,541055.5445433342,541055.5445433342
,30/03/2024,1711756800,1892858270.407463,1892858270.407463,1892858270.407463,1892858270.407463,538571.5746096879,538571.5746096879
,31/03/2024,1711843200,1888173301.728141,1888173301.728141,1888173301.728141,1888173301.728141,538350.6261823499,538350.6261823499
,01/04/2024,1711929600,1945922791.6031153,1945922791.6031153,1945922791.6031153,1945922791.6031153,535665.5045263922,535665.5045263922
,02/04/2024,1712016000,1777223225.86252,1777223225.86252,1777223225.86252,1777223225.86252,508007.3935841094,508007.3935841094
,03/04/2024,1712102400,1661779100.3424628,1661779100.3424628,1661779100.3424628,1661779100.3424628,508389.8847993437,508389.8847993437
,04/04/2024,1712188800,1687252678.9329886,1687252678.9329886,1687252678.9329886,1687252678.9329886,508617.6771478836,508617.6771478836
,05/04/2024,1712275200,1687266008.9776204,1687266008.9776204,1687266008.9776204,1687266008.9776204,508831.8342132053,508831.8342132053
,06/04/2024,1712361600,1692244302.992367,1692244302.992367,1692244302.992367,1692244302.992367,508951.7777634519,508951.7777634519
,07/04/2024,1712448000,1705620950.122025,1705620950.122025,1705620950.122025,1705620950.122025,509015.9871679245,509015.9871679245
,08/04/2024,1712534400,1730463850.053646,1730463850.053646,1730463850.053646,1730463850.053646,506991.6354311632,506991.6354311632
,09/04/2024,1712620800,1851907220.1940472,1851907220.1940472,1851907220.1940472,1851907220.1940472,501851.4749248803,501851.4749248803
,10/04/2024,1712707200,1761261353.9919672,1761261353.9919672,1761261353.9919672,1761261353.9919672,501989.8060719974,501989.8060719974
,11/04/2024,1712793600,1782602807.735968,1782602807.735968,1782602807.735968,1782602807.735968,502134.56366416474,502134.56366416474
,12/04/2024,1712880000,1761379549.9689498,1761379549.9689498,1761379549.9689498,1761379549.9689498,502232.4855205012,502232.4855205012
,13/04/2024,1712966400,1617995313.1503947,1617995313.1503947,1617995313.1503947,1617995313.1503947,502503.3039068021,502503.3039068021
,14/04/2024,1713052800,1472472175.1904016,1472472175.1904016,1472472175.1904016,1472472175.1904016,502606.83803650294,502606.83803650294
,15/04/2024,1713139200,1579986003.1954975,1579986003.1954975,1579986003.1954975,1579986003.1954975,502648.7927400002,502648.7927400002
,16/04/2024,1713225600,1561596912.610416,1561596912.610416,1561596912.610416,1561596912.610416,502779.1716524249,502779.1716524249
,17/04/2024,1713312000,1548984865.1511497,1548984865.1511497,1548984865.1511497,1548984865.1511497,499516.2369036623,499516.2369036623
,18/04/2024,1713398400,1495871339.5200098,1495871339.5200098,1495871339.5200098,1495871339.5200098,499071.2804214478,499071.2804214478
,19/04/2024,1713484800,1527275912.1978216,1527275912.1978216,1527275912.1978216,1527275912.1978216,498077.8100921038,498077.8100921038
,20/04/2024,1713571200,1543629790.6327841,1543629790.6327841,1543629790.6327841,1543629790.6327841,498113.8097203195,498113.8097203195
,21/04/2024,1713657600,1569974903.2083533,1569974903.2083533,1569974903.2083533,1569974903.2083533,498115.349878754,498115.349878754
,22/04/2024,1713744000,1571471631.0611808,1571471631.0611808,1571471631.0611808,1571471631.0611808,498123.9994741886,498123.9994741886
,23/04/2024,1713830400,1595414327.052508,1595414327.052508,1595414327.052508,1595414327.052508,497841.9947989828,497841.9947989828
,24/04/2024,1713916800,1599827078.4504027,1599827078.4504027,1599827078.4504027,1599827078.4504027,497806.9477869787,497806.9477869787
,25/04/2024,1714003200,1565746850.0771167,1565746850.0771167,1565746850.0771167,1565746850.0771167,497721.3803915395,497721.3803915395
,26/04/2024,1714089600,1570456169.576895,1570456169.576895,1570456169.576895,1570456169.576895,494636.538164737,494636.538164737
,27/04/2024,1714176000,1544787394.6474113,1544787394.6474113,1544787394.6474113,1544787394.6474113,490787.30406231195,490787.30406231195
,28/04/2024,1714262400,1588959702.6075256,1588959702.6075256,1588959702.6075256,1588959702.6075256,489863.2733831715,489863.2733831715
,29/04/2024,1714348800,1617970812.191853,1617970812.191853,1617970812.191853,1617970812.191853,489796.9673791312,489796.9673791312
,30/04/2024,1714435200,1563256857.8652205,1563256857.8652205,1563256857.8652205,1563256857.8652205,489665.42141432123,489665.42141432123
,01/05/2024,1714521600,1461073046.3453817,1461073046.3453817,1461073046.3453817,1461073046.3453817,489753.9105767416,489753.9105767416
,02/05/2024,1714608000,1454440639.028088,1454440639.028088,1454440639.028088,1454440639.028088,489822.80085275014,489822.80085275014
,03/05/2024,1714694400,1464188128.8708515,1464188128.8708515,1464188128.8708515,1464188128.8708515,487752.1740727909,487752.1740727909
,04/05/2024,1714780800,1517407108.9110117,1517407108.9110117,1517407108.9110117,1517407108.9110117,486749.3765412573,486749.3765412573
,05/05/2024,1714867200,1501168550.334244,1501168550.334244,1501168550.334244,1501168550.334244,481810.8889020195,481810.8889020195
,06/05/2024,1714953600,1510059305.073586,1510059305.073586,1510059305.073586,1510059305.073586,481649.9547310158,481649.9547310158
,07/05/2024,1715040000,1484745674.2070537,1484745674.2070537,1484745674.2070537,1484745674.2070537,480898.6325910961,480898.6325910961
,08/05/2024,1715126400,1468393328.9050398,1468393328.9050398,1468393328.9050398,1468393328.9050398,480912.220644551,480912.220644551
,09/05/2024,1715212800,1426273030.396479,1426273030.396479,1426273030.396479,1426273030.396479,479832.4038152087,479832.4038152087
,10/05/2024,1715299200,1450354391.269285,1450354391.269285,1450354391.269285,1450354391.269285,479922.4341241686,479922.4341241686
,11/05/2024,1715385600,1395034683.2374403,1395034683.2374403,1395034683.2374403,1395034683.2374403,480064.79276425805,480064.79276425805
