,Date,Timestamp,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance
,14/06/2021,1623628800,5561181.448724329,5561181.448724329,5561181.448724329,5561181.448724329,15051.37341324112,15051.37341324112
,15/06/2021,1623715200,5539948.523527481,5539948.523527481,5539948.523527481,5539948.523527481,15046.03075374112,15046.03075374112
,16/06/2021,1623801600,5421675.541036175,5421675.541036175,5421675.541036175,5421675.541036175,15603.29104969112,15603.29104969112
,17/06/2021,1623888000,5511023.086854593,5511023.086854593,5511023.086854593,5511023.086854593,15600.47298549112,15600.47298549112
,18/06/2021,1623974400,5211523.9706392195,5211523.9706392195,5211523.9706392195,5211523.9706392195,15606.16868491112,15606.16868491112
,19/06/2021,1624060800,4469774.587183504,4469774.587183504,4469774.587183504,4469774.587183504,13298.94253848112,13298.94253848112
,20/06/2021,1624147200,4445188.903493776,4445188.903493776,4445188.903493776,4445188.903493776,13080.24041753112,13080.24041753112
,21/06/2021,1624233600,3551763.8916217764,3551763.8916217764,3551763.8916217764,3551763.8916217764,12543.75381113112,12543.75381113112
,22/06/2021,1624320000,2353901.6433262597,2353901.6433262597,2353901.6433262597,2353901.6433262597,8843.60237189112,8843.60237189112
,23/06/2021,1624406400,2569381.958741746,2569381.958741746,2569381.958741746,2569381.958741746,8841.64473070112,8841.64473070112
,24/06/2021,1624492800,2492999.327578937,2492999.327578937,2492999.327578937,2492999.327578937,7968.41823045112,7968.41823045112
,25/06/2021,1624579200,2245960.2102817954,2245960.2102817954,2245960.2102817954,2245960.2102817954,7969.48481400112,7969.48481400112
,26/06/2021,1624665600,2202040.7823559535,2202040.7823559535,2202040.7823559535,2202040.7823559535,7972.63136262112,7972.63136262112
,27/06/2021,1624752000,2285308.374732748,2285308.374732748,2285308.374732748,2285308.374732748,7975.25170034112,7975.25170034112
,28/06/2021,1624838400,2309661.320851947,2309661.320851947,2309661.320851947,2309661.320851947,7977.55360891112,7977.55360891112
,29/06/2021,1624924800,2428089.959265839,2428089.959265839,2428089.959265839,2428089.959265839,7953.38844792112,7953.38844792112
,30/06/2021,1625011200,2489425.561055681,2489425.561055681,2489425.561055681,2489425.561055681,8218.63836598112,8218.63836598112
,01/07/2021,1625097600,2665039.134947159,2665039.134947159,2665039.134947159,2665039.134947159,9241.73504507112,9241.73504507112
,02/07/2021,1625184000,2676230.015071491,2676230.015071491,2676230.015071491,2676230.015071491,9304.09544942112,9304.09544942112
,03/07/2021,1625270400,2755220.8466876186,2755220.8466876186,2755220.8466876186,2755220.8466876186,9260.62398053112,9260.62398053112
,04/07/2021,1625356800,2861380.604190522,2861380.604190522,2861380.604190522,2861380.604190522,9264.02889303112,9264.02889303112
,05/07/2021,1625443200,2757871.0457070475,2757871.0457070475,2757871.0457070475,2757871.0457070475,9245.91338912112,9245.91338912112
,06/07/2021,1625529600,2820992.6094380897,2820992.6094380897,2820992.6094380897,2820992.6094380897,8853.22812402112,8853.22812402112
,07/07/2021,1625616000,2926262.1924583167,2926262.1924583167,2926262.1924583167,2926262.1924583167,8850.56465674112,8850.56465674112
,08/07/2021,1625702400,2726479.248390863,2726479.248390863,2726479.248390863,2726479.248390863,8825.84244591112,8825.84244591112
,09/07/2021,1625788800,2590141.8071140973,2590141.8071140973,2590141.8071140973,2590141.8071140973,8119.56679346112,8119.56679346112
,10/07/2021,1625875200,2555281.360388402,2555281.360388402,2555281.360388402,2555281.360388402,8051.42691618112,8051.42691618112
,11/07/2021,1625961600,2612500.509741167,2612500.509741167,2612500.509741167,2612500.509741167,8058.29891962112,8058.29891962112
,12/07/2021,1626048000,2549010.823206521,2549010.823206521,2549010.823206521,2549010.823206521,8059.09394292112,8059.09394292112
,13/07/2021,1626134400,2524344.6251453143,2524344.6251453143,2524344.6251453143,2524344.6251453143,8162.53193153112,8162.53193153112
,14/07/2021,1626220800,2526836.3475287817,2526836.3475287817,2526836.3475287817,2526836.3475287817,8148.71923483112,8148.71923483112
,15/07/2021,1626307200,1641176.9572287844,1641176.9572287844,1641176.9572287844,1641176.9572287844,5135.57892552112,5135.57892552112
,16/07/2021,1626393600,1618112.3789092894,1618112.3789092894,1618112.3789092894,1618112.3789092894,5325.89157695112,5325.89157695112
,17/07/2021,1626480000,1607405.463798713,1607405.463798713,1607405.463798713,1607405.463798713,5326.94437050112,5326.94437050112
,18/07/2021,1626566400,1621896.6264260584,1621896.6264260584,1621896.6264260584,1621896.6264260584,5328.35055825112,5328.35055825112
,19/07/2021,1626652800,1488002.654270522,1488002.654270522,1488002.654270522,1488002.654270522,5246.65087363112,5246.65087363112
,20/07/2021,1626739200,1368925.5602152029,1368925.5602152029,1368925.5602152029,1368925.5602152029,5171.02542294112,5171.02542294112
,21/07/2021,1626825600,1498629.6675694373,1498629.6675694373,1498629.6675694373,1498629.6675694373,5175.00489509112,5175.00489509112
,22/07/2021,1626912000,1513173.0032336307,1513173.0032336307,1513173.0032336307,1513173.0032336307,5171.82652004112,5171.82652004112
,23/07/2021,1626998400,1882321.9490092695,1882321.9490092695,1882321.9490092695,1882321.9490092695,6410.74160142112,6410.74160142112
,24/07/2021,1627084800,2330604.2672948316,2330604.2672948316,2330604.2672948316,2330604.2672948316,7785.28950860112,7785.28950860112
,25/07/2021,1627171200,2387025.179613824,2387025.179613824,2387025.179613824,2387025.179613824,7912.440929507505,7912.440929507505
,26/07/2021,1627257600,2415330.7667688862,2415330.7667688862,2415330.7667688862,2415330.7667688862,7912.113102397505,7912.113102397505
,27/07/2021,1627344000,2498194.400103871,2498194.400103871,2498194.400103871,2498194.400103871,7935.814485717505,7935.814485717505
,28/07/2021,1627430400,2426135.259736098,2426135.259736098,2426135.259736098,2426135.259736098,7730.730840697505,7730.730840697505
,29/07/2021,1627516800,2487292.102278001,2487292.102278001,2487292.102278001,2487292.102278001,7847.089952607505,7847.089952607505
,30/07/2021,1627603200,2520612.0384517065,2520612.0384517065,2520612.0384517065,2520612.0384517065,7847.484553087505,7847.484553087505
,31/07/2021,1627689600,2809022.7810075516,2809022.7810075516,2809022.7810075516,2809022.7810075516,8319.825788607504,8319.825788607504
,01/08/2021,1627776000,2843233.6595058,2843233.6595058,2843233.6595058,2843233.6595058,8328.159518177505,8328.159518177505
,02/08/2021,1627862400,2731308.227095566,2731308.227095566,2731308.227095566,2731308.227095566,8260.421070907505,8260.421070907505
,03/08/2021,1627948800,2469284.226756092,2469284.226756092,2469284.226756092,2469284.226756092,7641.767173447505,7641.767173447505
,04/08/2021,1628035200,2556684.366130582,2556684.366130582,2556684.366130582,2556684.366130582,7651.994391627505,7651.994391627505
,05/08/2021,1628121600,2854489.2933118544,2854489.2933118544,2854489.2933118544,2854489.2933118544,8427.034196297505,8427.034196297505
,06/08/2021,1628208000,2876891.5651791007,2876891.5651791007,2876891.5651791007,2876891.5651791007,8442.574143617505,8442.574143617505
,07/08/2021,1628294400,2956770.1673508175,2956770.1673508175,2956770.1673508175,2956770.1673508175,8358.597182537505,8358.597182537505
,08/08/2021,1628380800,3116593.4060362894,3116593.4060362894,3116593.4060362894,3116593.4060362894,9033.604075467505,9033.604075467505
,09/08/2021,1628467200,3215232.232136085,3215232.232136085,3215232.232136085,3215232.232136085,9042.727618787505,9042.727618787505
,10/08/2021,1628553600,3368420.7797688553,3368420.7797688553,3368420.7797688553,3368420.7797688553,9051.244873757505,9051.244873757505
,11/08/2021,1628640000,3546086.7633513277,3546086.7633513277,3546086.7633513277,3546086.7633513277,9053.761491437504,9053.761491437504
,12/08/2021,1628726400,3474949.2344789864,3474949.2344789864,3474949.2344789864,3474949.2344789864,9052.883247307505,9052.883247307505
,13/08/2021,1628812800,3660339.662138889,3660339.662138889,3660339.662138889,3660339.662138889,9257.776473617505,9257.776473617505
,14/08/2021,1628899200,3904199.169508092,3904199.169508092,3904199.169508092,3904199.169508092,9565.130140647505,9565.130140647505
,15/08/2021,1628985600,3963786.877067578,3963786.877067578,3963786.877067578,3963786.877067578,9618.740753397506,9618.740753397506
,16/08/2021,1629072000,4038948.9384896345,4038948.9384896345,4038948.9384896345,4038948.9384896345,9622.043402157506,9622.043402157506
,17/08/2021,1629158400,3959896.941267004,3959896.941267004,3959896.941267004,3959896.941267004,9784.287757627504,9784.287757627504
,18/08/2021,1629244800,3904863.623146313,3904863.623146313,3904863.623146313,3904863.623146313,9782.947821987505,9782.947821987505
,19/08/2021,1629331200,4624839.526631642,4624839.526631642,4624839.526631642,4624839.526631642,10784.785408277505,10784.785408277505
,20/08/2021,1629417600,4720000.938667279,4720000.938667279,4720000.938667279,4720000.938667279,10396.706840827504,10396.706840827504
,21/08/2021,1629504000,4410830.601917604,4410830.601917604,4410830.601917604,4410830.601917604,9734.139434417504,9734.139434417504
,22/08/2021,1629590400,4365030.330645316,4365030.330645316,4365030.330645316,4365030.330645316,9739.675414787505,9739.675414787505
,23/08/2021,1629676800,4880558.938429083,4880558.938429083,4880558.938429083,4880558.938429083,9737.941575907505,9737.941575907505
,24/08/2021,1629763200,4614937.765114735,4614937.765114735,4614937.765114735,4614937.765114735,9634.525605667504,9634.525605667504
,25/08/2021,1629849600,4641704.447954075,4641704.447954075,4641704.447954075,4641704.447954075,9202.245094177504,9202.245094177504
,26/08/2021,1629936000,4463509.604111757,4463509.604111757,4463509.604111757,4463509.604111757,9256.744445367505,9256.744445367505
,27/08/2021,1630022400,4551358.5662857,4551358.5662857,4551358.5662857,4551358.5662857,9247.345618037505,9247.345618037505
,28/08/2021,1630108800,4520675.538764009,4520675.538764009,4520675.538764009,4520675.538764009,9251.167557737504,9251.167557737504
,29/08/2021,1630195200,4505076.5978637915,4505076.5978637915,4505076.5978637915,4505076.5978637915,9336.172333617506,9336.172333617506
,30/08/2021,1630281600,4367484.245332481,4367484.245332481,4367484.245332481,4367484.245332481,9333.826819397505,9333.826819397505
,31/08/2021,1630368000,4325629.038488811,4325629.038488811,4325629.038488811,4325629.038488811,9343.014900187505,9343.014900187505
,01/09/2021,1630454400,4032207.276388439,4032207.276388439,4032207.276388439,4032207.276388439,8296.039989277506,8296.039989277506
,02/09/2021,1630540800,4048942.0726481946,4048942.0726481946,4048942.0726481946,4048942.0726481946,8297.692582687505,8297.692582687505
,03/09/2021,1630627200,4042034.2047766224,4042034.2047766224,4042034.2047766224,4042034.2047766224,8337.013395987506,8337.013395987506
,04/09/2021,1630713600,3746297.51548256,3746297.51548256,3746297.51548256,3746297.51548256,7517.553307947505,7517.553307947505
,05/09/2021,1630800000,3786174.425841652,3786174.425841652,3786174.425841652,3786174.425841652,7523.147467247505,7523.147467247505
,06/09/2021,1630886400,3739252.0975317457,3739252.0975317457,3739252.0975317457,3739252.0975317457,7522.283887287505,7522.283887287505
,07/09/2021,1630972800,3135712.7549714684,3135712.7549714684,3135712.7549714684,3135712.7549714684,7524.928019417505,7524.928019417505
,08/09/2021,1631059200,3164122.9239644096,3164122.9239644096,3164122.9239644096,3164122.9239644096,7526.636989377505,7526.636989377505
,09/09/2021,1631145600,3252674.6078252234,3252674.6078252234,3252674.6078252234,3252674.6078252234,7679.371536087505,7679.371536087505
,10/09/2021,1631232000,3050390.2257008236,3050390.2257008236,3050390.2257008236,3050390.2257008236,7654.872708727505,7654.872708727505
,11/09/2021,1631318400,3105709.639037852,3105709.639037852,3105709.639037852,3105709.639037852,7657.075046937505,7657.075046937505
,12/09/2021,1631404800,3214674.580488978,3214674.580488978,3214674.580488978,3214674.580488978,7651.254505507505,7651.254505507505
,13/09/2021,1631491200,3071127.1954583493,3071127.1954583493,3071127.1954583493,3071127.1954583493,7653.518068777505,7653.518068777505
,14/09/2021,1631577600,3150457.601690878,3150457.601690878,3150457.601690878,3150457.601690878,7647.298593807505,7647.298593807505
,15/09/2021,1631664000,3537979.713786002,3537979.713786002,3537979.713786002,3537979.713786002,8184.273783307505,8184.273783307505
,16/09/2021,1631750400,3471571.2547939722,3471571.2547939722,3471571.2547939722,3471571.2547939722,8190.952161937505,8190.952161937505
,17/09/2021,1631836800,3244996.6089034965,3244996.6089034965,3244996.6089034965,3244996.6089034965,7974.728094427505,7974.728094427505
,18/09/2021,1631923200,3196836.416606308,3196836.416606308,3196836.416606308,3196836.416606308,7765.531655467505,7765.531655467505
,19/09/2021,1632009600,3194608.0214153673,3194608.0214153673,3194608.0214153673,3194608.0214153673,7807.532373867505,7807.532373867505
,20/09/2021,1632096000,2884661.3027456016,2884661.3027456016,2884661.3027456016,2884661.3027456016,7808.833823517505,7808.833823517505
,21/09/2021,1632182400,2558001.690914405,2558001.690914405,2558001.690914405,2558001.690914405,7261.068128287505,7261.068128287505
,22/09/2021,1632268800,2741087.8219448784,2741087.8219448784,2741087.8219448784,2741087.8219448784,7263.276244587505,7263.276244587505
,23/09/2021,1632355200,2779066.7967988355,2779066.7967988355,2779066.7967988355,2779066.7967988355,7272.759334237505,7272.759334237505
,24/09/2021,1632441600,2601509.620733372,2601509.620733372,2601509.620733372,2601509.620733372,7268.613955277505,7268.613955277505
,25/09/2021,1632528000,2492000.4491407275,2492000.4491407275,2492000.4491407275,2492000.4491407275,7105.992326957505,7105.992326957505
,26/09/2021,1632614400,2317414.672569294,2317414.672569294,2317414.672569294,2317414.672569294,6759.661268177505,6759.661268177505
,27/09/2021,1632700800,2292802.7498222385,2292802.7498222385,2292802.7498222385,2292802.7498222385,6707.631940267505,6707.631940267505
,28/09/2021,1632787200,2158732.0486448845,2158732.0486448845,2158732.0486448845,2158732.0486448845,6419.257333387505,6419.257333387505
,29/09/2021,1632873600,2237630.330466097,2237630.330466097,2237630.330466097,2237630.330466097,6083.989043927505,6083.989043927505
,30/09/2021,1632960000,2354469.760403922,2354469.760403922,2354469.760403922,2354469.760403922,6086.574878897505,6086.574878897505
,01/10/2021,1633046400,2431269.317262376,2431269.317262376,2431269.317262376,2431269.317262376,5832.340155597505,5832.340155597505
,02/10/2021,1633132800,2555580.793164815,2555580.793164815,2555580.793164815,2555580.793164815,5833.993364147505,5833.993364147505
,03/10/2021,1633219200,2507359.198929188,2507359.198929188,2507359.198929188,2507359.198929188,5827.002553867505,5827.002553867505
,04/10/2021,1633305600,2474803.242400651,2474803.242400651,2474803.242400651,2474803.242400651,5828.552148847505,5828.552148847505
,05/10/2021,1633392000,2583447.4544551685,2583447.4544551685,2583447.4544551685,2583447.4544551685,5828.552148847505,5828.552148847505
,06/10/2021,1633478400,2575578.909054224,2575578.909054224,2575578.909054224,2575578.909054224,5828.552148847505,5828.552148847505
,07/10/2021,1633564800,2504080.5815631603,2504080.5815631603,2504080.5815631603,2504080.5815631603,5779.492190927505,5779.492190927505
,08/10/2021,1633651200,2537234.344892127,2537234.344892127,2537234.344892127,2537234.344892127,5771.951282797505,5771.951282797505
,09/10/2021,1633737600,2500956.7902569445,2500956.7902569445,2500956.7902569445,2500956.7902569445,5939.950575377505,5939.950575377505
,10/10/2021,1633824000,2497276.1575214765,2497276.1575214765,2497276.1575214765,2497276.1575214765,5943.489914847505,5943.489914847505
,11/10/2021,1633910400,2410006.4345357567,2410006.4345357567,2410006.4345357567,2410006.4345357567,5945.055095307505,5945.055095307505
,12/10/2021,1633996800,2439787.2754413,2439787.2754413,2439787.2754413,2439787.2754413,5936.799872107505,5936.799872107505
,13/10/2021,1634083200,2686584.967805479,2686584.967805479,2686584.967805479,2686584.967805479,6020.088663377505,6020.088663377505
,14/10/2021,1634169600,2634033.73665953,2634033.73665953,2634033.73665953,2634033.73665953,5599.561515007505,5599.561515007505
,15/10/2021,1634256000,2651388.3957441556,2651388.3957441556,2651388.3957441556,2651388.3957441556,5599.789633657505,5599.789633657505
,16/10/2021,1634342400,2655247.569253638,2655247.569253638,2655247.569253638,2655247.569253638,5601.669942097505,5601.669942097505
,17/10/2021,1634428800,2476433.1003560526,2476433.1003560526,2476433.1003560526,2476433.1003560526,5321.199639777505,5321.199639777505
,18/10/2021,1634515200,2507038.732983147,2507038.732983147,2507038.732983147,2507038.732983147,5310.735130347505,5310.735130347505
,19/10/2021,1634601600,2507758.3337444235,2507758.3337444235,2507758.3337444235,2507758.3337444235,5149.083903957505,5149.083903957505
,20/10/2021,1634688000,2494667.8327874416,2494667.8327874416,2494667.8327874416,2494667.8327874416,5133.378259537505,5133.378259537505
,21/10/2021,1634774400,2573739.262915193,2573739.262915193,2573739.262915193,2573739.262915193,5098.229627627505,5098.229627627505
,22/10/2021,1634860800,2360952.3827326773,2360952.3827326773,2360952.3827326773,2360952.3827326773,5006.366510597505,5006.366510597505
,23/10/2021,1634947200,1784461.0794277536,1784461.0794277536,1784461.0794277536,1784461.0794277536,3730.762642277505,3730.762642277505
,24/10/2021,1635033600,1826411.2145677547,1826411.2145677547,1826411.2145677547,1826411.2145677547,3737.055663797505,3737.055663797505
,25/10/2021,1635120000,1796911.5449985005,1796911.5449985005,1796911.5449985005,1796911.5449985005,3735.549851357505,3735.549851357505
,26/10/2021,1635206400,1810580.582036557,1810580.582036557,1810580.582036557,1810580.582036557,3715.688273757505,3715.688273757505
,27/10/2021,1635292800,1789769.0742934125,1789769.0742934125,1789769.0742934125,1789769.0742934125,3713.676130417505,3713.676130417505
,28/10/2021,1635379200,1679648.7475281574,1679648.7475281574,1679648.7475281574,1679648.7475281574,3716.201485747505,3716.201485747505
,29/10/2021,1635465600,1835237.953968619,1835237.953968619,1835237.953968619,1835237.953968619,3717.841204887505,3717.841204887505
,30/10/2021,1635552000,1890214.1071549354,1890214.1071549354,1890214.1071549354,1890214.1071549354,3570.888478397505,3570.888478397505
,31/10/2021,1635638400,1860988.8204899372,1860988.8204899372,1860988.8204899372,1860988.8204899372,3530.819095167505,3530.819095167505
,01/11/2021,1635724800,1843254.8672728757,1843254.8672728757,1843254.8672728757,1843254.8672728757,3516.386934647505,3516.386934647505
,02/11/2021,1635811200,1935230.5053462463,1935230.5053462463,1935230.5053462463,1935230.5053462463,3517.449753437505,3517.449753437505
,03/11/2021,1635897600,1944926.899156443,1944926.899156443,1944926.899156443,1944926.899156443,3499.328713847505,3499.328713847505
,04/11/2021,1635984000,1975745.356458552,1975745.356458552,1975745.356458552,1975745.356458552,3501.480445997505,3501.480445997505
,05/11/2021,1636070400,1717996.961613713,1717996.961613713,1717996.961613713,1717996.961613713,3072.680214647505,3072.680214647505
,06/11/2021,1636156800,1867568.9223404862,1867568.9223404862,1867568.9223404862,1867568.9223404862,3068.530318327505,3068.530318327505
,07/11/2021,1636243200,1824555.8579091989,1824555.8579091989,1824555.8579091989,1824555.8579091989,2867.851586597505,2867.851586597505
,08/11/2021,1636329600,1830309.6049217945,1830309.6049217945,1830309.6049217945,1830309.6049217945,2855.085411767505,2855.085411767505
,09/11/2021,1636416000,1869509.590385267,1869509.590385267,1869509.590385267,1869509.590385267,2856.393568197505,2856.393568197505
,10/11/2021,1636502400,1805378.0962548417,1805378.0962548417,1805378.0962548417,1805378.0962548417,2854.849216867505,2854.849216867505
,11/11/2021,1636588800,1272139.5483876055,1272139.5483876055,1272139.5483876055,1272139.5483876055,2069.461784857505,2069.461784857505
,12/11/2021,1636675200,1317163.251211303,1317163.251211303,1317163.251211303,1317163.251211303,2071.141661757505,2071.141661757505
,13/11/2021,1636761600,1307159.121870826,1307159.121870826,1307159.121870826,1307159.121870826,2072.224352997505,2072.224352997505
,14/11/2021,1636848000,1352540.8352014716,1352540.8352014716,1352540.8352014716,1352540.8352014716,2072.224352997505,2072.224352997505
,15/11/2021,1636934400,1361457.5171975032,1361457.5171975032,1361457.5171975032,1361457.5171975032,2074.507096357505,2074.507096357505
,16/11/2021,1637020800,1318097.3334809493,1318097.3334809493,1318097.3334809493,1318097.3334809493,2075.776521647505,2075.776521647505
,17/11/2021,1637107200,1220557.835180567,1220557.835180567,1220557.835180567,1220557.835180567,2077.227037867505,2077.227037867505
,18/11/2021,1637193600,1203150.6726032374,1203150.6726032374,1203150.6726032374,1203150.6726032374,2077.227037867505,2077.227037867505
,19/11/2021,1637280000,1112161.1591633917,1112161.1591633917,1112161.1591633917,1112161.1591633917,2066.791472307505,2066.791472307505
,20/11/2021,1637366400,1131830.3958617342,1131830.3958617342,1131830.3958617342,1131830.3958617342,1939.792959247505,1939.792959247505
,21/11/2021,1637452800,1151144.7154075382,1151144.7154075382,1151144.7154075382,1151144.7154075382,1901.995465207505,1901.995465207505
,22/11/2021,1637539200,1125772.693353479,1125772.693353479,1125772.693353479,1125772.693353479,1903.411435207505,1903.411435207505
,23/11/2021,1637625600,1057089.886967897,1057089.886967897,1057089.886967897,1057089.886967897,1885.438388627505,1885.438388627505
,24/11/2021,1637712000,1116458.6626609652,1116458.6626609652,1116458.6626609652,1116458.6626609652,1886.547250187505,1886.547250187505
,25/11/2021,1637798400,1116021.7717948924,1116021.7717948924,1116021.7717948924,1116021.7717948924,1885.267449017505,1885.267449017505
,26/11/2021,1637884800,1202795.0696625584,1202795.0696625584,1202795.0696625584,1202795.0696625584,1882.632487067505,1882.632487067505
,27/11/2021,1637971200,1104316.4515543405,1104316.4515543405,1104316.4515543405,1104316.4515543405,1883.952524957505,1883.952524957505
,28/11/2021,1638057600,1131951.0486458493,1131951.0486458493,1131951.0486458493,1131951.0486458493,1895.240010457505,1895.240010457505
,29/11/2021,1638144000,1160487.2412027349,1160487.2412027349,1160487.2412027349,1160487.2412027349,1895.508618007505,1895.508618007505
,30/11/2021,1638230400,1177803.0869079162,1177803.0869079162,1177803.0869079162,1177803.0869079162,1897.020450187505,1897.020450187505
,01/12/2021,1638316800,1182408.3011824442,1182408.3011824442,1182408.3011824442,1182408.3011824442,1892.670915727505,1892.670915727505
,02/12/2021,1638403200,1176959.0331106859,1176959.0331106859,1176959.0331106859,1176959.0331106859,1889.543785497505,1889.543785497505
,03/12/2021,1638489600,1170060.076652683,1170060.076652683,1170060.076652683,1170060.076652683,1890.761722367505,1890.761722367505
,04/12/2021,1638576000,1129534.0682942015,1129534.0682942015,1129534.0682942015,1129534.0682942015,1891.921793367505,1891.921793367505
,05/12/2021,1638662400,1072360.1916986355,1072360.1916986355,1072360.1916986355,1072360.1916986355,1891.921793367505,1891.921793367505
,06/12/2021,1638748800,1092069.0002996149,1092069.0002996149,1092069.0002996149,1092069.0002996149,1966.593434837505,1966.593434837505
,07/12/2021,1638835200,1154151.2594756004,1154151.2594756004,1154151.2594756004,1154151.2594756004,1967.426247337505,1967.426247337505
,08/12/2021,1638921600,1078818.1517842405,1078818.1517842405,1078818.1517842405,1078818.1517842405,1866.854972977505,1866.854972977505
,09/12/2021,1639008000,1138924.6871288407,1138924.6871288407,1138924.6871288407,1138924.6871288407,1866.600051017505,1866.600051017505
,10/12/2021,1639094400,1081937.3875712764,1081937.3875712764,1081937.3875712764,1081937.3875712764,1866.600051017505,1866.600051017505
,11/12/2021,1639180800,1038503.4108772838,1038503.4108772838,1038503.4108772838,1038503.4108772838,1867.677524777505,1867.677524777505
,12/12/2021,1639267200,1052548.469894786,1052548.469894786,1052548.469894786,1052548.469894786,1868.307630677505,1868.307630677505
,13/12/2021,1639353600,1065861.5786807423,1065861.5786807423,1065861.5786807423,1065861.5786807423,1869.112807857505,1869.112807857505
,14/12/2021,1639440000,984840.9501552657,984840.9501552657,984840.9501552657,984840.9501552657,1869.584353997505,1869.584353997505
,15/12/2021,1639526400,988374.4531776225,988374.4531776225,988374.4531776225,988374.4531776225,1870.079567807505,1870.079567807505
,16/12/2021,1639612800,1014918.9311331966,1014918.9311331966,1014918.9311331966,1014918.9311331966,1870.611418337505,1870.611418337505
,17/12/2021,1639699200,985248.1479817068,985248.1479817068,985248.1479817068,985248.1479817068,1871.174360887505,1871.174360887505
,18/12/2021,1639785600,983201.3509353423,983201.3509353423,983201.3509353423,983201.3509353423,1871.694938007505,1871.694938007505
,19/12/2021,1639872000,990584.2514836552,990584.2514836552,990584.2514836552,990584.2514836552,1843.667761327505,1843.667761327505
,20/12/2021,1639958400,976862.9620010323,976862.9620010323,976862.9620010323,976862.9620010323,1844.285993167505,1844.285993167505
,21/12/2021,1640044800,963108.961689037,963108.961689037,963108.961689037,963108.961689037,1842.177773357505,1842.177773357505
,22/12/2021,1640131200,978357.4865807699,978357.4865807699,978357.4865807699,978357.4865807699,1842.654650307505,1842.654650307505
,23/12/2021,1640217600,983710.7742358429,983710.7742358429,983710.7742358429,983710.7742358429,1843.846927397505,1843.846927397505
,24/12/2021,1640304000,1011303.0964195508,1011303.0964195508,1011303.0964195508,1011303.0964195508,1840.606975137505,1840.606975137505
,25/12/2021,1640390400,1006746.8142061477,1006746.8142061477,1006746.8142061477,1006746.8142061477,1841.160962337505,1841.160962337505
,26/12/2021,1640476800,993774.8077618518,993774.8077618518,993774.8077618518,993774.8077618518,1823.506931927505,1823.506931927505
,27/12/2021,1640563200,994766.7650836267,994766.7650836267,994766.7650836267,994766.7650836267,1823.988347727505,1823.988347727505
,28/12/2021,1640649600,1019651.1821176179,1019651.1821176179,1019651.1821176179,1019651.1821176179,1824.846413697505,1824.846413697505
,29/12/2021,1640736000,976870.4329406408,976870.4329406408,976870.4329406408,976870.4329406408,1822.213495757505,1822.213495757505
,30/12/2021,1640822400,936962.6030795999,936962.6030795999,936962.6030795999,936962.6030795999,1822.707135647505,1822.707135647505
