,Date,Timestamp,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX
,29/11/2021,1638144000,,11709824.709144931,11709824.709144931,,11709824.709144931,,,,,,,11709824.709144931,,,,,,,,,29360661.913924914,,,,,,,29360661.913924914,,,,,,,
,30/11/2021,1638230400,,11702061.246070161,11702061.246070161,,11702061.246070161,,,,,,,11702061.246070161,,,,,,,,,28358527.37586887,,,,,,,28358527.37586887,,,,,,,
,01/12/2021,1638316800,,11299411.902182138,11299411.902182138,,11299411.902182138,,,,,,,11299411.902182138,,,,,,,,,27644768.021857966,,,,,,,27644768.021857966,,,,,,,
,02/12/2021,1638403200,,11132155.226258492,11132155.226258492,,11132155.226258492,,,,,,,11132155.226258492,,,,,,,,,25548932.28493247,,,,,,,25548932.28493247,,,,,,,
,03/12/2021,1638489600,,10671611.387155864,10671611.387155864,,10671611.387155864,,,,,,,10671611.387155864,,,,,,,,,22534914.101845525,,,,,,,22534914.101845525,,,,,,,
,04/12/2021,1638576000,,10750002.086112572,10750002.086112572,,10750002.086112572,,,,,,,10750002.086112572,,,,,,,,,22569955.48179512,,,,,,,22569955.48179512,,,,,,,
,05/12/2021,1638662400,,11581854.264157724,11581854.264157724,,11581854.264157724,,,,,,,11581854.264157724,,,,,,,,,26004491.150587976,,,,,,,26004491.150587976,,,,,,,
,06/12/2021,1638748800,,11656001.542241547,11656001.542241547,,11656001.542241547,,,,,,,11656001.542241547,,,,,,,,,26085928.555184282,,,,,,,26085928.555184282,,,,,,,
,07/12/2021,1638835200,,11035147.631894242,11035147.631894242,,11035147.631894242,,,,,,,11035147.631894242,,,,,,,,,24749753.025875855,,,,,,,24749753.025875855,,,,,,,
,08/12/2021,1638921600,,10791835.099957133,10791835.099957133,,10791835.099957133,,,,,,,10791835.099957133,,,,,,,,,24450490.17265847,,,,,,,24450490.17265847,,,,,,,
,09/12/2021,1639008000,,10761442.575231213,10761442.575231213,,10761442.575231213,,,,,,,10761442.575231213,,,,,,,,,23290745.9294948,,,,,,,23290745.9294948,,,,,,,
,10/12/2021,1639094400,,10386121.592608456,10386121.592608456,,10386121.592608456,,,,,,,10386121.592608456,,,,,,,,,19996922.50582121,,,,,,,19996922.50582121,,,,,,,
,11/12/2021,1639180800,,10689851.662594909,10689851.662594909,,10689851.662594909,,,,,,,10689851.662594909,,,,,,,,,22101082.6633206,,,,,,,22101082.6633206,,,,,,,
,12/12/2021,1639267200,,11023150.517416755,11023150.517416755,,11023150.517416755,,,,,,,11023150.517416755,,,,,,,,,20593126.472196493,,,,,,,20593126.472196493,,,,,,,
,13/12/2021,1639353600,,8400135.856106933,8400135.856106933,,8400135.856106933,,,,,,,8400135.856106933,,,,,,,,,25015666.868496947,,,,,,,25015666.868496947,,,,,,,
,14/12/2021,1639440000,,8819373.31706365,8819373.31706365,,8819373.31706365,,,,,,,8819373.31706365,,,,,,,,,32052848.497965302,,,,,,,32052848.497965302,,,,,,,
,15/12/2021,1639526400,,8653376.714328969,8653376.714328969,,8653376.714328969,,,,,,,8653376.714328969,,,,,,,,,32982081.19317659,,,,,,,32982081.19317659,,,,,,,
,16/12/2021,1639612800,,7979970.675647309,7979970.675647309,,7979970.675647309,,,,,,,7979970.675647309,,,,,,,,,32959559.03271727,,,,,,,32959559.03271727,,,,,,,
,17/12/2021,1639699200,,7284764.110472005,7284764.110472005,,7284764.110472005,,,,,,,7284764.110472005,,,,,,,,,34340065.38480977,,,,,,,34340065.38480977,,,,,,,
,18/12/2021,1639785600,,7578467.41806453,7578467.41806453,,7578467.41806453,,,,,,,7578467.41806453,,,,,,,,,35446029.37313569,,,,,,,35446029.37313569,,,,,,,
,19/12/2021,1639872000,,8534507.800405165,8534507.800405165,,8534507.800405165,,,,,,,8534507.800405165,,,,,,,,,42642476.05640606,,,,,,,42642476.05640606,,,,,,,
,20/12/2021,1639958400,,8833451.578351695,8833451.578351695,,8833451.578351695,,,,,,,8833451.578351695,,,,,,,,,40118134.56964428,,,,,,,40118134.56964428,,,,,,,
,21/12/2021,1640044800,,8440187.265100287,8440187.265100287,,8440187.265100287,,,,,,,8440187.265100287,,,,,,,,,40604372.40263002,,,,,,,40604372.40263002,,,,,,,
,22/12/2021,1640131200,,8003179.232978163,8003179.232978163,,8003179.232978163,,,,,,,8003179.232978163,,,,,,,,,40992753.48032701,,,,,,,40992753.48032701,,,,,,,
,23/12/2021,1640217600,,7363514.900459429,7363514.900459429,,7363514.900459429,,,,,,,7363514.900459429,,,,,,,,,41115822.59653937,,,,,,,41115822.59653937,,,,,,,
,24/12/2021,1640304000,,7605756.6524985675,7605756.6524985675,,7605756.6524985675,,,,,,,7605756.6524985675,,,,,,,,,40544141.821072154,,,,,,,40544141.821072154,,,,,,,
,25/12/2021,1640390400,,7476871.244355816,7476871.244355816,,7476871.244355816,,,,,,,7476871.244355816,,,,,,,,,39161915.56947767,,,,,,,39161915.56947767,,,,,,,
,26/12/2021,1640476800,,7751135.903387917,7751135.903387917,,7751135.903387917,,,,,,,7751135.903387917,,,,,,,,,41651052.42635785,,,,,,,41651052.42635785,,,,,,,
,27/12/2021,1640563200,,8060386.67679075,8060386.67679075,,8060386.67679075,,,,,,,8060386.67679075,,,,,,,,,42602916.927191354,,,,,,,42602916.927191354,,,,,,,
,28/12/2021,1640649600,,7988906.389403677,7988906.389403677,,7988906.389403677,,,,,,,7988906.389403677,,,,,,,,,42587967.062593564,,,,,,,42587967.062593564,,,,,,,
,29/12/2021,1640736000,,7814021.0322763845,7814021.0322763845,,7814021.0322763845,,,,,,,7814021.0322763845,,,,,,,,,43364490.67269934,,,,,,,43364490.67269934,,,,,,,
,30/12/2021,1640822400,,7754764.682000182,7754764.682000182,,7754764.682000182,,,,,,,7754764.682000182,,,,,,,,,43134266.400419295,,,,,,,43134266.400419295,,,,,,,
,31/12/2021,1640908800,,7386930.466964562,7386930.466964562,,7386930.466964562,,,,,,,7386930.466964562,,,,,,,,,41726290.95685303,,,,,,,41726290.95685303,,,,,,,
,01/01/2022,1640995200,,4231212.61480668,4231212.61480668,,4231212.61480668,,,,,,,4231212.61480668,,,,,,,,,24008787.16497583,,,,,,,24008787.16497583,,,,,,,
,02/01/2022,1641081600,,3733142.5083499067,3733142.5083499067,,3733142.5083499067,,,,,,,3733142.5083499067,,,,,,,,,19656394.841774993,,,,,,,19656394.841774993,,,,,,,
,03/01/2022,1641168000,,3354119.0572192706,3354119.0572192706,,3354119.0572192706,,,,,,,3354119.0572192706,,,,,,,,,18274494.838860366,,,,,,,18274494.838860366,,,,,,,
,04/01/2022,1641254400,,2810773.313735049,2810773.313735049,,2810773.313735049,,,,,,,2810773.313735049,,,,,,,,,16306910.915285695,,,,,,,16306910.915285695,,,,,,,
,05/01/2022,1641340800,,2672473.2866366263,2672473.2866366263,,2672473.2866366263,,,,,,,2672473.2866366263,,,,,,,,,15906632.263773743,,,,,,,15906632.263773743,,,,,,,
,06/01/2022,1641427200,,9774450.972950382,9774450.972950382,,9774450.972950382,,,,,,,9774450.972950382,,,,,,,,,61442074.4572074,,,,,,,61442074.4572074,,,,,,,
,07/01/2022,1641513600,,14395041.14095353,14395041.14095353,,14395041.14095353,,,,,,,14395041.14095353,,,,,,,,,92481617.06458294,,,,,,,92481617.06458294,,,,,,,
,08/01/2022,1641600000,,21653819.50870245,21653819.50870245,,21653819.50870245,,,,,,,21653819.50870245,,,,,,,,,115088677.10539226,,,,,,,115088677.10539226,,,,,,,
,09/01/2022,1641686400,,22474439.308093067,22474439.308093067,,22474439.308093067,,,,,,,22474439.308093067,,,,,,,,,132912493.24683052,,,,,,,132912493.24683052,,,,,,,
,10/01/2022,1641772800,,19815954.061095584,19815954.061095584,,19815954.061095584,,,,,,,19815954.061095584,,,,,,,,,118720967.1029979,,,,,,,118720967.1029979,,,,,,,
,11/01/2022,1641859200,,17285174.474040564,17285174.474040564,,17285174.474040564,,,,,,,17285174.474040564,,,,,,,,,118501178.99455363,,,,,,,118501178.99455363,,,,,,,
,12/01/2022,1641945600,,17206190.310639355,17206190.310639355,,17206190.310639355,,,,,,,17206190.310639355,,,,,,,,,119632819.82019368,,,,,,,119632819.82019368,,,,,,,
,13/01/2022,1642032000,,18252501.410685886,18252501.410685886,,18252501.410685886,,,,,,,18252501.410685886,,,,,,,,,121194524.82112736,,,,,,,121194524.82112736,,,,,,,
,14/01/2022,1642118400,,18403896.288750235,18403896.288750235,,18403896.288750235,,,,,,,18403896.288750235,,,,,,,,,127499368.10246448,,,,,,,127499368.10246448,,,,,,,
,15/01/2022,1642204800,,18752544.276853874,18752544.276853874,,18752544.276853874,,,,,,,18752544.276853874,,,,,,,,,131653158.73359033,,,,,,,131653158.73359033,,,,,,,
,16/01/2022,1642291200,,20186827.78105095,20186827.78105095,,20186827.78105095,,,,,,,20186827.78105095,,,,,,,,,139824120.72237158,,,,,,,139824120.72237158,,,,,,,
,17/01/2022,1642377600,,20713352.898915812,20713352.898915812,,20713352.898915812,,,,,,,20713352.898915812,,,,,,,,,143122148.20463508,,,,,,,143122148.20463508,,,,,,,
,18/01/2022,1642464000,,20720939.670778416,20720939.670778416,,20720939.670778416,,,,,,,20720939.670778416,,,,,,,,,148013055.35078943,,,,,,,148013055.35078943,,,,,,,
,19/01/2022,1642550400,,19677828.094114106,19677828.094114106,,19677828.094114106,,,,,,,19677828.094114106,,,,,,,,,153372367.27783966,,,,,,,153372367.27783966,,,,,,,
,20/01/2022,1642636800,,20236215.90983082,20236215.90983082,,20236215.90983082,,,,,,,20236215.90983082,,,,,,,,,160940820.20273128,,,,,,,160940820.20273128,,,,,,,
,21/01/2022,1642723200,,19786817.24708326,19786817.24708326,,19786817.24708326,,,,,,,19786817.24708326,,,,,,,,,164347795.9988975,,,,,,,164347795.9988975,,,,,,,
,22/01/2022,1642809600,,15819313.284455426,15819313.284455426,,15819313.284455426,,,,,,,15819313.284455426,,,,,,,,,178791727.80496418,,,,,,,178791727.80496418,,,,,,,
,23/01/2022,1642896000,,16085519.840092704,16085519.840092704,,16085519.840092704,,,,,,,16085519.840092704,,,,,,,,,186151298.33114654,,,,,,,186151298.33114654,,,,,,,
,24/01/2022,1642982400,,17172701.162758388,17172701.162758388,,17172701.162758388,,,,,,,17172701.162758388,,,,,,,,,186775514.8598413,,,,,,,186775514.8598413,,,,,,,
,25/01/2022,1643068800,,15931640.456150288,15931640.456150288,,15931640.456150288,,,,,,,15931640.456150288,,,,,,,,,194725242.6927531,,,,,,,194725242.6927531,,,,,,,
,26/01/2022,1643155200,,16177457.563979495,16177457.563979495,,16177457.563979495,,,,,,,16177457.563979495,,,,,,,,,189642548.08017695,,,,,,,189642548.08017695,,,,,,,
,27/01/2022,1643241600,,16152374.946515003,16152374.946515003,,16152374.946515003,,,,,,,16152374.946515003,,,,,,,,,174399677.66732892,,,,,,,174399677.66732892,,,,,,,
,28/01/2022,1643328000,,16711686.38383146,16711686.38383146,,16711686.38383146,,,,,,,16711686.38383146,,,,,,,,,173927879.60359123,,,,,,,173927879.60359123,,,,,,,
,29/01/2022,1643414400,,17674461.4237607,17674461.4237607,,17674461.4237607,,,,,,,17674461.4237607,,,,,,,,,180173312.37204707,,,,,,,180173312.37204707,,,,,,,
,30/01/2022,1643500800,,17567119.30346994,17567119.30346994,,17567119.30346994,,,,,,,17567119.30346994,,,,,,,,,190899224.14472404,,,,,,,190899224.14472404,,,,,,,
,31/01/2022,1643587200,,17587529.13458138,17587529.13458138,,17587529.13458138,,,,,,,17587529.13458138,,,,,,,,,197770458.84448695,,,,,,,197770458.84448695,,,,,,,
,01/02/2022,1643673600,,16735503.778209975,16735503.778209975,,16735503.778209975,,,,,,,16735503.778209975,,,,,,,,,195807880.96514496,,,,,,,195807880.96514496,,,,,,,
,02/02/2022,1643760000,,17241245.496773075,17241245.496773075,,17241245.496773075,,,,,,,17241245.496773075,,,,,,,,,192124420.5122919,,,,,,,192124420.5122919,,,,,,,
,03/02/2022,1643846400,,15740252.738088697,15740252.738088697,,15740252.738088697,,,,,,,15740252.738088697,,,,,,,,,182073484.53543895,,,,,,,182073484.53543895,,,,,,,
,04/02/2022,1643932800,,12811159.836270638,12811159.836270638,,12811159.836270638,,,,,,,12811159.836270638,,,,,,,,,146757086.1592375,,,,,,,146757086.1592375,,,,,,,
,05/02/2022,1644019200,,13210822.111729274,13210822.111729274,,13210822.111729274,,,,,,,13210822.111729274,,,,,,,,,148076826.03713766,,,,,,,148076826.03713766,,,,,,,
,06/02/2022,1644105600,,13896289.103658173,13896289.103658173,,13896289.103658173,,,,,,,13896289.103658173,,,,,,,,,150925224.31585652,,,,,,,150925224.31585652,,,,,,,
,07/02/2022,1644192000,,13435000.173584932,13435000.173584932,,13435000.173584932,,,,,,,13435000.173584932,,,,,,,,,148917069.47155702,,,,,,,148917069.47155702,,,,,,,
,08/02/2022,1644278400,,13925787.640053973,13925787.640053973,,13925787.640053973,,,,,,,13925787.640053973,,,,,,,,,149923429.15029147,,,,,,,149923429.15029147,,,,,,,
,09/02/2022,1644364800,,14562581.075439343,14562581.075439343,,14562581.075439343,,,,,,,14562581.075439343,,,,,,,,,149052528.38189316,,,,,,,149052528.38189316,,,,,,,
,10/02/2022,1644451200,,14426456.750037236,14426456.750037236,,14426456.750037236,,,,,,,14426456.750037236,,,,,,,,,150346065.86459523,,,,,,,150346065.86459523,,,,,,,
,11/02/2022,1644537600,,13980235.756332504,13980235.756332504,,13980235.756332504,,,,,,,13980235.756332504,,,,,,,,,148746483.62361288,,,,,,,148746483.62361288,,,,,,,
,12/02/2022,1644624000,,13379577.272350917,13379577.272350917,,13379577.272350917,,,,,,,13379577.272350917,,,,,,,,,149515871.44749925,,,,,,,149515871.44749925,,,,,,,
,13/02/2022,1644710400,,12723384.279927423,12723384.279927423,,12723384.279927423,,,,,,,12723384.279927423,,,,,,,,,155998385.01155484,,,,,,,155998385.01155484,,,,,,,
,14/02/2022,1644796800,,12281378.461467138,12281378.461467138,,12281378.461467138,,,,,,,12281378.461467138,,,,,,,,,159531570.99484488,,,,,,,159531570.99484488,,,,,,,
,15/02/2022,1644883200,,11705340.33681054,11705340.33681054,,11705340.33681054,,,,,,,11705340.33681054,,,,,,,,,156083691.1861021,,,,,,,156083691.1861021,,,,,,,
,16/02/2022,1644969600,,11976015.507432152,11976015.507432152,,11976015.507432152,,,,,,,11976015.507432152,,,,,,,,,154941075.72945055,,,,,,,154941075.72945055,,,,,,,
,17/02/2022,1645056000,,12141361.894106448,12141361.894106448,,12141361.894106448,,,,,,,12141361.894106448,,,,,,,,,155123508.59352294,,,,,,,155123508.59352294,,,,,,,
,18/02/2022,1645142400,,9933674.53723443,9933674.53723443,,9933674.53723443,,,,,,,9933674.53723443,,,,,,,,,149006608.12459767,,,,,,,149006608.12459767,,,,,,,
,19/02/2022,1645228800,,9782358.667176336,9782358.667176336,,9782358.667176336,,,,,,,9782358.667176336,,,,,,,,,146930797.96894374,,,,,,,146930797.96894374,,,,,,,
,20/02/2022,1645315200,,9272734.777347159,9272734.777347159,,9272734.777347159,,,,,,,9272734.777347159,,,,,,,,,150168177.2554561,,,,,,,150168177.2554561,,,,,,,
,21/02/2022,1645401600,,9582780.384540353,9582780.384540353,,9582780.384540353,,,,,,,9582780.384540353,,,,,,,,,149141369.03398055,,,,,,,149141369.03398055,,,,,,,
,22/02/2022,1645488000,,9226441.105020115,9226441.105020115,,9226441.105020115,,,,,,,9226441.105020115,,,,,,,,,151573673.9173024,,,,,,,151573673.9173024,,,,,,,
,23/02/2022,1645574400,,8404538.17492794,8404538.17492794,,8404538.17492794,,,,,,,8404538.17492794,,,,,,,,,150678370.95141345,,,,,,,150678370.95141345,,,,,,,
,24/02/2022,1645660800,,8793309.601834074,8793309.601834074,,8793309.601834074,,,,,,,8793309.601834074,,,,,,,,,151196905.01451346,,,,,,,151196905.01451346,,,,,,,
,25/02/2022,1645747200,,8908413.153146224,8908413.153146224,,8908413.153146224,,,,,,,8908413.153146224,,,,,,,,,143983662.02495876,,,,,,,143983662.02495876,,,,,,,
,26/02/2022,1645833600,,11566429.50455499,11566429.50455499,,11566429.50455499,,,,,,,11566429.50455499,,,,,,,,,126559830.88657516,,,,,,,126559830.88657516,,,,,,,
,27/02/2022,1645920000,,10980687.624149032,10980687.624149032,,10980687.624149032,,,,,,,10980687.624149032,,,,,,,,,135629347.7618734,,,,,,,135629347.7618734,,,,,,,
,28/02/2022,1646006400,,10798416.385067465,10798416.385067465,,10798416.385067465,,,,,,,10798416.385067465,,,,,,,,,131228704.23113571,,,,,,,131228704.23113571,,,,,,,
,01/03/2022,1646092800,,11534652.909134641,11534652.909134641,,11534652.909134641,,,,,,,11534652.909134641,,,,,,,,,130085179.98347403,,,,,,,130085179.98347403,,,,,,,
,02/03/2022,1646179200,,10894873.248445662,10894873.248445662,,10894873.248445662,,,,,,,10894873.248445662,,,,,,,,,127199286.04639308,,,,,,,127199286.04639308,,,,,,,
,03/03/2022,1646265600,,10111375.357155792,10111375.357155792,,10111375.357155792,,,,,,,10111375.357155792,,,,,,,,,128813893.15577601,,,,,,,128813893.15577601,,,,,,,
,04/03/2022,1646352000,,9446537.748587389,9446537.748587389,,9446537.748587389,,,,,,,9446537.748587389,,,,,,,,,122369233.88975462,,,,,,,122369233.88975462,,,,,,,
,05/03/2022,1646438400,,9290129.08449224,9290129.08449224,,9290129.08449224,,,,,,,9290129.08449224,,,,,,,,,122554602.4549132,,,,,,,122554602.4549132,,,,,,,
,06/03/2022,1646524800,,9716451.88673481,9716451.88673481,,9716451.88673481,,,,,,,9716451.88673481,,,,,,,,,124388097.99440318,,,,,,,124388097.99440318,,,,,,,
,07/03/2022,1646611200,,9533125.652207443,9533125.652207443,,9533125.652207443,,,,,,,9533125.652207443,,,,,,,,,123692772.27760693,,,,,,,123692772.27760693,,,,,,,
,08/03/2022,1646697600,,9150504.63060228,9150504.63060228,,9150504.63060228,,,,,,,9150504.63060228,,,,,,,,,126015708.13620348,,,,,,,126015708.13620348,,,,,,,
,09/03/2022,1646784000,,9063316.406088226,9063316.406088226,,9063316.406088226,,,,,,,9063316.406088226,,,,,,,,,125230630.29152067,,,,,,,125230630.29152067,,,,,,,
,10/03/2022,1646870400,,8690441.64137506,8690441.64137506,,8690441.64137506,,,,,,,8690441.64137506,,,,,,,,,121202220.87773088,,,,,,,121202220.87773088,,,,,,,
,11/03/2022,1646956800,,7009417.289336542,7009417.289336542,,7009417.289336542,,,,,,,7009417.289336542,,,,,,,,,96870013.2580127,,,,,,,96870013.2580127,,,,,,,
,12/03/2022,1647043200,,6542204.544160423,6542204.544160423,,6542204.544160423,,,,,,,6542204.544160423,,,,,,,,,98376057.02325377,,,,,,,98376057.02325377,,,,,,,
,13/03/2022,1647129600,,6469061.153305409,6469061.153305409,,6469061.153305409,,,,,,,6469061.153305409,,,,,,,,,99768065.78099364,,,,,,,99768065.78099364,,,,,,,
,14/03/2022,1647216000,,6850652.455774022,6850652.455774022,,6850652.455774022,,,,,,,6850652.455774022,,,,,,,,,108538942.84858313,,,,,,,108538942.84858313,,,,,,,
,15/03/2022,1647302400,,6497157.65055943,6497157.65055943,,6497157.65055943,,,,,,,6497157.65055943,,,,,,,,,105822070.30570598,,,,,,,105822070.30570598,,,,,,,
,16/03/2022,1647388800,,6401492.874484742,6401492.874484742,,6401492.874484742,,,,,,,6401492.874484742,,,,,,,,,106125545.00140488,,,,,,,106125545.00140488,,,,,,,
,17/03/2022,1647475200,,6679027.414070823,6679027.414070823,,6679027.414070823,,,,,,,6679027.414070823,,,,,,,,,104475706.08129054,,,,,,,104475706.08129054,,,,,,,
,18/03/2022,1647561600,,6523928.383465088,6523928.383465088,,6523928.383465088,,,,,,,6523928.383465088,,,,,,,,,102352186.75031514,,,,,,,102352186.75031514,,,,,,,
,19/03/2022,1647648000,,6629121.18682669,6629121.18682669,,6629121.18682669,,,,,,,6629121.18682669,,,,,,,,,102810545.86495899,,,,,,,102810545.86495899,,,,,,,
,20/03/2022,1647734400,,7112862.753454329,7112862.753454329,,7112862.753454329,,,,,,,7112862.753454329,,,,,,,,,105389796.46848217,,,,,,,105389796.46848217,,,,,,,
,21/03/2022,1647820800,,6629666.462998235,6629666.462998235,,6629666.462998235,,,,,,,6629666.462998235,,,,,,,,,104402552.13300948,,,,,,,104402552.13300948,,,,,,,
,22/03/2022,1647907200,,6751573.473700643,6751573.473700643,,6751573.473700643,,,,,,,6751573.473700643,,,,,,,,,105867179.00242485,,,,,,,105867179.00242485,,,,,,,
,23/03/2022,1647993600,,6786777.1155250445,6786777.1155250445,,6786777.1155250445,,,,,,,6786777.1155250445,,,,,,,,,105955647.90915406,,,,,,,105955647.90915406,,,,,,,
,24/03/2022,1648080000,,6733349.335750804,6733349.335750804,,6733349.335750804,,,,,,,6733349.335750804,,,,,,,,,102970582.1252283,,,,,,,102970582.1252283,,,,,,,
,25/03/2022,1648166400,,6420028.494992567,6420028.494992567,,6420028.494992567,,,,,,,6420028.494992567,,,,,,,,,100673166.40781182,,,,,,,100673166.40781182,,,,,,,
,26/03/2022,1648252800,,6430035.223125726,6430035.223125726,,6430035.223125726,,,,,,,6430035.223125726,,,,,,,,,101986347.27708611,,,,,,,101986347.27708611,,,,,,,
,27/03/2022,1648339200,,7097325.89545255,7097325.89545255,,7097325.89545255,,,,,,,7097325.89545255,,,,,,,,,106058457.17139451,,,,,,,106058457.17139451,,,,,,,
,28/03/2022,1648425600,,7064582.997198953,7064582.997198953,,7064582.997198953,,,,,,,7064582.997198953,,,,,,,,,106830331.58219472,,,,,,,106830331.58219472,,,,,,,
,29/03/2022,1648512000,,7481647.077175363,7481647.077175363,,7481647.077175363,,,,,,,7481647.077175363,,,,,,,,,100878407.29691045,,,,,,,100878407.29691045,,,,,,,
,30/03/2022,1648598400,,7171522.581551894,7171522.581551894,,7171522.581551894,,,,,,,7171522.581551894,,,,,,,,,100331886.47628492,,,,,,,100331886.47628492,,,,,,,
,31/03/2022,1648684800,,7249488.189840841,7249488.189840841,,7249488.189840841,,,,,,,7249488.189840841,,,,,,,,,101382935.55562948,,,,,,,101382935.55562948,,,,,,,
,01/04/2022,1648771200,,7210186.987132674,7210186.987132674,,7210186.987132674,,,,,,,7210186.987132674,,,,,,,,,98653462.86748043,,,,,,,98653462.86748043,,,,,,,
,02/04/2022,1648857600,,6930071.109882835,6930071.109882835,,6930071.109882835,,,,,,,6930071.109882835,,,,,,,,,96150830.52213438,,,,,,,96150830.52213438,,,,,,,
,03/04/2022,1648944000,,6980087.000983534,6980087.000983534,,6980087.000983534,,,,,,,6980087.000983534,,,,,,,,,98160387.58783746,,,,,,,98160387.58783746,,,,,,,
,04/04/2022,1649030400,,7062050.626780771,7062050.626780771,,7062050.626780771,,,,,,,7062050.626780771,,,,,,,,,97231906.85493481,,,,,,,97231906.85493481,,,,,,,
,05/04/2022,1649116800,,6660121.585339937,6660121.585339937,,6660121.585339937,,,,,,,6660121.585339937,,,,,,,,,96111198.12600926,,,,,,,96111198.12600926,,,,,,,
,06/04/2022,1649203200,,6821529.853685621,6821529.853685621,,6821529.853685621,,,,,,,6821529.853685621,,,,,,,,,97251755.03878678,,,,,,,97251755.03878678,,,,,,,
,07/04/2022,1649289600,,6636366.637750743,6636366.637750743,,6636366.637750743,,,,,,,6636366.637750743,,,,,,,,,96737218.124118,,,,,,,96737218.124118,,,,,,,
,08/04/2022,1649376000,,6588488.621896951,6588488.621896951,,6588488.621896951,,,,,,,6588488.621896951,,,,,,,,,95660025.87183772,,,,,,,95660025.87183772,,,,,,,
,09/04/2022,1649462400,,6447684.969589568,6447684.969589568,,6447684.969589568,,,,,,,6447684.969589568,,,,,,,,,94359587.443321,,,,,,,94359587.443321,,,,,,,
,10/04/2022,1649548800,,6635042.417379433,6635042.417379433,,6635042.417379433,,,,,,,6635042.417379433,,,,,,,,,97542595.29827751,,,,,,,97542595.29827751,,,,,,,
,11/04/2022,1649635200,,6526577.326307039,6526577.326307039,,6526577.326307039,,,,,,,6526577.326307039,,,,,,,,,95687793.42746402,,,,,,,95687793.42746402,,,,,,,
