,Date,Timestamp,prePO,prePO,prePO,prePO,prePO,prePO
,22/04/2023,1682121600,286977.8062788127,286977.8062788127,286977.8062788127,286977.8062788127,138.6982650640926,138.6982650640926
,23/04/2023,1682208000,285621.20267474366,285621.20267474366,285621.20267474366,285621.20267474366,137.28686435023994,137.28686435023994
,24/04/2023,1682294400,286211.10012862086,286211.10012862086,286211.10012862086,286211.10012862086,137.22543996194125,137.22543996194125
,25/04/2023,1682380800,282958.9026017728,282958.9026017728,282958.9026017728,282958.9026017728,137.21015725780964,137.21015725780964
,26/04/2023,1682467200,287864.9586232058,287864.9586232058,287864.9586232058,287864.9586232058,137.23670068517328,137.23670068517328
,27/04/2023,1682553600,295096.8804845234,295096.8804845234,295096.8804845234,295096.8804845234,137.2026727068051,137.2026727068051
,28/04/2023,1682640000,290860.9662067441,290860.9662067441,290860.9662067441,290860.9662067441,136.34512565532918,136.34512565532918
,29/04/2023,1682726400,288549.20415597095,288549.20415597095,288549.20415597095,288549.20415597095,136.44149580388446,136.44149580388446
,30/04/2023,1682812800,290570.4839651314,290570.4839651314,290570.4839651314,290570.4839651314,136.36301022363335,136.36301022363335
,01/05/2023,1682899200,287997.875304801,287997.875304801,287997.875304801,287997.875304801,136.36198469931531,136.36198469931531
,02/05/2023,1682985600,278386.84076114406,278386.84076114406,278386.84076114406,278386.84076114406,135.46409387616131,135.46409387616131
,03/05/2023,1683072000,282289.903010988,282289.903010988,282289.903010988,282289.903010988,135.1594167353682,135.1594167353682
,04/05/2023,1683158400,286936.21010516206,286936.21010516206,286936.21010516206,286936.21010516206,134.35922162267198,134.35922162267198
,05/05/2023,1683244800,283161.9536563138,283161.9536563138,283161.9536563138,283161.9536563138,134.39360673971686,134.39360673971686
,06/05/2023,1683331200,299894.6653522373,299894.6653522373,299894.6653522373,299894.6653522373,133.5137880713558,133.5137880713558
,07/05/2023,1683417600,285603.34947707935,285603.34947707935,285603.34947707935,285603.34947707935,133.5137880713558,133.5137880713558
,08/05/2023,1683504000,282028.29801168124,282028.29801168124,282028.29801168124,282028.29801168124,133.48366788226278,133.48366788226278
,09/05/2023,1683590400,276016.19361026416,276016.19361026416,276016.19361026416,276016.19361026416,133.48366788226278,133.48366788226278
,10/05/2023,1683676800,275973.1901723297,275973.1901723297,275973.1901723297,275973.1901723297,132.64753192613782,132.64753192613782
,11/05/2023,1683763200,272049.22502024495,272049.22502024495,272049.22502024495,272049.22502024495,132.03068430975247,132.03068430975247
,12/05/2023,1683849600,266844.75170705066,266844.75170705066,266844.75170705066,266844.75170705066,132.03077152168675,132.03077152168675
,13/05/2023,1683936000,267827.3415912505,267827.3415912505,267827.3415912505,267827.3415912505,132.02570323930323,132.02570323930323
,14/05/2023,1684022400,266463.4794424487,266463.4794424487,266463.4794424487,266463.4794424487,132.12781185319093,132.12781185319093
,15/05/2023,1684108800,265403.8143913861,265403.8143913861,265403.8143913861,265403.8143913861,132.12781185319093,132.12781185319093
,16/05/2023,1684195200,269840.84439373383,269840.84439373383,269840.84439373383,269840.84439373383,132.12789905043596,132.12789905043596
,17/05/2023,1684281600,271176.7525119269,271176.7525119269,271176.7525119269,271176.7525119269,132.13695888976287,132.13695888976287
,18/05/2023,1684368000,268588.31860484247,268588.31860484247,268588.31860484247,268588.31860484247,131.26457295853817,131.26457295853817
,19/05/2023,1684454400,266246.94509338855,266246.94509338855,266246.94509338855,266246.94509338855,131.27188264202846,131.27188264202846
,20/05/2023,1684540800,267056.74111375597,267056.74111375597,267056.74111375597,267056.74111375597,131.26729146145442,131.26729146145442
,21/05/2023,1684627200,267941.47412473295,267941.47412473295,267941.47412473295,267941.47412473295,130.38641452701873,130.38641452701873
,22/05/2023,1684713600,264117.78822126,264117.78822126,264117.78822126,264117.78822126,130.39247823873893,130.39247823873893
,23/05/2023,1684800000,266840.23288269946,266840.23288269946,266840.23288269946,266840.23288269946,130.39113048029253,130.39113048029253
,24/05/2023,1684886400,271177.5134139268,271177.5134139268,271177.5134139268,271177.5134139268,130.39073024571786,130.39073024571786
,25/05/2023,1684972800,263705.799829416,263705.799829416,263705.799829416,263705.799829416,130.47701974153352,130.47701974153352
,26/05/2023,1685059200,264841.917477965,264841.917477965,264841.917477965,264841.917477965,130.39270028603326,130.39270028603326
,27/05/2023,1685145600,268036.2068397523,268036.2068397523,268036.2068397523,268036.2068397523,130.39444188003014,130.39444188003014
,28/05/2023,1685232000,270405.4738487125,270405.4738487125,270405.4738487125,270405.4738487125,130.39444188003014,130.39444188003014
,29/05/2023,1685318400,280018.7724761437,280018.7724761437,280018.7724761437,280018.7724761437,130.39351637313504,130.39351637313504
,30/05/2023,1685404800,277320.95173039247,277320.95173039247,277320.95173039247,277320.95173039247,130.3978181200211,130.3978181200211
,31/05/2023,1685491200,279639.4249365665,279639.4249365665,279639.4249365665,279639.4249365665,130.3978181200211,130.3978181200211
,01/06/2023,1685577600,274449.5917753896,274449.5917753896,274449.5917753896,274449.5917753896,130.3978181200211,130.3978181200211
,02/06/2023,1685664000,273476.8240522143,273476.8240522143,273476.8240522143,273476.8240522143,130.3978181200211,130.3978181200211
,03/06/2023,1685750400,279702.54997274507,279702.54997274507,279702.54997274507,279702.54997274507,130.3986750332148,130.3986750332148
,04/06/2023,1685836800,277713.9701784886,277713.9701784886,277713.9701784886,277713.9701784886,130.3986750332148,130.3986750332148
,05/06/2023,1685923200,276952.44191629457,276952.44191629457,276952.44191629457,276952.44191629457,130.3986750332148,130.3986750332148
,06/06/2023,1686009600,266220.630961061,266220.630961061,266220.630961061,266220.630961061,130.3986750332148,130.3986750332148
,07/06/2023,1686096000,277715.07236912113,277715.07236912113,277715.07236912113,277715.07236912113,130.35695889501653,130.35695889501653
,08/06/2023,1686182400,269464.00390247593,269464.00390247593,269464.00390247593,269464.00390247593,130.28536252815212,130.28536252815212
,09/06/2023,1686268800,267867.23230415,267867.23230415,267867.23230415,267867.23230415,128.62525200195435,128.62525200195435
,10/06/2023,1686355200,266459.7615431281,266459.7615431281,266459.7615431281,266459.7615431281,128.6567756800178,128.6567756800178
,11/06/2023,1686441600,253663.58286763207,253663.58286763207,253663.58286763207,253663.58286763207,128.63917179757192,128.63917179757192
,12/06/2023,1686528000,253247.04901538912,253247.04901538912,253247.04901538912,253247.04901538912,128.62950158491125,128.62950158491125
,13/06/2023,1686614400,251097.403299223,251097.403299223,251097.403299223,251097.403299223,128.57273231362802,128.57273231362802
,14/06/2023,1686700800,252712.27681708214,252712.27681708214,252712.27681708214,252712.27681708214,128.57273231362802,128.57273231362802
,15/06/2023,1686787200,239671.17695412922,239671.17695412922,239671.17695412922,239671.17695412922,128.5727496816834,128.5727496816834
,16/06/2023,1686873600,240939.04080300816,240939.04080300816,240939.04080300816,240939.04080300816,128.5076755042979,128.5076755042979
,17/06/2023,1686960000,248923.22268209019,248923.22268209019,248923.22268209019,248923.22268209019,128.5076755042979,128.5076755042979
,18/06/2023,1687046400,250012.9677703666,250012.9677703666,250012.9677703666,250012.9677703666,128.5076755042979,128.5076755042979
,19/06/2023,1687132800,249838.91023385583,249838.91023385583,249838.91023385583,249838.91023385583,128.494162723907,128.494162723907
,20/06/2023,1687219200,252210.4283465419,252210.4283465419,252210.4283465419,252210.4283465419,128.4572667270431,128.4572667270431
,21/06/2023,1687305600,260432.14447358492,260432.14447358492,260432.14447358492,260432.14447358492,128.29359274944207,128.29359274944207
,22/06/2023,1687392000,271334.2275974892,271334.2275974892,271334.2275974892,271334.2275974892,127.40729862864927,127.40729862864927
,23/06/2023,1687478400,269835.746491329,269835.746491329,269835.746491329,269835.746491329,127.40781933496498,127.40781933496498
,24/06/2023,1687564800,270939.6321461547,270939.6321461547,270939.6321461547,270939.6321461547,127.4518219539541,127.4518219539541
,25/06/2023,1687651200,269589.9173516623,269589.9173516623,269589.9173516623,269589.9173516623,127.4518219539541,127.4518219539541
,26/06/2023,1687737600,272643.73726353096,272643.73726353096,272643.73726353096,272643.73726353096,127.45364407689513,127.45364407689513
,27/06/2023,1687824000,268073.2495869335,268073.2495869335,268073.2495869335,268073.2495869335,127.45364407689513,127.45364407689513
,28/06/2023,1687910400,427756.1838551255,427756.1838551255,427756.1838551255,427756.1838551255,202.51689416491126,202.51689416491126
,29/06/2023,1687996800,418979.4773861039,418979.4773861039,418979.4773861039,418979.4773861039,202.73658310966889,202.73658310966889
,30/06/2023,1688083200,423986.071419002,423986.071419002,423986.071419002,423986.071419002,202.75840419063837,202.75840419063837
,01/07/2023,1688169600,443495.4850702252,443495.4850702252,443495.4850702252,443495.4850702252,202.75840419063837,202.75840419063837
,02/07/2023,1688256000,440571.70888179616,440571.70888179616,440571.70888179616,440571.70888179616,202.75840419063837,202.75840419063837
,03/07/2023,1688342400,443975.0436625206,443975.0436625206,443975.0436625206,443975.0436625206,202.7681433626331,202.7681433626331
,04/07/2023,1688428800,448038.51725550776,448038.51725550776,448038.51725550776,448038.51725550776,202.7681433626331,202.7681433626331
,05/07/2023,1688515200,444148.0854714992,444148.0854714992,444148.0854714992,444148.0854714992,202.75642440094916,202.75642440094916
,06/07/2023,1688601600,436849.4378991907,436849.4378991907,436849.4378991907,436849.4378991907,202.7557542603551,202.7557542603551
,07/07/2023,1688688000,421429.93961307604,421429.93961307604,421429.93961307604,421429.93961307604,202.48983279827223,202.48983279827223
,08/07/2023,1688774400,429804.3355171866,429804.3355171866,429804.3355171866,429804.3355171866,203.13170132529888,203.13170132529888
,09/07/2023,1688860800,429215.811162326,429215.811162326,429215.811162326,429215.811162326,203.13965628556164,203.13965628556164
,10/07/2023,1688947200,425625.48995204014,425625.48995204014,425625.48995204014,425625.48995204014,202.25983793192205,202.25983793192205
,11/07/2023,1689033600,429419.88451164303,429419.88451164303,429419.88451164303,429419.88451164303,202.25983793192205,202.25983793192205
,12/07/2023,1689120000,430171.0602054637,430171.0602054637,430171.0602054637,430171.0602054637,202.21932551672992,202.21932551672992
,13/07/2023,1689206400,427561.4991958841,427561.4991958841,427561.4991958841,427561.4991958841,201.85133566041173,201.85133566041173
,14/07/2023,1689292800,460558.13703629165,460558.13703629165,460558.13703629165,460558.13703629165,201.85133566041173,201.85133566041173
,15/07/2023,1689379200,440169.8612543869,440169.8612543869,440169.8612543869,440169.8612543869,201.33003153916275,201.33003153916275
,16/07/2023,1689465600,440560.4415155729,440560.4415155729,440560.4415155729,440560.4415155729,201.33003153916275,201.33003153916275
,17/07/2023,1689552000,437089.82914488117,437089.82914488117,437089.82914488117,437089.82914488117,200.92019506163405,200.92019506163405
,18/07/2023,1689638400,435197.1609074006,435197.1609074006,435197.1609074006,435197.1609074006,200.92019506163405,200.92019506163405
,19/07/2023,1689724800,433838.940388784,433838.940388784,433838.940388784,433838.940388784,200.92019506163405,200.92019506163405
,20/07/2023,1689811200,430292.8078629706,430292.8078629706,430292.8078629706,430292.8078629706,200.91930774972715,200.91930774972715
,21/07/2023,1689897600,430113.24302246753,430113.24302246753,430113.24302246753,430113.24302246753,200.91895896374953,200.91895896374953
,22/07/2023,1689984000,431395.1059806563,431395.1059806563,431395.1059806563,431395.1059806563,200.91895896374953,200.91895896374953
,23/07/2023,1690070400,423631.59740629693,423631.59740629693,423631.59740629693,423631.59740629693,200.91895896374953,200.91895896374953
,24/07/2023,1690156800,429890.22297801776,429890.22297801776,429890.22297801776,429890.22297801776,200.91895896374953,200.91895896374953
,25/07/2023,1690243200,417275.6151909602,417275.6151909602,417275.6151909602,417275.6151909602,199.10752586972566,199.10752586972566
,26/07/2023,1690329600,418775.6553685668,418775.6553685668,418775.6553685668,418775.6553685668,199.097474704197,199.097474704197
,27/07/2023,1690416000,422287.58315262385,422287.58315262385,422287.58315262385,422287.58315262385,199.47358923794587,199.47358923794587
,28/07/2023,1690502400,421108.9536974961,421108.9536974961,421108.9536974961,421108.9536974961,199.41703542051243,199.41703542051243
,29/07/2023,1690588800,422846.7360243586,422846.7360243586,422846.7360243586,422846.7360243586,198.95673876139054,198.95673876139054
,30/07/2023,1690675200,422474.38422849233,422474.38422849233,422474.38422849233,422474.38422849233,198.23868175178185,198.23868175178185
,31/07/2023,1690761600,420216.4456433396,420216.4456433396,420216.4456433396,420216.4456433396,198.23868175178185,198.23868175178185
,01/08/2023,1690848000,418408.3418120249,418408.3418120249,418408.3418120249,418408.3418120249,198.28275666870044,198.28275666870044
,02/08/2023,1690934400,420097.7108988422,420097.7108988422,420097.7108988422,420097.7108988422,198.28275666870044,198.28275666870044
,03/08/2023,1691020800,413574.20820444205,413574.20820444205,413574.20820444205,413574.20820444205,198.28275666870044,198.28275666870044
,04/08/2023,1691107200,412602.6226967654,412602.6226967654,412602.6226967654,412602.6226967654,198.28275666870044,198.28275666870044
,05/08/2023,1691193600,411451.5280735382,411451.5280735382,411451.5280735382,411451.5280735382,198.25549691308407,198.25549691308407
,06/08/2023,1691280000,412761.9969081336,412761.9969081336,412761.9969081336,412761.9969081336,198.25549691308407,198.25549691308407
,07/08/2023,1691366400,410926.1510067185,410926.1510067185,410926.1510067185,410926.1510067185,198.25549691308407,198.25549691308407
,08/08/2023,1691452800,411713.2253294634,411713.2253294634,411713.2253294634,411713.2253294634,198.25549691308407,198.25549691308407
,09/08/2023,1691539200,417476.0486908063,417476.0486908063,417476.0486908063,417476.0486908063,198.26563357972225,198.26563357972225
,10/08/2023,1691625600,415482.67555028974,415482.67555028974,415482.67555028974,415482.67555028974,197.56853396146883,197.56853396146883
,11/08/2023,1691712000,415263.3744775925,415263.3744775925,415263.3744775925,415263.3744775925,197.56853396146883,197.56853396146883
,12/08/2023,1691798400,415105.7303963032,415105.7303963032,415105.7303963032,415105.7303963032,197.5508649078663,197.5508649078663
,13/08/2023,1691884800,414910.15504004434,414910.15504004434,414910.15504004434,414910.15504004434,197.5508649078663,197.5508649078663
,14/08/2023,1691971200,412811.3520355874,412811.3520355874,412811.3520355874,412811.3520355874,197.55614835235016,197.55614835235016
,15/08/2023,1692057600,413820.20971884695,413820.20971884695,413820.20971884695,413820.20971884695,197.56055174795165,197.56055174795165
,16/08/2023,1692144000,410234.4857046216,410234.4857046216,410234.4857046216,410234.4857046216,197.56055174795165,197.56055174795165
,17/08/2023,1692230400,399353.51624557143,399353.51624557143,399353.51624557143,399353.51624557143,196.68517658689896,196.68517658689896
,18/08/2023,1692316800,375455.197197887,375455.197197887,375455.197197887,375455.197197887,195.84436844932583,195.84436844932583
,19/08/2023,1692403200,371191.6652967452,371191.6652967452,371191.6652967452,371191.6652967452,195.84436844932583,195.84436844932583
,20/08/2023,1692489600,372300.1444221684,372300.1444221684,372300.1444221684,372300.1444221684,195.84436844932583,195.84436844932583
,21/08/2023,1692576000,374280.13098719105,374280.13098719105,374280.13098719105,374280.13098719105,195.84436844932583,195.84436844932583
,22/08/2023,1692662400,370918.0547101336,370918.0547101336,370918.0547101336,370918.0547101336,195.69897628941018,195.69897628941018
,23/08/2023,1692748800,363471.7086623215,363471.7086623215,363471.7086623215,363471.7086623215,195.69897628941018,195.69897628941018
,24/08/2023,1692835200,374121.406681181,374121.406681181,374121.406681181,374121.406681181,195.70601662499985,195.70601662499985
,25/08/2023,1692921600,368762.6165959982,368762.6165959982,368762.6165959982,368762.6165959982,195.6975172319358,195.6975172319358
,26/08/2023,1693008000,367681.3183686048,367681.3183686048,367681.3183686048,367681.3183686048,195.69487631721788,195.69487631721788
,27/08/2023,1693094400,366256.6761257162,366256.6761257162,366256.6761257162,366256.6761257162,195.69488511021027,195.69488511021027
,28/08/2023,1693180800,368503.18327600043,368503.18327600043,368503.18327600043,368503.18327600043,195.65328693408395,195.65328693408395
,29/08/2023,1693267200,367608.23521146976,367608.23521146976,367608.23521146976,367608.23521146976,195.63515351452583,195.63515351452583
,30/08/2023,1693353600,384855.43034531036,384855.43034531036,384855.43034531036,384855.43034531036,195.63515351452583,195.63515351452583
,31/08/2023,1693440000,379620.4042120913,379620.4042120913,379620.4042120913,379620.4042120913,195.63524141930546,195.63524141930546
,01/09/2023,1693526400,367612.3130937743,367612.3130937743,367612.3130937743,367612.3130937743,195.63524141930546,195.63524141930546
,02/09/2023,1693612800,362985.53963420773,362985.53963420773,362985.53963420773,362985.53963420773,195.63524141930546,195.63524141930546
,03/09/2023,1693699200,363864.6435779531,363864.6435779531,363864.6435779531,363864.6435779531,195.68717319269078,195.68717319269078
,04/09/2023,1693785600,364010.1246788985,364010.1246788985,364010.1246788985,364010.1246788985,195.69069080058838,195.69069080058838
,05/09/2023,1693872000,362389.80575906957,362389.80575906957,362389.80575906957,362389.80575906957,195.69069080058838,195.69069080058838
,06/09/2023,1693958400,362498.5564555702,362498.5564555702,362498.5564555702,362498.5564555702,195.2454481806123,195.2454481806123
,07/09/2023,1694044800,362525.8908183155,362525.8908183155,362525.8908183155,362525.8908183155,195.2454481806123,195.2454481806123
,08/09/2023,1694131200,364389.8921079979,364389.8921079979,364389.8921079979,364389.8921079979,194.29775309423908,194.29775309423908
,09/09/2023,1694217600,361726.06991307583,361726.06991307583,361726.06991307583,361726.06991307583,194.29775309423908,194.29775309423908
,10/09/2023,1694304000,361128.9552349153,361128.9552349153,361128.9552349153,361128.9552349153,194.29950997778747,194.29950997778747
,11/09/2023,1694390400,357730.6568054039,357730.6568054039,357730.6568054039,357730.6568054039,194.29950997778747,194.29950997778747
,12/09/2023,1694476800,343129.0486305731,343129.0486305731,343129.0486305731,343129.0486305731,194.29950997778747,194.29950997778747
,13/09/2023,1694563200,353303.8221577468,353303.8221577468,353303.8221577468,353303.8221577468,194.30126663353013,194.30126663353013
,14/09/2023,1694649600,356037.42694652156,356037.42694652156,356037.42694652156,356037.42694652156,194.29160701914967,194.29160701914967
,15/09/2023,1694736000,360100.7044472303,360100.7044472303,360100.7044472303,360100.7044472303,194.29090403484943,194.29090403484943
,16/09/2023,1694822400,364087.5537980254,364087.5537980254,364087.5537980254,364087.5537980254,194.29090403484943,194.29090403484943
,17/09/2023,1694908800,360402.7584748086,360402.7584748086,360402.7584748086,360402.7584748086,194.28405927387084,194.28405927387084
,18/09/2023,1694995200,359258.76647026563,359258.76647026563,359258.76647026563,359258.76647026563,194.2884465254803,194.2884465254803
,19/09/2023,1695081600,361679.28023743996,361679.28023743996,361679.28023743996,361679.28023743996,194.27470751706244,194.27470751706244
,20/09/2023,1695168000,363233.47789757646,363233.47789757646,363233.47789757646,363233.47789757646,194.27470751706244,194.27470751706244
,21/09/2023,1695254400,358846.9170279646,358846.9170279646,358846.9170279646,358846.9170279646,194.27479523578162,194.27479523578162
,22/09/2023,1695340800,351086.8668708247,351086.8668708247,351086.8668708247,351086.8668708247,194.27654974452852,194.27654974452852
,23/09/2023,1695427200,353769.7692157623,353769.7692157623,353769.7692157623,353769.7692157623,194.27225107949604,194.27225107949604
,24/09/2023,1695513600,352703.75694390683,352703.75694390683,352703.75694390683,352703.75694390683,194.28111078031475,194.28111078031475
,25/09/2023,1695600000,347993.7950049268,347993.7950049268,347993.7950049268,347993.7950049268,194.2829519280285,194.2829519280285
,26/09/2023,1695686400,351598.4761616587,351598.4761616587,351598.4761616587,351598.4761616587,194.27047482742051,194.27047482742051
,27/09/2023,1695772800,351760.0220495971,351760.0220495971,351760.0220495971,351760.0220495971,193.97068716306148,193.97068716306148
,28/09/2023,1695859200,354384.7657452783,354384.7657452783,354384.7657452783,354384.7657452783,193.97086247689012,193.97086247689012
,29/09/2023,1695945600,366525.2809546082,366525.2809546082,366525.2809546082,366525.2809546082,193.91640792891894,193.91640792891894
,30/09/2023,1696032000,368906.5911178813,368906.5911178813,368906.5911178813,368906.5911178813,193.9164166935877,193.9164166935877
,01/10/2023,1696118400,370473.4357647654,370473.4357647654,370473.4357647654,370473.4357647654,193.9164166935877,193.9164166935877
,02/10/2023,1696204800,382734.770792301,382734.770792301,382734.770792301,382734.770792301,193.9164166935877,193.9164166935877
,03/10/2023,1696291200,367773.32225699926,367773.32225699926,367773.32225699926,367773.32225699926,193.9241765043656,193.9241765043656
,04/10/2023,1696377600,364786.889938832,364786.889938832,364786.889938832,364786.889938832,193.9241765043656,193.9241765043656
,05/10/2023,1696464000,364528.9707840812,364528.9707840812,364528.9707840812,364528.9707840812,193.9241765043656,193.9241765043656
,06/10/2023,1696550400,357546.40920578747,357546.40920578747,357546.40920578747,357546.40920578747,193.92242439676934,193.92242439676934
,07/10/2023,1696636800,26300.827562179635,26300.827562179635,26300.827562179635,26300.827562179635,14.009997156635169,14.009997156635169
,08/10/2023,1696723200,26144.616093883156,26144.616093883156,26144.616093883156,26144.616093883156,14.009997156635169,14.009997156635169
,09/10/2023,1696809600,26054.95211208069,26054.95211208069,26054.95211208069,26054.95211208069,14.009997156635169,14.009997156635169
,10/10/2023,1696896000,25341.36677259244,25341.36677259244,25341.36677259244,25341.36677259244,14.00911415241826,14.00911415241826
,11/10/2023,1696982400,22471.78002381014,22471.78002381014,22471.78002381014,22471.78002381014,12.55504901154847,12.55504901154847
,12/10/2023,1697068800,22437.347947935235,22437.347947935235,22437.347947935235,22437.347947935235,12.554961277542896,12.554961277542896
,13/10/2023,1697155200,22054.296079357402,22054.296079357402,22054.296079357402,22054.296079357402,12.554961277542896,12.554961277542896
,14/10/2023,1697241600,22230.94438453243,22230.94438453243,22230.94438453243,22230.94438453243,12.554961277542896,12.554961277542896
,15/10/2023,1697328000,22306.484824706095,22306.484824706095,22306.484824706095,22306.484824706095,12.552324501263925,12.552324501263925
,16/10/2023,1697414400,22257.046462891536,22257.046462891536,22257.046462891536,22257.046462891536,12.508315516017678,12.508315516017678
,17/10/2023,1697500800,22833.804891335112,22833.804891335112,22833.804891335112,22833.804891335112,12.508315516017678,12.508315516017678
,18/10/2023,1697587200,22358.73906803676,22358.73906803676,22358.73906803676,22358.73906803676,12.508315516017678,12.508315516017678
,19/10/2023,1697673600,22341.34960161324,22341.34960161324,22341.34960161324,22341.34960161324,12.506563366835113,12.506563366835113
,20/10/2023,1697760000,22208.029409111503,22208.029409111503,22208.029409111503,22208.029409111503,12.439591439452578,12.439591439452578
,21/10/2023,1697846400,22788.087557933177,22788.087557933177,22788.087557933177,22788.087557933177,12.439591439452578,12.439591439452578
,22/10/2023,1697932800,23218.497421738237,23218.497421738237,23218.497421738237,23218.497421738237,12.439591439452578,12.439591439452578
,23/10/2023,1698019200,23739.840698965694,23739.840698965694,23739.840698965694,23739.840698965694,12.439591439452578,12.439591439452578
,24/10/2023,1698105600,25315.56374660115,25315.56374660115,25315.56374660115,25315.56374660115,12.439591439452578,12.439591439452578
,25/10/2023,1698192000,25367.17587736812,25367.17587736812,25367.17587736812,25367.17587736812,12.414199802959832,12.414199802959832
,26/10/2023,1698278400,23565.307800344377,23565.307800344377,23565.307800344377,23565.307800344377,11.535449223316515,11.535449223316515
,27/10/2023,1698364800,23663.93589120373,23663.93589120373,23663.93589120373,23663.93589120373,11.535449223316515,11.535449223316515
,28/10/2023,1698451200,23294.695930598595,23294.695930598595,23294.695930598595,23294.695930598595,11.440784599357892,11.440784599357892
,29/10/2023,1698537600,23153.402240796528,23153.402240796528,23153.402240796528,23153.402240796528,11.440784599357892,11.440784599357892
