,Date,Timestamp,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance
,18/02/2024,1708214400,493825.8490135364,3544713.7242803983,493825.8490135364,3544713.7242803983,27060.841944989996,47175.667303894625,419589.3397646518,,,99010.91469927,2117011.541450245,1324504.1879258838,4187.080205,,,,27060.841944989996,47175.667303894625,419589.3397646518,,,99010.91469927,2117011.541450245,1324504.1879258838,4187.080205,,,,2629.819431,1238.2064909158694,420000.520274,,,9622.051963,55564.60738714553,1325802.148229,1.5103,,,,2629.819431,1238.2064909158694,420000.520274,,,9622.051963,55564.60738714553,1325802.148229,1.5103,,,
,19/02/2024,1708300800,496785.50394411065,3635864.939857049,496785.50394411065,3635864.939857049,28274.754473559995,47964.4146145507,420546.334856,,,102281.47693621999,2205729.5546568288,1323110.880052,4743.028212,,,,28274.754473559995,47964.4146145507,420546.334856,,,102281.47693621999,2205729.5546568288,1323110.880052,4743.028212,,,,2664.915596,1212.753846132761,420546.334856,,,9640.101502,55770.65877766951,1323110.880052,1.6503,,,,2664.915596,1212.753846132761,420546.334856,,,9640.101502,55770.65877766951,1323110.880052,1.6503,,,
,20/02/2024,1708387200,500255.5553630215,3462692.6966480734,500255.5553630215,3462692.6966480734,28765.599475200004,45794.95860426554,425694.997283556,,,104203.20772704,2095262.4552048768,1258351.3213841568,4875.712332,,,,28765.599475200004,45794.95860426554,425694.997283556,,,104203.20772704,2095262.4552048768,1258351.3213841568,4875.712332,,,,2683.35816,1221.5246360166855,425269.727556,,,9720.448482,55888.56909055419,1257094.227157,1.6503,,,,2683.35816,1221.5246360166855,425269.727556,,,9720.448482,55888.56909055419,1257094.227157,1.6503,,,
,21/02/2024,1708473600,521409.7897529833,3378214.887050773,521409.7897529833,3378214.887050773,29010.14980248,44086.202063503326,448313.437887,,,98701.23704188,2038712.4211588933,1234907.92083,5893.30802,,,,29010.14980248,44086.202063503326,448313.437887,,,98701.23704188,2038712.4211588933,1234907.92083,5893.30802,,,,2805.623772,1215.8356884584482,448313.437887,,,9545.574182,56224.832354078695,1234907.92083,1.9583,,,,2805.623772,1215.8356884584482,448313.437887,,,9545.574182,56224.832354078695,1234907.92083,1.9583,,,
,22/02/2024,1708560000,521783.85293066944,3321506.7559838756,521783.85293066944,3321506.7559838756,28445.240011,46891.07548166943,446447.537438,,,95518.53636744001,1972412.0253184356,1247200.16689,6376.027408000001,,,,28445.240011,46891.07548166943,446447.537438,,,95518.53636744001,1972412.0253184356,1247200.16689,6376.027408000001,,,,2850.22445,1336.3087911561536,446447.537438,,,9570.995628,56210.08906578613,1247200.16689,2.1493,,,,2850.22445,1336.3087911561536,446447.537438,,,9570.995628,56210.08906578613,1247200.16689,2.1493,,,
,23/02/2024,1708646400,554814.1760920223,3294370.2825712864,554814.1760920223,3294370.2825712864,34387.2409524,58611.143885311794,461815.7912543105,,,93970.09617520001,1954274.5798006305,1241541.3014594563,4584.305136,,,,34387.2409524,58611.143885311794,461815.7912543105,,,93970.09617520001,1954274.5798006305,1241541.3014594563,4584.305136,,,,3508.902138,1712.2741421358983,462310.000645,,,9588.785324,57092.4504762089,1242869.929414,1.5368,,,,3508.902138,1712.2741421358983,462310.000645,,,9588.785324,57092.4504762089,1242869.929414,1.5368,,,
,24/02/2024,1708732800,583831.0354894341,2260091.49340182,583831.0354894341,2260091.49340182,37591.565042760005,80781.3086520482,465458.1617946259,,,101806.54567701,1914285.251866326,239604.80692548398,4394.888933,,,,37591.565042760005,80781.3086520482,465458.1617946259,,,101806.54567701,1914285.251866326,239604.80692548398,4394.888933,,,,3770.467908,2457.599898145671,464993.168626,,,10211.288433,58238.06668288184,239365.441484,1.5053,,,,3770.467908,2457.599898145671,464993.168626,,,10211.288433,58238.06668288184,239365.441484,1.5053,,,
,25/02/2024,1708819200,600408.8977867097,2361226.5732209417,600408.8977867097,2361226.5732209417,39877.14583668,86155.24188253986,474376.5100674898,,,111116.99015148,2011325.7464821206,233758.594754341,5025.241833,,,,39877.14583668,86155.24188253986,474376.5100674898,,,111116.99015148,2011325.7464821206,233758.594754341,5025.241833,,,,3841.728886,2504.5128454226706,474544.024108,,,10704.912346,58468.77170006165,233841.140677,1.6883,,,,3841.728886,2504.5128454226706,474544.024108,,,10704.912346,58468.77170006165,233841.140677,1.6883,,,
,26/02/2024,1708905600,618767.6930430452,2468598.075846437,618767.6930430452,2468598.075846437,42128.171125759996,90592.50127012088,486047.0206471644,,,105608.40695573,2131055.7527232836,226629.39672341198,5304.51944401097,,,,42128.171125759996,90592.50127012088,486047.0206471644,,,105608.40695573,2131055.7527232836,226629.39672341198,5304.51944401097,,,,4062.504448,2521.3610150325876,486056.741782,,,10184.031529,59311.32069922861,226633.929402,1.699719767244176,,,,4062.504448,2521.3610150325876,486056.741782,,,10184.031529,59311.32069922861,226633.929402,1.699719767244176,,,
,27/02/2024,1708992000,638975.3725400275,2549397.6957600093,638975.3725400275,2549397.6957600093,45257.102388240004,95431.64166914458,498286.62848264293,,,114702.53121394,2205618.8586495654,223862.05052010796,5214.255376395773,,,,45257.102388240004,95431.64166914458,498286.62848264293,,,114702.53121394,2205618.8586495654,223862.05052010796,5214.255376395773,,,,4062.576516,2598.900916915702,497788.839643,,,10296.457021,60065.87305690538,223638.412108,1.642719767244176,,,,4062.576516,2598.900916915702,497788.839643,,,10296.457021,60065.87305690538,223638.412108,1.642719767244176,,,
,28/02/2024,1709078400,667842.7930699078,2751388.655986527,667842.7930699078,2751388.655986527,45555.30479346,126457.16272244784,495830.325554,,,115961.92802766,2386859.458384322,239321.179826,9246.089748544422,,,,45555.30479346,126457.16272244784,495830.325554,,,115961.92802766,2386859.458384322,239321.179826,9246.089748544422,,,,4060.187593,3156.694027020665,495830.325554,,,10335.287703,59582.113289673536,239321.179826,2.848719767244176,,,,4060.187593,3156.694027020665,495830.325554,,,10335.287703,59582.113289673536,239321.179826,2.848719767244176,,,
,29/02/2024,1709164800,698089.995542529,2973052.337556412,698089.995542529,2973052.337556412,43294.34593206,134994.28600541526,519799.93435369997,1.4292513538179847,,122105.87204271999,2607547.881701465,230168.223996711,13230.359815515354,,,,43294.34593206,134994.28600541526,519799.93435369997,1.4292513538179847,,122105.87204271999,2607547.881701465,230168.223996711,13230.359815515354,,,,3791.098593,3099.753984050867,519280.6537,0.000424150469426766,,10692.283016,59874.8078461875,229938.285711,3.926295617244176,,,,3791.098593,3099.753984050867,519280.6537,0.000424150469426766,,10692.283016,59874.8078461875,229938.285711,3.926295617244176,,,
,01/03/2024,1709251200,696506.2730330244,2806156.011610665,696506.2730330244,2806156.011610665,42584.56611465,124329.92378130477,527572.1788233498,2019.6043137198558,,120885.76870629,2448594.2318634866,229355.07322572768,7320.937815160478,,,,42584.56611465,124329.92378130477,527572.1788233498,2019.6043137198558,,120885.76870629,2448594.2318634866,229355.07322572768,7320.937815160478,,,,3778.577295,3041.33864435677,528308.641069,0.6050940667351343,,10726.332627,59897.11917474282,229675.240511,2.1934276951167964,,,,3778.577295,3041.33864435677,528308.641069,0.6050940667351343,,10726.332627,59897.11917474282,229675.240511,2.1934276951167964,,,
,02/03/2024,1709337600,776499.6579445713,2850461.766515943,776499.6579445713,2850461.766515943,43925.664746179995,194642.8235370837,534871.649848,3059.519813307613,,125497.80928048,2419704.6238610935,235796.189058,69463.14431636978,,,,43925.664746179995,194642.8235370837,534871.649848,3059.519813307613,,125497.80928048,2419704.6238610935,235796.189058,69463.14431636978,,,,3780.177689,4291.067538295496,534871.649848,0.8931939654132584,,10800.155704,53344.45819799589,235796.189058,20.27901929320622,,,,3780.177689,4291.067538295496,534871.649848,0.8931939654132584,,10800.155704,53344.45819799589,235796.189058,20.27901929320622,,,
,03/03/2024,1709424000,768854.6812626526,2743442.0476433868,768854.6812626526,2743442.0476433868,46042.62298398,184451.96984382096,535286.9724832629,3073.1159515887894,,134202.04368983998,2279721.481491638,260999.09594258497,68519.42651932407,,,,46042.62298398,184451.96984382096,535286.9724832629,3073.1159515887894,,134202.04368983998,2279721.481491638,260999.09594258497,68519.42651932407,,,,3780.182511,4308.618777010533,534752.220263,0.9026947495840033,,11018.230188,53252.07852117818,260738.357585,20.126844394375503,,,,3780.182511,4308.618777010533,534752.220263,0.9026947495840033,,11018.230188,53252.07852117818,260738.357585,20.126844394375503,,,
,04/03/2024,1709510400,783327.0340234055,2645930.338584107,783327.0340234055,2645930.338584107,43679.24021706,191398.91561358087,540782.304050508,7466.574142256686,,136058.62787454,2178935.0102806855,259738.552067688,71198.14836119297,,,,43679.24021706,191398.91561358087,540782.304050508,7466.574142256686,,136058.62787454,2178935.0102806855,259738.552067688,71198.14836119297,,,,3586.144517,4695.7535724627305,539702.898254,2.1440578162663315,,11170.659103,53457.67934937894,259220.111844,20.444844394375504,,,,3586.144517,4695.7535724627305,539702.898254,2.1440578162663315,,11170.659103,53457.67934937894,259220.111844,20.444844394375504,,,
,05/03/2024,1709596800,835347.9320880868,2593473.685688194,835347.9320880868,2593473.685688194,45526.75310115,241894.27034251814,540138.664921668,7788.243722750682,,148885.80927417,2217470.283944897,145296.566287362,81821.02618176487,,,,45526.75310115,241894.27034251814,540138.664921668,7788.243722750682,,148885.80927417,2217470.283944897,145296.566287362,81821.02618176487,,,,3639.228865,5914.285338447877,539060.543834,2.1595139090611015,,11901.343667,54216.87735806594,145006.553181,22.6872258217888,,,,3639.228865,5914.285338447877,539060.543834,2.1595139090611015,,11901.343667,54216.87735806594,145006.553181,22.6872258217888,,,
,06/03/2024,1709683200,840657.1075052232,2679881.2105621006,840657.1075052232,2679881.2105621006,52436.54414535,222250.79985950093,558055.3051215541,7914.458378818214,,139452.50050895,2220796.254735517,238236.87316593,81395.58215170365,,,,52436.54414535,222250.79985950093,558055.3051215541,7914.458378818214,,139452.50050895,2220796.254735517,238236.87316593,81395.58215170365,,,,4351.580427,5903.075693479441,556941.422277,2.210260998670182,,11572.821619,58985.29229045197,237761.350465,22.73124351445876,,,,4351.580427,5903.075693479441,556941.422277,2.210260998670182,,11572.821619,58985.29229045197,237761.350465,22.73124351445876,,,
,07/03/2024,1709769600,921420.5743601405,2778990.641615032,921420.5743601405,2778990.641615032,60507.99065189999,232813.1030688343,618206.2835358409,9893.197103565262,,165043.52730359999,2337858.983644403,178884.24884730397,97203.88181972486,,,,60507.99065189999,232813.1030688343,618206.2835358409,9893.197103565262,,165043.52730359999,2337858.983644403,178884.24884730397,97203.88181972486,,,,4264.12901,5994.158163461232,617588.694841,2.567874078191094,,11630.97444,60192.04386314116,178705.543304,25.23019867202178,,,,4264.12901,5994.158163461232,617588.694841,2.567874078191094,,11630.97444,60192.04386314116,178705.543304,25.23019867202178,,,
,08/03/2024,1709856000,954793.8176915403,2980303.72092137,954793.8176915403,2980303.72092137,57403.79789952,245284.56511015433,643422.321606,8683.133075866112,,165033.49242672,2598796.8535409654,114626.913496,101846.46145768484,,,,57403.79789952,245284.56511015433,643422.321606,8683.133075866112,,165033.49242672,2598796.8535409654,114626.913496,101846.46145768484,,,,4123.836056,5721.590042224268,643422.321606,2.26189229042484,,11855.854341,60620.40712715105,114626.913496,26.53025399535407,,,,4123.836056,5721.590042224268,643422.321606,2.26189229042484,,11855.854341,60620.40712715105,114626.913496,26.53025399535407,,,
,09/03/2024,1709942400,974950.078785823,2914606.199207681,974950.078785823,2914606.199207681,55329.56843964,265242.13220624335,645728.314548331,8650.063591608583,,157701.2057181,2534743.640642902,118693.50014106098,103467.85270561825,,,,55329.56843964,265242.13220624335,645728.314548331,8650.063591608583,,157701.2057181,2534743.640642902,118693.50014106098,103467.85270561825,,,,4135.244278,6382.149475607395,643796.923777,2.22239271358799,,11786.338245,60989.981728655,118338.484687,26.583180517497233,,,,4135.244278,6382.149475607395,643796.923777,2.22239271358799,,11786.338245,60989.981728655,118338.484687,26.583180517497233,,,
,10/03/2024,1710028800,977245.9296248344,2891398.334430742,977245.9296248344,2891398.334430742,77742.94121147999,268897.7583419937,621920.350286604,8684.879784756858,,171060.66236046,2480926.11512709,145397.26002486597,94014.29691832613,,,,77742.94121147999,268897.7583419937,621920.350286604,8684.879784756858,,171060.66236046,2480926.11512709,145397.26002486597,94014.29691832613,,,,5810.384246,6561.682731625029,620678.992302,2.218399763152051,,12784.802867,60539.92472247658,145107.045933,24.014298319082624,,,,5810.384246,6561.682731625029,620678.992302,2.218399763152051,,12784.802867,60539.92472247658,145107.045933,24.014298319082624,,,
,11/03/2024,1710115200,969158.37273345,2836263.6560548185,969158.37273345,2836263.6560548185,76387.58611452,264173.20957263757,619993.34865897,8604.228387322539,,167322.22366464,2428168.3805935616,147067.12759587,93705.924200747,,,,76387.58611452,264173.20957263757,619993.34865897,8604.228387322539,,167322.22366464,2428168.3805935616,147067.12759587,93705.924200747,,,,5813.362718,6586.2181394325,618755.836985,2.2156602093858013,,12733.806976,60537.73075526207,146773.580435,24.13005307265262,,,,5813.362718,6586.2181394325,618755.836985,2.2156602093858013,,12733.806976,60537.73075526207,146773.580435,24.13005307265262,,,
,12/03/2024,1710201600,909419.2705677128,2775387.712313534,909419.2705677128,2775387.712313534,79702.49009568001,282427.6328074892,538282.0931628195,9007.054501724084,,172968.55448484002,2277031.365460555,226732.64857533362,98655.14379280571,,,,79702.49009568001,282427.6328074892,538282.0931628195,9007.054501724084,,172968.55448484002,2277031.365460555,226732.64857533362,98655.14379280571,,,,5813.456608,6637.547187015022,538292.85902,2.21532703403867,,12616.233004,53514.25065712233,226737.183319,24.264692419629572,,,,5813.456608,6637.547187015022,538292.85902,2.21532703403867,,12616.233004,53514.25065712233,226737.183319,24.264692419629572,,,
,13/03/2024,1710288000,960280.3788084724,3201680.366739369,960280.3788084724,3201680.366739369,77989.54588282,335217.9234233767,538165.161823,8907.747679275788,,172770.09362602,2704699.74498684,225872.563615,98337.96451150911,,,,77989.54588282,335217.9234233767,538165.161823,8907.747679275788,,172770.09362602,2704699.74498684,225872.563615,98337.96451150911,,,,5811.441571,6552.344085679763,538165.161823,2.2390501812997785,,12874.075531,52867.46960490305,225872.563615,24.718216680116708,,,,5811.441571,6552.344085679763,538165.161823,2.2390501812997785,,12874.075531,52867.46960490305,225872.563615,24.718216680116708,,,
,14/03/2024,1710374400,1008151.7663832371,3013406.2428268185,1008151.7663832371,3013406.2428268185,81122.48889704999,296731.38509116025,621380.1789174979,8917.71347752899,,178511.63717745,2577090.6538326247,156801.10490644598,101002.84691029806,,,,81122.48889704999,296731.38509116025,621380.1789174979,8917.71347752899,,178511.63717745,2577090.6538326247,156801.10490644598,101002.84691029806,,,,5815.232179,6110.613366786661,620759.419498,2.2283253483348218,,12796.533131,53070.23586969985,156644.460446,25.23821880926393,,,,5815.232179,6110.613366786661,620759.419498,2.2283253483348218,,12796.533131,53070.23586969985,156644.460446,25.23821880926393,,,
,15/03/2024,1710460800,965371.6250776767,3015572.349541671,965371.6250776767,3015572.349541671,81297.49569006,248209.12643610613,626031.62830858,9833.374642930548,,173782.86300232,2565445.3018770786,177969.374667336,98374.80999493664,,,,81297.49569006,248209.12643610613,626031.62830858,9833.374642930548,,173782.86300232,2565445.3018770786,177969.374667336,98374.80999493664,,,,5899.673127,5120.881502704892,623537.478395,2.506902359434891,,12611.238244,52928.51871006971,177260.333334,25.079492263885626,,,,5899.673127,5120.881502704892,623537.478395,2.506902359434891,,12611.238244,52928.51871006971,177260.333334,25.079492263885626,,,
