,Date,Timestamp,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek
,04/11/2022,1667520000,52938.69069046858,49081.53496451065,102020.22565497924,52938.69069046858,,49081.53496451065,49081.53496451065,52938.69069046858,97133430.0113183,,90056209.9126817,90056209.9126817,97133430.0113183
,05/11/2022,1667606400,57828.494394307556,54528.34317727496,112356.83757158252,57828.494394307556,,54528.34317727496,54528.34317727496,57828.494394307556,96343892.1651826,,90845747.75881739,90845747.75881739,96343892.1651826
,06/11/2022,1667692800,51039.14031342714,48126.4433327111,99165.58364613823,51039.14031342714,,48126.4433327111,48126.4433327111,51039.14031342714,96343892.1651826,,90845747.75881739,90845747.75881739,96343892.1651826
,07/11/2022,1667779200,41296.93766014049,38868.89753371176,80165.83519385225,41296.93766014049,,38868.89753371176,38868.89753371176,41296.93766014049,96429593.3781826,,90760046.54581739,90760046.54581739,96429593.3781826
,08/11/2022,1667865600,32646.43129068537,24933.10194993703,57579.533240622404,32646.43129068537,,24933.10194993703,24933.10194993703,32646.43129068537,106132741.5171826,,81056898.40681739,81056898.40681739,106132741.5171826
,09/11/2022,1667952000,26571.07524768905,20260.028868497277,46831.104116186325,26571.07524768905,,20260.028868497277,20260.028868497277,26571.07524768905,106207831.35218261,,80981808.5718174,80981808.5718174,106207831.35218261
,10/11/2022,1668038400,19062.8737690756,14393.530574540922,33456.40434361652,19062.8737690756,,14393.530574540922,14393.530574540922,19062.8737690756,106657381.35218261,,80532258.5718174,80532258.5718174,106657381.35218261
,11/11/2022,1668124800,19658.904901138318,14802.707808870082,34461.6127100084,19658.904901138318,,14802.707808870082,14802.707808870082,19658.904901138318,106783839.7671826,,80405800.15681739,80405800.15681739,106783839.7671826
,12/11/2022,1668211200,19247.8435800121,16145.973536817819,35393.817116829916,19247.8435800121,,16145.973536817819,16145.973536817819,19247.8435800121,101797353.39545219,,85392286.52854781,85392286.52854781,101797353.39545219
,13/11/2022,1668297600,18227.834098989668,15290.342825801772,33518.17692479144,18227.834098989668,,15290.342825801772,15290.342825801772,18227.834098989668,101797353.39545219,,85392286.52854781,85392286.52854781,101797353.39545219
,14/11/2022,1668384000,17020.517487719604,14277.590307573193,31298.107795292795,17020.517487719604,,14277.590307573193,14277.590307573193,17020.517487719604,101797353.39545219,,85392286.52854781,85392286.52854781,101797353.39545219
,15/11/2022,1668470400,17093.43489778024,13553.252950577042,30646.68784835728,17093.43489778024,,13553.252950577042,13553.252950577042,17093.43489778024,104406516.60017249,,82783123.32382752,82783123.32382752,104406516.60017249
,16/11/2022,1668556800,15956.977721453293,9221.90074472395,25178.878466177244,15956.977721453293,,9221.90074472395,9221.90074472395,15956.977721453293,118630419.45917249,,68559220.46482751,68559220.46482751,118630419.45917249
,17/11/2022,1668643200,15432.372908559739,7898.943811567621,23331.31672012736,15432.372908559739,,7898.943811567621,7898.943811567621,15432.372908559739,123815572.11617249,,63374067.80782751,63374067.80782751,123815572.11617249
,18/11/2022,1668729600,15384.084835434434,7874.227925122569,23258.312760557004,15384.084835434434,,7874.227925122569,7874.227925122569,15384.084835434434,123815572.11617249,,63374067.80782751,63374067.80782751,123815572.11617249
,19/11/2022,1668816000,15291.223156347301,7826.697374266697,23117.920530614,15291.223156347301,,7826.697374266697,7826.697374266697,15291.223156347301,123815572.11617249,,63374067.80782751,63374067.80782751,123815572.11617249
,20/11/2022,1668902400,15095.286153900763,9301.139617394161,24396.425771294926,15095.286153900763,,9301.139617394161,9301.139617394161,15095.286153900763,115823572.11617249,,71366067.80782752,71366067.80782752,115823572.11617249
,21/11/2022,1668988800,14903.019024187915,9182.671944833166,24085.69096902108,14903.019024187915,,9182.671944833166,9182.671944833166,14903.019024187915,115823572.11617249,,71366067.80782752,71366067.80782752,115823572.11617249
,22/11/2022,1669075200,14501.828965373636,8932.442056711929,23434.271022085566,14501.828965373636,,8932.442056711929,8932.442056711929,14501.828965373636,115838557.11617249,,71351082.80782752,71351082.80782752,115838557.11617249
,23/11/2022,1669161600,14714.971910467393,9063.72804907833,23778.699959545724,14714.971910467393,,9063.72804907833,9063.72804907833,14714.971910467393,115838557.11617249,,71351082.80782752,71351082.80782752,115838557.11617249
,24/11/2022,1669248000,15215.394477209256,9371.964726808144,24587.3592040174,15215.394477209256,,9371.964726808144,9371.964726808144,15215.394477209256,115838557.11617249,,71351082.80782752,71351082.80782752,115838557.11617249
,25/11/2022,1669334400,15699.599645954857,9670.212252944862,25369.81189889972,15699.599645954857,,9670.212252944862,9670.212252944862,15699.599645954857,115838557.11617249,,71351082.80782752,71351082.80782752,115838557.11617249
,26/11/2022,1669420800,15549.104367228298,9906.814766036465,25455.91913326476,15549.104367228298,,9906.814766036465,9906.814766036465,15549.104367228298,114340057.11617249,,72849582.80782752,72849582.80782752,114340057.11617249
,27/11/2022,1669507200,15345.926672648307,9816.104725935775,25162.031398584084,15345.926672648307,,9816.104725935775,9816.104725935775,15345.926672648307,114164013.33617249,,73025626.58782752,73025626.58782752,114164013.33617249
,28/11/2022,1669593600,15038.825476774,9619.665790414518,24658.491267188518,15038.825476774,,9619.665790414518,9619.665790414518,15038.825476774,114164013.33617249,,73025626.58782752,73025626.58782752,114164013.33617249
,29/11/2022,1669680000,14674.642274231614,9386.71404159935,24061.356315830963,14674.642274231614,,9386.71404159935,9386.71404159935,14674.642274231614,114164013.33617249,,73025626.58782752,73025626.58782752,114164013.33617249
,30/11/2022,1669766400,14547.920219428459,9305.65559608686,23853.57581551532,14547.920219428459,,9305.65559608686,9305.65559608686,14547.920219428459,114164013.33617249,,73025626.58782752,73025626.58782752,114164013.33617249
,01/12/2022,1669852800,14307.057093124242,9312.531672486075,23619.588765610315,14307.057093124242,,9312.531672486075,9312.531672486075,14307.057093124242,113386092.03617248,,73803547.88782752,73803547.88782752,113386092.03617248
,02/12/2022,1669939200,13599.345851734222,9864.87551273918,23464.2213644734,13599.345851734222,,9864.87551273918,9864.87551273918,13599.345851734222,108490992.03617248,,78698647.88782752,78698647.88782752,108490992.03617248
,03/12/2022,1670025600,13996.422882586612,10152.91256400863,24149.335446595243,13996.422882586612,,10152.91256400863,10152.91256400863,13996.422882586612,108490992.03617248,,78698647.88782752,78698647.88782752,108490992.03617248
,04/12/2022,1670112000,13450.713192644664,9757.058365132854,23207.771557777516,13450.713192644664,,9757.058365132854,9757.058365132854,13450.713192644664,108490992.03617248,,78698647.88782752,78698647.88782752,108490992.03617248
,05/12/2022,1670198400,13807.64855644367,10015.976916683807,23823.625473127475,13807.64855644367,,10015.976916683807,10015.976916683807,13807.64855644367,108490992.03617248,,78698647.88782752,78698647.88782752,108490992.03617248
,06/12/2022,1670284800,13501.446553216134,9869.179991295265,23370.626544511397,13501.446553216134,,9869.179991295265,9869.179991295265,13501.446553216134,108141342.03617248,,79048297.88782752,79048297.88782752,108141342.03617248
,07/12/2022,1670371200,13591.203867106158,9934.790078542163,23525.99394564832,13591.203867106158,,9934.790078542163,9934.790078542163,13591.203867106158,108141342.03617248,,79048297.88782752,79048297.88782752,108141342.03617248
,08/12/2022,1670457600,13065.63694481036,9550.61535080732,22616.25229561768,13065.63694481036,,9550.61535080732,9550.61535080732,13065.63694481036,108141342.03617248,,79048297.88782752,79048297.88782752,108141342.03617248
,09/12/2022,1670544000,14076.376981300178,10250.788623222865,24327.16560452304,14076.376981300178,,10250.788623222865,10250.788623222865,14076.376981300178,108313150.05617249,,78876489.86782752,78876489.86782752,108313150.05617249
,10/12/2022,1670630400,14562.70302505239,10604.94406272941,25167.6470877818,14562.70302505239,,10604.94406272941,10604.94406272941,14562.70302505239,108313150.05617249,,78876489.86782752,78876489.86782752,108313150.05617249
,11/12/2022,1670716800,14746.835380147884,10739.034095504718,25485.869475652602,14746.835380147884,,10739.034095504718,10739.034095504718,14746.835380147884,108313150.05617249,,78876489.86782752,78876489.86782752,108313150.05617249
,12/12/2022,1670803200,14634.189704089466,10657.002546042177,25291.192250131644,14634.189704089466,,10657.002546042177,10657.002546042177,14634.189704089466,108313150.05617249,,78876489.86782752,78876489.86782752,108313150.05617249
,13/12/2022,1670889600,14832.40276869226,10801.3465225003,25633.74929119256,14832.40276869226,,10801.3465225003,10801.3465225003,14832.40276869226,108313150.05617249,,78876489.86782752,78876489.86782752,108313150.05617249
,14/12/2022,1670976000,14039.002054559694,11152.979686412227,25191.98174097192,14039.002054559694,,11152.979686412227,11152.979686412227,14039.002054559694,104317150.05617249,,82872489.86782752,82872489.86782752,104317150.05617249
,15/12/2022,1671062400,16016.863585011137,923.7988281108632,16940.662413122,16016.863585011137,,923.7988281108632,923.7988281108632,16016.863585011137,176981918.0664214,,10207721.857578598,10207721.857578598,176981918.0664214
,16/12/2022,1671148800,13267.428214842119,378.6965356174797,13646.1247504596,13267.428214842119,,378.6965356174797,378.6965356174797,13267.428214842119,181994900.0664214,,5194739.857578597,5194739.857578597,181994900.0664214
,17/12/2022,1671235200,12867.039434695991,367.2681079308068,13234.307542626799,12867.039434695991,,367.2681079308068,367.2681079308068,12867.039434695991,181994900.0664214,,5194739.857578597,5194739.857578597,181994900.0664214
,18/12/2022,1671321600,15567.843751681685,444.35804741727316,16012.201799098959,15567.843751681685,,444.35804741727316,444.35804741727316,15567.843751681685,181994900.0664214,,5194739.857578597,5194739.857578597,181994900.0664214
,19/12/2022,1671408000,17823.682998086362,522.7736108648799,18346.45660895124,17823.682998086362,,522.7736108648799,522.7736108648799,17823.682998086362,181855759.59684074,,5333880.327159268,5333880.327159268,181855759.59684074
,20/12/2022,1671494400,18200.124420451823,533.8147431420996,18733.93916359392,18200.124420451823,,533.8147431420996,533.8147431420996,18200.124420451823,181855759.59684074,,5333880.327159268,5333880.327159268,181855759.59684074
,21/12/2022,1671580800,19227.609462173972,563.9511669905494,19791.56062916452,19227.609462173972,,563.9511669905494,563.9511669905494,19227.609462173972,181855759.59684074,,5333880.327159268,5333880.327159268,181855759.59684074
,22/12/2022,1671667200,17726.53156295228,505.5513509875998,18232.08291393988,17726.53156295228,,505.5513509875998,505.5513509875998,17726.53156295228,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,23/12/2022,1671753600,17855.4585870741,509.22828186333965,18364.68686893744,17855.4585870741,,509.22828186333965,509.22828186333965,17855.4585870741,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,24/12/2022,1671840000,18901.82284081641,539.0700396954315,19440.89288051184,18901.82284081641,,539.0700396954315,539.0700396954315,18901.82284081641,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,25/12/2022,1671926400,18141.340249257268,517.3814764138933,18658.72172567116,18141.340249257268,,517.3814764138933,517.3814764138933,18141.340249257268,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,26/12/2022,1672012800,18074.073975802406,515.463077696116,18589.537053498523,18074.073975802406,,515.463077696116,515.463077696116,18074.073975802406,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,27/12/2022,1672099200,18595.38759507759,530.3306677588903,19125.718262836483,18595.38759507759,,530.3306677588903,530.3306677588903,18595.38759507759,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,28/12/2022,1672185600,18481.408631723516,527.0800477093231,19008.488679432838,18481.408631723516,,527.0800477093231,527.0800477093231,18481.408631723516,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,29/12/2022,1672272000,18870.058211684944,538.1641291898144,19408.22234087476,18870.058211684944,,538.1641291898144,538.1641291898144,18870.058211684944,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,30/12/2022,1672358400,18373.03519115735,523.9892942195709,18897.024485376918,18373.03519115735,,523.9892942195709,523.9892942195709,18373.03519115735,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,31/12/2022,1672444800,17993.728149175764,513.1716570054375,18506.8998061812,17993.728149175764,,513.1716570054375,513.1716570054375,17993.728149175764,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,01/01/2023,1672531200,18023.624270711258,514.0242786577829,18537.64854936904,18023.624270711258,,514.0242786577829,514.0242786577829,18023.624270711258,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,02/01/2023,1672617600,17126.740624646423,488.44562908741847,17615.186253733842,17126.740624646423,,488.44562908741847,488.44562908741847,17126.740624646423,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,03/01/2023,1672704000,17274.352724727927,492.6554484958743,17767.008173223803,17274.352724727927,,492.6554484958743,492.6554484958743,17274.352724727927,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,04/01/2023,1672790400,15816.916799872568,451.09014294403204,16268.0069428166,15816.916799872568,,451.09014294403204,451.09014294403204,15816.916799872568,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,05/01/2023,1672876800,15747.782018821737,449.1184553729831,16196.900474194721,15747.782018821737,,449.1184553729831,449.1184553729831,15747.782018821737,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,06/01/2023,1672963200,14626.677461240693,417.1451434100275,15043.82260465072,14626.677461240693,,417.1451434100275,417.1451434100275,14626.677461240693,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,07/01/2023,1673049600,14241.7648964712,406.1676396360794,14647.93253610728,14241.7648964712,,406.1676396360794,406.1676396360794,14241.7648964712,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,08/01/2023,1673136000,14841.55583477706,423.27336153626067,15264.829196313322,14841.55583477706,,423.27336153626067,423.27336153626067,14841.55583477706,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,09/01/2023,1673222400,15751.519034013674,449.22503307952627,16200.744067093201,15751.519034013674,,449.22503307952627,449.22503307952627,15751.519034013674,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,10/01/2023,1673308800,16095.324431671861,459.03018208149933,16554.35461375336,16095.324431671861,,459.03018208149933,459.03018208149933,16095.324431671861,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,11/01/2023,1673395200,14028.755030530803,400.0927103631179,14428.847740893922,14028.755030530803,,400.0927103631179,400.0927103631179,14028.755030530803,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,12/01/2023,1673481600,14946.19226015129,426.2575373194698,15372.449797470761,14946.19226015129,,426.2575373194698,426.2575373194698,14946.19226015129,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,13/01/2023,1673568000,15587.090365568454,444.5356139916261,16031.62597956008,15587.090365568454,,444.5356139916261,444.5356139916261,15587.090365568454,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,14/01/2023,1673654400,17281.8267551118,492.8686039089607,17774.695359020763,17281.8267551118,,492.8686039089607,492.8686039089607,17281.8267551118,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,15/01/2023,1673740800,17052.000320807685,486.3140749565548,17538.31439576424,17052.000320807685,,486.3140749565548,486.3140749565548,17052.000320807685,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,16/01/2023,1673827200,17778.849775639395,507.0434388792043,18285.8932145186,17778.849775639395,,507.0434388792043,507.0434388792043,17778.849775639395,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,17/01/2023,1673913600,16741.82805987693,477.46812531347035,17219.2961851904,16741.82805987693,,477.46812531347035,477.46812531347035,16741.82805987693,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,18/01/2023,1674000000,17517.25871220382,499.5829994211814,18016.841711625002,17517.25871220382,,499.5829994211814,499.5829994211814,17517.25871220382,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,19/01/2023,1674086400,16469.025950865544,469.68795273581793,16938.71390360136,16469.025950865544,,469.68795273581793,469.68795273581793,16469.025950865544,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,20/01/2023,1674172800,16846.464485251163,480.4523010966796,17326.916786347843,16846.464485251163,,480.4523010966796,480.4523010966796,16846.464485251163,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,21/01/2023,1674259200,17345.356013374727,494.68042492019487,17840.036438294923,17345.356013374727,,494.68042492019487,494.68042492019487,17345.356013374727,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,22/01/2023,1674345600,17042.657782827846,486.04763069019685,17528.705413518044,17042.657782827846,,486.04763069019685,486.04763069019685,17042.657782827846,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,23/01/2023,1674432000,21342.09376115115,608.6652820681315,21950.75904321928,21342.09376115115,,608.6652820681315,608.6652820681315,21342.09376115115,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,24/01/2023,1674518400,21177.665092705927,603.9758629802313,21781.640955686158,21177.665092705927,,603.9758629802313,603.9758629802313,21177.665092705927,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,25/01/2023,1674604800,20329.362644136272,579.7827235949284,20909.145367731202,20329.362644136272,,579.7827235949284,579.7827235949284,20329.362644136272,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,26/01/2023,1674691200,20973.997764745374,598.1673779736278,21572.165142719,20973.997764745374,,598.1673779736278,598.1673779736278,20973.997764745374,186850759.59684074,,5328885.327159268,5328885.327159268,186850759.59684074
,27/01/2023,1674777600,20475.10623662181,583.9392541501126,21059.04549077192,,20475.10623662181,583.9392541501126,21059.04549077192,,,186850759.59684074,5328885.327159268,192179644.924,
,28/01/2023,1674864000,20519.95041892505,585.2181866286309,21105.16860555368,,20519.95041892505,585.2181866286309,21105.16860555368,,,186850759.59684074,5328885.327159268,192179644.924,
,29/01/2023,1674950400,16089.718908883957,458.8703155216846,16548.58922440564,,16089.718908883957,458.8703155216846,16548.58922440564,,,186850759.59684074,5328885.327159268,192179644.924,
,30/01/2023,1675036800,21566.31467266736,615.0599444607227,22181.37461712808,,21566.31467266736,615.0599444607227,22181.37461712808,,,186850759.59684074,5328885.327159268,192179644.924,
,31/01/2023,1675123200,20518.08191132908,585.1648977753591,21103.24680910444,,20518.08191132908,585.1648977753591,21103.24680910444,,,186850759.59684074,5328885.327159268,192179644.924,
,01/02/2023,1675209600,20611.507291127502,587.8293404389389,21199.336631566443,,20611.507291127502,587.8293404389389,21199.336631566443,,,186850759.59684074,5328885.327159268,192179644.924,
,02/02/2023,1675296000,16728.748506705153,477.09510334056927,17205.843610045722,,16728.748506705153,477.09510334056927,17205.843610045722,,,186850759.59684074,5328885.327159268,192179644.924,
,03/02/2023,1675382400,15480.585432598255,441.4981493551453,15922.0835819534,,15480.585432598255,441.4981493551453,15922.0835819534,,,186850759.59684074,5328885.327159268,192179644.924,
,04/02/2023,1675468800,15428.26721991114,440.0060614635408,15868.27328137468,,15428.26721991114,440.0060614635408,15868.27328137468,,,186850759.59684074,5328885.327159268,192179644.924,
,05/02/2023,1675555200,20848.80775581549,594.5970248044312,21443.404780619923,,20848.80775581549,594.5970248044312,21443.404780619923,,,186850759.59684074,5328885.327159268,192179644.924,
,06/02/2023,1675641600,20777.80446716869,592.5720483801106,21370.3765155488,,20777.80446716869,592.5720483801106,21370.3765155488,,,186850759.59684074,5328885.327159268,192179644.924,
,07/02/2023,1675728000,20243.411294721725,577.331436344435,20820.74273106616,,20243.411294721725,577.331436344435,20820.74273106616,,,186850759.59684074,5328885.327159268,192179644.924,
,08/02/2023,1675814400,21198.218676261582,604.562040366219,21802.7807166278,,21198.218676261582,604.562040366219,21802.7807166278,,,186850759.59684074,5328885.327159268,192179644.924,
,09/02/2023,1675900800,15233.942429930426,434.4640207232951,15668.406450653722,,15233.942429930426,434.4640207232951,15668.406450653722,,,186850759.59684074,5328885.327159268,192179644.924,
,10/02/2023,1675987200,16375.600571067122,467.0235100722382,16842.624081139358,,16375.600571067122,467.0235100722382,16842.624081139358,,,186850759.59684074,5328885.327159268,192179644.924,
,13/02/2023,1676246400,15854.286951791937,452.1559200094639,16306.4428718014,,15854.286951791937,452.1559200094639,16306.4428718014,,,186850759.59684074,5328885.327159268,192179644.924,
,14/02/2023,1676332800,14998.510472838407,427.74962521107443,15426.26009804948,,14998.510472838407,427.74962521107443,15426.26009804948,,,186850759.59684074,5328885.327159268,192179644.924,
,15/02/2023,1676419200,15146.12257291991,431.95944461953025,15578.08201753944,,15146.12257291991,431.95944461953025,15578.08201753944,,,186850759.59684074,5328885.327159268,192179644.924,
,16/02/2023,1676505600,14647.231044796346,417.731320796015,15064.96236559236,,14647.231044796346,417.731320796015,15064.96236559236,,,186850759.59684074,5328885.327159268,192179644.924,
,17/02/2023,1676592000,22181.053671740963,632.5919771870766,22813.64564892804,,22181.053671740963,632.5919771870766,22813.64564892804,,,186850759.59684074,5328885.327159268,192179644.924,
,18/02/2023,1676678400,19185.331401880325,620.1756743747956,19805.50707625512,,19185.331401880325,620.1756743747956,19805.50707625512,,,164850759.59684074,5328885.327159268,170179644.924,
,19/02/2023,1676764800,19308.969471577955,624.172338370165,19933.14180994812,,19308.969471577955,624.172338370165,19933.14180994812,,,164850759.59684074,5328885.327159268,170179644.924,
,20/02/2023,1676851200,18989.158997960083,613.834300835476,19602.993298795558,,18989.158997960083,613.834300835476,19602.993298795558,,,164850759.59684074,5328885.327159268,170179644.924,
,21/02/2023,1676937600,20802.517353525334,672.452039434228,21474.969392959563,,20802.517353525334,672.452039434228,21474.969392959563,,,164850759.59684074,5328885.327159268,170179644.924,
,22/02/2023,1677024000,19669.992635095037,635.8425972366439,20305.83523233168,,19669.992635095037,635.8425972366439,20305.83523233168,,,164850759.59684074,5328885.327159268,170179644.924,
,23/02/2023,1677110400,20627.77554835268,666.8034209874392,21294.57896934012,,20627.77554835268,666.8034209874392,21294.57896934012,,,164850759.59684074,5328885.327159268,170179644.924,
,24/02/2023,1677196800,19788.685182004763,639.6793946721984,20428.364576676962,,19788.685182004763,639.6793946721984,20428.364576676962,,,164850759.59684074,5328885.327159268,170179644.924,
,25/02/2023,1677283200,20975.610651102015,678.0473690277453,21653.658020129762,,20975.610651102015,678.0473690277453,21653.658020129762,,,164850759.59684074,5328885.327159268,170179644.924,
,26/02/2023,1677369600,19411.176942527996,627.4762472730038,20038.653189801,,19411.176942527996,627.4762472730038,20038.653189801,,,164850759.59684074,5328885.327159268,170179644.924,
,27/02/2023,1677456000,21448.73233114495,693.3412699166925,22142.073601061642,,21448.73233114495,693.3412699166925,22142.073601061642,,,164850759.59684074,5328885.327159268,170179644.924,
,28/02/2023,1677542400,19828.249364308,640.9583271507167,20469.20769145872,,19828.249364308,640.9583271507167,20469.20769145872,,,164850759.59684074,5328885.327159268,170179644.924,
,01/03/2023,1677628800,20729.983019302723,670.1073298902779,21400.090349193,,20729.983019302723,670.1073298902779,21400.090349193,,,164850759.59684074,5328885.327159268,170179644.924,
,02/03/2023,1677715200,16717.51553071562,540.4022610272214,17257.917791742842,,16717.51553071562,540.4022610272214,17257.917791742842,,,164850759.59684074,5328885.327159268,170179644.924,
,03/03/2023,1677801600,17264.820052577128,558.0941603133901,17822.91421289052,,17264.820052577128,558.0941603133901,17822.91421289052,,,164850759.59684074,5328885.327159268,170179644.924,
,04/03/2023,1677888000,17596.17007936678,568.8052198209803,18164.97529918776,,17596.17007936678,568.8052198209803,18164.97529918776,,,164850759.59684074,5328885.327159268,170179644.924,
,05/03/2023,1677974400,16307.037139319486,527.1333365625948,16834.17047588208,,16307.037139319486,527.1333365625948,16834.17047588208,,,164850759.59684074,5328885.327159268,170179644.924,
,06/03/2023,1678060800,17985.217872015324,581.3813891930761,18566.5992612084,,17985.217872015324,581.3813891930761,18566.5992612084,,,164850759.59684074,5328885.327159268,170179644.924,
,07/03/2023,1678147200,16326.819230471106,527.7728028018539,16854.592033272962,,16326.819230471106,527.7728028018539,16854.592033272962,,,164850759.59684074,5328885.327159268,170179644.924,
,08/03/2023,1678233600,19541.409042609503,631.6860666814596,20173.095109290964,,19541.409042609503,631.6860666814596,20173.095109290964,,,164850759.59684074,5328885.327159268,170179644.924,
,09/03/2023,1678320000,19269.405289274713,622.8934058916468,19892.29869516636,,19269.405289274713,622.8934058916468,19892.29869516636,,,164850759.59684074,5328885.327159268,170179644.924,
,10/03/2023,1678406400,21887.235351672545,707.516104886936,22594.751456559483,,21887.235351672545,707.516104886936,22594.751456559483,,,164850759.59684074,5328885.327159268,170179644.924,
,11/03/2023,1678492800,24383.075851968715,788.1954287401273,25171.271280708843,,24383.075851968715,788.1954287401273,25171.271280708843,,,164850759.59684074,5328885.327159268,170179644.924,
