,Date,Timestamp,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX
,17/03/2022,1647475200,1280.7249574352213,23413.341251087295,45157452.22414295,1280.7249574352213,23413.341251087295,45157452.22414295,640.0983925226274,640.6265649125938,11698.321099320063,11715.020151767232,45157452.22414295,640.0983925226274,640.6265649125938,11698.321099320063,11715.020151767232,45157452.22414295,640.3910512330409,1.6698203177703477,164799.9027867868,30.53569699404987,636154852.773726,640.3910512330409,1.6698203177703477,164799.9027867868,30.53569699404987,636154852.773726
,18/03/2022,1647561600,1292.4657531607922,23454.701279541576,44559152.66583378,1292.4657531607922,23454.701279541576,44559152.66583378,643.551949192242,648.9138039685502,11779.671382280325,11675.02989726125,44559152.66583378,643.551949192242,648.9138039685502,11779.671382280325,11675.02989726125,44559152.66583378,643.551949192242,1.6624322487281606,168264.19332752904,29.909898799152668,636495674.2302024,643.551949192242,1.6624322487281606,168264.19332752904,29.909898799152668,636495674.2302024
,19/03/2022,1647648000,1308.7987147063309,23586.624438087158,44049870.2918434,1308.7987147063309,23586.624438087158,44049870.2918434,654.656760948925,654.1419537574059,11779.733502840256,11806.890935246904,44049870.2918434,654.656760948925,654.1419537574059,11779.733502840256,11806.890935246904,44049870.2918434,653.3500608272705,1.63813972192078,170239.66331151463,29.567492074644154,636604816.7041461,653.3500608272705,1.63813972192078,170239.66331151463,29.567492074644154,636604816.7041461
,20/03/2022,1647734400,1301.0274152616878,23466.068251154655,44077688.13958437,1301.0274152616878,23466.068251154655,44077688.13958437,650.8940235579611,650.1333917037267,11776.816201666334,11689.25204948832,44077688.13958437,650.8940235579611,650.1333917037267,11776.816201666334,11689.25204948832,44077688.13958437,650.243779778183,1.6467828255622652,170008.31795915138,29.608784542385365,636298766.3065072,650.243779778183,1.6467828255622652,170008.31795915138,29.608784542385365,636298766.3065072
,21/03/2022,1647820800,1294.1819824957133,22883.53764267263,42319705.38498917,1294.1819824957133,22883.53764267263,42319705.38498917,647.0779425645018,647.1040399312114,11436.716155080236,11446.821487592393,42319705.38498917,647.0779425645018,647.1040399312114,11436.716155080236,11446.821487592393,42319705.38498917,647.4690138488666,1.6544897727838295,172009.14670216478,29.26677614949988,636491831.5058005,647.4690138488666,1.6544897727838295,172009.14670216478,29.26677614949988,636491831.5058005
,22/03/2022,1647907200,1302.8419452117619,23976.311979508733,45949065.76289301,1302.8419452117619,23976.311979508733,45949065.76289301,651.9986921487791,650.8432530629827,11984.210808961974,11992.101170546759,45949065.76289301,651.9986921487791,650.8432530629827,11984.210808961974,11992.101170546759,45949065.76289301,651.9986921487791,1.6440417628144457,166214.21074550942,30.292263237715368,637287496.1913568,651.9986921487791,1.6440417628144457,166214.21074550942,30.292263237715368,637287496.1913568
,23/03/2022,1647993600,1318.612444014107,24496.612484134024,46904197.26436872,1318.612444014107,24496.612484134024,46904197.26436872,658.9772904082947,659.6351536058122,12168.076306937004,12328.53617719702,46904197.26436872,658.9772904082947,659.6351536058122,12168.076306937004,12328.53617719702,46904197.26436872,658.9772904082947,1.627683841498821,165520.5308776152,30.421300343475846,638030814.0540403,658.9772904082947,1.627683841498821,165520.5308776152,30.421300343475846,638030814.0540403
,24/03/2022,1648080000,1327.4123564966737,24405.447812184313,45941581.62824261,1327.4123564966737,24405.447812184313,45941581.62824261,663.9380541311194,663.4743023655543,12147.767397776332,12257.680414407983,45941581.62824261,663.9380541311194,663.4743023655543,12147.767397776332,12257.680414407983,45941581.62824261,664.0290261076963,1.61614084808797,168667.45435806186,29.858184333442097,637882614.0379691,664.0290261076963,1.61614084808797,168667.45435806186,29.858184333442097,637882614.0379691
,25/03/2022,1648166400,1332.1243080689346,24699.20273326405,48419124.572185434,1332.1243080689346,24699.20273326405,48419124.572185434,665.3674371827104,666.7568708862243,12261.99561780882,12437.207115455232,48419124.572185434,665.3674371827104,666.7568708862243,12261.99561780882,12437.207115455232,48419124.572185434,666.3156042876117,1.611380131679212,167557.09293134583,30.057535684313482,661635186.3487167,666.3156042876117,1.611380131679212,167557.09293134583,30.057535684313482,661635186.3487167
,26/03/2022,1648252800,1328.7281807777636,25461.928424474863,51849524.171579435,1328.7281807777636,25461.928424474863,51849524.171579435,663.9788630754838,664.7493177022798,12756.263437467416,12705.664987007447,51849524.171579435,663.9788630754838,664.7493177022798,12756.263437467416,12705.664987007447,51849524.171579435,664.1488851900925,1.617394933582189,162948.53913273997,30.914026732378215,662325943.6357293,664.1488851900925,1.617394933582189,162948.53913273997,30.914026732378215,662325943.6357293
,27/03/2022,1648339200,1338.2371209672024,25693.807473986846,52103923.53864795,1338.2371209672024,25693.807473986846,52103923.53864795,668.822600945935,669.4145200212672,12841.877968922021,12851.929505064827,52103923.53864795,668.822600945935,669.4145200212672,12841.877968922021,12851.929505064827,52103923.53864795,668.822600945935,1.6065819953950782,163320.33535447056,30.84438405708313,662646871.9146374,668.822600945935,1.6065819953950782,163320.33535447056,30.84438405708313,662646871.9146374
,28/03/2022,1648425600,1359.126930551626,27168.709109633746,56446456.58095313,1359.126930551626,27168.709109633746,56446456.58095313,678.5481460148538,680.5787845367721,13610.074784884506,13558.63432474924,56446456.58095313,678.5481460148538,680.5787845367721,13610.074784884506,13558.63432474924,56446456.58095313,679.1070511179239,1.5828886048394553,159761.4131339888,31.534641186969118,662594865.3709723,679.1070511179239,1.5828886048394553,159761.4131339888,31.534641186969118,662594865.3709723
,29/03/2022,1648512000,1365.0108215229297,27497.48676780511,57384271.71549499,1365.0108215229297,27497.48676780511,57384271.71549499,682.6503358068298,682.3604857161,13679.724702627422,13817.762065177685,57384271.71549499,682.6503358068298,682.3604857161,13679.724702627422,13817.762065177685,57384271.71549499,682.6503358068298,1.5755991634711832,157918.89988603085,31.90579584644335,662444695.1283693,682.6503358068298,1.5755991634711832,157918.89988603085,31.90579584644335,662444695.1283693
,30/03/2022,1648598400,1353.0645591958014,27460.45743141527,57993619.030596785,1353.0645591958014,27460.45743141527,57993619.030596785,674.9060845511808,678.1584746446206,13681.653198515309,13778.80423289996,57993619.030596785,674.9060845511808,678.1584746446206,13681.653198515309,13778.80423289996,57993619.030596785,678.2873469758555,1.586632526893034,156317.0888147993,32.23715369636414,662594904.662631,678.2873469758555,1.586632526893034,156317.0888147993,32.23715369636414,662594904.662631
,31/03/2022,1648684800,1381.2506114366765,29427.715622444077,64258432.704769,1381.2506114366765,29427.715622444077,64258432.704769,690.6633080551057,690.5873033815707,14727.98441808205,14699.731204362026,64258432.704769,690.6633080551057,690.5873033815707,14727.98441808205,14699.731204362026,64258432.704769,690.8795533553059,1.5585360040206966,151936.70416342962,33.17474882501021,662902281.9907051,690.8795533553059,1.5585360040206966,151936.70416342962,33.17474882501021,662902281.9907051
,01/04/2022,1648771200,1356.1803917484172,28445.28990821004,60751836.19619037,1356.1803917484172,28445.28990821004,60751836.19619037,676.6294740907413,679.550917657676,14221.348997795309,14223.940910414734,60751836.19619037,676.6294740907413,679.550917657676,14221.348997795309,14223.940910414734,60751836.19619037,679.5740685296804,1.5856610921637018,151900.1633978329,33.19008052644842,648898627.433327,679.5740685296804,1.5856610921637018,151900.1633978329,33.19008052644842,648898627.433327
,02/04/2022,1648857600,1386.5692747072917,30155.799747683275,65915678.98017369,1386.5692747072917,30155.799747683275,65915678.98017369,694.7194350061465,691.8498397011454,15081.21011113444,15074.589636548837,65915678.98017369,694.7194350061465,691.8498397011454,15081.21011113444,15074.589636548837,65915678.98017369,694.0254095965499,1.5537411060482065,148957.5792496858,33.85418082228898,651051202.3326949,694.0254095965499,1.5537411060482065,148957.5792496858,33.85418082228898,651051202.3326949
,03/04/2022,1648944000,1379.400204563666,30486.732536245458,68181663.39953916,1379.400204563666,30486.732536245458,68181663.39953916,688.0496388981763,691.3505656654896,15258.247205861979,15228.48533038348,68181663.39953916,688.0496388981763,691.3505656654896,15258.247205861979,15228.48533038348,68181663.39953916,686.6762863255253,1.5712155761584727,145766.43362243474,34.609407355249836,651359083.2620578,686.6762863255253,1.5712155761584727,145766.43362243474,34.609407355249836,651359083.2620578
,04/04/2022,1649030400,1389.742447727107,31350.843279212804,70820458.4898221,1389.742447727107,31350.843279212804,70820458.4898221,695.1210094307356,694.6214382963714,15693.141045069677,15657.702234143127,70820458.4898221,695.1210094307356,694.6214382963714,15693.141045069677,15657.702234143127,70820458.4898221,696.1534049302472,1.5507019652104554,144351.20310048913,34.95490966232783,651432263.1635202,696.1534049302472,1.5507019652104554,144351.20310048913,34.95490966232783,651432263.1635202
,05/04/2022,1649116800,1391.0072924099056,30842.731858188516,68661526.8887881,1391.0072924099056,30842.731858188516,68661526.8887881,695.582689632727,695.4246027771786,15336.602652430991,15506.129205757525,68661526.8887881,695.582689632727,695.4246027771786,15336.602652430991,15506.129205757525,68661526.8887881,694.8878018308961,1.5544035467426154,145602.50116233426,34.65908760982035,651858190.1871047,694.8878018308961,1.5544035467426154,145602.50116233426,34.65908760982035,651858190.1871047
,06/04/2022,1649203200,1390.986913182966,30807.89922971584,68501132.42394748,1390.986913182966,30807.89922971584,68501132.42394748,692.7457005546286,698.243775437347,15376.251356788272,15431.647872927566,68500732.61843973,692.7457005546286,698.243775437347,15376.251356788272,15431.647872927566,68500732.61843973,692.7457005546286,1.5600423956328413,146387.51077503638,34.4779656663112,652151912.8166924,692.7457005546286,1.5600423956328413,146387.51077503638,34.4779656663112,652151912.8166924
,07/04/2022,1649289600,1393.6774462600563,28310.554116281295,61263313.926648304,1393.6774462600563,28310.554116281295,61263313.926648304,695.371142035235,698.3063042248212,14140.204697653991,14170.349418627306,61263313.926648304,695.371142035235,698.3063042248212,14140.204697653991,14170.349418627306,61263313.926648304,696.5964551999317,1.6531090010530307,150482.13925945546,33.545640402034245,651973202.2928326,696.5964551999317,1.6531090010530307,150482.13925945546,33.545640402034245,651973202.2928326
,08/04/2022,1649376000,1419.4384083913117,28868.128257684293,61510629.014525905,1419.4384083913117,28868.128257684293,61510629.014525905,709.5194603277133,709.9189480635984,14447.39137401916,14420.736883665131,61510629.014525905,709.5194603277133,709.9189480635984,14447.39137401916,14420.736883665131,61510629.014525905,709.5194603277133,1.6240453596495283,153033.05235860858,32.98958406804642,651547332.4491394,709.5194603277133,1.6240453596495283,153033.05235860858,32.98958406804642,651547332.4491394
,09/04/2022,1649462400,1396.7387502713582,27615.85169711368,58131690.105589606,1396.7387502713582,27615.85169711368,58131690.105589606,696.204674562555,700.5340757088031,13854.932090821329,13760.919606292353,58131690.105589606,696.204674562555,700.5340757088031,13854.932090821329,13760.919606292353,58131690.105589606,696.3843417227195,1.6555609862192258,155251.25042940912,32.52096139880974,651393851.612353,696.3843417227195,1.6555609862192258,155251.25042940912,32.52096139880974,651393851.612353
,10/04/2022,1649548800,1404.0219624762758,27574.666458030933,57475750.722930655,1404.0219624762758,27574.666458030933,57475750.722930655,702.4638077160782,701.5581547601975,13800.839778037855,13773.826679993079,57475750.722930655,702.4638077160782,701.5581547601975,13800.839778037855,13773.826679993079,57475750.722930655,701.7620456704079,1.6435321996912275,156480.97713065203,32.267784941182306,651689446.3737248,701.7620456704079,1.6435321996912275,156480.97713065203,32.267784941182306,651689446.3737248
,11/04/2022,1649635200,1386.898826096619,26482.240170825607,54109039.85715564,1386.898826096619,26482.240170825607,54109039.85715564,691.2214663825603,695.6773597140588,13239.431262564347,13242.808908261259,54109039.85715564,691.2214663825603,695.6773597140588,13239.431262564347,13242.808908261259,54109039.85715564,693.0907320869989,1.665016896544107,159319.26910426412,31.695009593272843,651131646.8971798,693.0907320869989,1.665016896544107,159319.26910426412,31.695009593272843,651131646.8971798
,12/04/2022,1649721600,1348.251397860165,24439.401896854128,48871557.26173866,1348.251397860165,24439.401896854128,48871557.26173866,675.3965939269142,672.854803933251,12212.703003297043,12226.698893557084,48871557.26173866,675.3965939269142,672.854803933251,12212.703003297043,12226.698893557084,48871557.26173866,676.1037985001453,1.707883351354801,162729.7232914102,31.034593734439383,651195315.8834715,676.1037985001453,1.707883351354801,162729.7232914102,31.034593734439383,651195315.8834715
,13/04/2022,1649808000,1384.618640277335,25371.39549170177,50048395.21310515,1384.618640277335,25371.39549170177,50048395.21310515,689.5217894192506,695.0968508580845,12685.362006936948,12686.033484764821,50048395.21310515,689.5217894192506,695.0968508580845,12685.362006936948,12686.033484764821,50048395.21310515,689.6114389063084,1.6765481207382646,165098.74415223463,30.598247671888135,651374962.1019737,689.6114389063084,1.6765481207382646,165098.74415223463,30.598247671888135,651374962.1019737
,14/04/2022,1649894400,1399.6043903636212,105.87049814359392,48409865.70085199,1399.6043903636212,105.87049814359392,48409865.70085199,699.8465909900195,699.7577993736016,52.90188906770849,52.968609075885425,48409865.70085199,699.8465909900195,699.7577993736016,52.90188906770849,52.968609075885425,48409865.70085199,700.1651661406135,1.6519695917599606,710.8271511187198,0.12504688277788764,650469152.0209074,700.1651661406135,1.6519695917599606,710.8271511187198,0.12504688277788764,650469152.0209074
,15/04/2022,1649980800,1384.6263779492026,103.7960640634304,47576161.18319495,1384.6263779492026,103.7960640634304,47576161.18319495,691.4982444206713,693.1281335285313,51.91030856498752,51.8857554984429,47576161.18319495,691.4982444206713,693.1281335285313,51.91030856498752,51.8857554984429,47576161.18319495,691.8310151389531,1.6725257794713848,709.9913636921453,0.1252008964298125,650712054.9169099,691.8310151389531,1.6725257794713848,709.9913636921453,0.1252008964298125,650712054.9169099
,16/04/2022,1650067200,1389.73216585601,103.7696306758844,47191015.82267208,1389.73216585601,103.7696306758844,47191015.82267208,693.7383411417123,695.9938247142975,51.752354139429734,52.017276536454666,47191015.82267208,693.7383411417123,695.9938247142975,51.752354139429734,52.017276536454666,47191015.82267208,694.3750830929085,1.6668514542313435,713.6287112442049,0.12457735968495907,650731051.0572542,694.3750830929085,1.6668514542313435,713.6287112442049,0.12457735968495907,650731051.0572542
,17/04/2022,1650153600,1390.1929359198934,103.68629804746104,47122534.751663275,1390.1929359198934,103.68629804746104,47122534.751663275,694.5456759242201,695.6472599956733,51.85115280205939,51.83514524540164,47122534.751663275,694.5456759242201,695.6472599956733,51.85115280205939,51.83514524540164,47122534.751663275,695.2304779449959,1.6652637046863439,716.4730247624622,0.12408470638531537,651133546.3819715,695.2304779449959,1.6652637046863439,716.4730247624622,0.12408470638531537,651133546.3819715
,18/04/2022,1650240000,1371.1733277559895,101.355622833305,46295163.7957781,1371.1733277559895,101.355622833305,46295163.7957781,686.3403789676424,684.832948788347,50.648136314897656,50.70748651840734,46295163.7957781,686.3403789676424,684.832948788347,50.648136314897656,50.70748651840734,46295163.7957781,687.1367704846341,1.6852863194909613,712.4809925147729,0.12478464051187947,651246554.1629004,687.1367704846341,1.6852863194909613,712.4809925147729,0.12478464051187947,651246554.1629004
,19/04/2022,1650326400,1389.1766739314637,103.26360828746672,46835730.6556364,1389.1766739314637,103.26360828746672,46835730.6556364,694.9482542842679,694.2284196471958,51.59367561121993,51.66993267624679,46835730.6556364,694.9482542842679,694.2284196471958,51.59367561121993,51.66993267624679,46835730.6556364,695.3592115783107,1.6662548474635075,716.9472591640139,0.12401577543261999,650830713.7784195,695.3592115783107,1.6662548474635075,716.9472591640139,0.12401577543261999,650830713.7784195
,20/04/2022,1650412800,1398.1224035149698,103.71284557733705,46613460.59086865,1398.1224035149698,103.71284557733705,46613460.59086865,696.8819009638376,697.4518915025975,51.17593450034683,51.258407369154746,45709390.71877305,696.8819009638376,697.4518915025975,51.17593450034683,51.258407369154746,45709390.71877305,697.7065901533989,1.6613513053586086,728.2653512878261,0.12209906235953108,650473036.0856264,697.7065901533989,1.6613513053586086,728.2653512878261,0.12209906235953108,650473036.0856264
,21/04/2022,1650499200,1391.696862164606,105.5507337639722,48742927.80003944,1391.696862164606,105.5507337639722,48742927.80003944,696.7751286055206,694.9217335590854,52.86945390178782,52.681279862184375,48742927.80003944,696.7751286055206,694.9217335590854,52.86945390178782,52.681279862184375,48742927.80003944,697.4041871823591,1.6626910720399222,705.8012455683423,0.1260468473793142,650712587.6091613,697.4041871823591,1.6626910720399222,705.8012455683423,0.1260468473793142,650712587.6091613
,22/04/2022,1650585600,1371.7294659783206,102.61116705239044,47538893.47461211,1371.7294659783206,102.61116705239044,47538893.47461211,687.3934971167241,684.3359688615966,51.285737231187575,51.32542982120286,47538893.47461211,687.3934971167241,684.3359688615966,51.285737231187575,51.32542982120286,47538893.47461211,686.7067903263978,1.6892596303759388,702.3807775064379,0.1266950453486778,651066100.6972638,686.7067903263978,1.6892596303759388,702.3807775064379,0.1266950453486778,651066100.6972638
,23/04/2022,1650672000,1377.1161377277012,101.57335564091531,46226351.64856077,1377.1161377277012,101.57335564091531,46226351.64856077,688.2148082854657,688.9013294422357,50.85945677713346,50.71389886378184,46226351.64856077,688.2148082854657,688.9013294422357,50.85945677713346,50.71389886378184,46226351.64856077,687.5272810044613,1.687821759707555,716.2799348937887,0.12425004621663524,651029528.1819699,687.5272810044613,1.687821759707555,716.2799348937887,0.12425004621663524,651029528.1819699
,24/04/2022,1650758400,1365.8014172171906,99.62282714363658,45233877.62591386,1365.8014172171906,99.62282714363658,45233877.62591386,683.84215314406,681.9592640731305,49.716776521104784,49.90605062253181,45233877.62591386,683.84215314406,681.9592640731305,49.716776521104784,49.90605062253181,45233877.62591386,684.0165773712897,1.6969648495113607,716.7105368628876,0.12418456372093414,652085653.7007533,684.0165773712897,1.6969648495113607,716.7105368628876,0.12418456372093414,652085653.7007533
,25/04/2022,1650844800,1361.2424919153118,100.49650750148017,46336330.38036441,1361.2424919153118,100.49650750148017,46336330.38036441,680.2730940707792,680.9693978445328,50.13838334627193,50.35812415520824,46336330.38036441,680.2730940707792,680.9693978445328,50.13838334627193,50.35812415520824,46336330.38036441,680.8347827665616,1.7054079585387747,705.7867276604671,0.1261160134114907,652266084.5502387,680.8347827665616,1.7054079585387747,705.7867276604671,0.1261160134114907,652266084.5502387
,26/04/2022,1650931200,1371.2987359338686,102.87513004552335,47927904.9759281,1371.2987359338686,102.87513004552335,47927904.9759281,686.2082554058246,685.0904805280439,51.446069875568455,51.4290601699549,47927904.9759281,686.2082554058246,685.0904805280439,51.446069875568455,51.4290601699549,47927904.9759281,686.2082554058246,1.6929190484532073,700.4802281407393,0.12708574718284793,652577541.7451133,686.2082554058246,1.6929190484532073,700.4802281407393,0.12708574718284793,652577541.7451133
,27/04/2022,1651017600,1339.0075748498116,96.78806770570083,44433490.46140742,1339.0075748498116,96.78806770570083,44433490.46140742,668.5471677775686,670.460407072243,48.37709360823,48.410974097470834,44433490.46140742,668.5471677775686,670.460407072243,48.37709360823,48.410974097470834,44433490.46140742,669.3028106507934,1.7365841459600162,710.0807821666251,0.12539104355954941,652196428.2670732,669.3028106507934,1.7365841459600162,710.0807821666251,0.12539104355954941,652196428.2670732
,28/04/2022,1651104000,1349.7748812019313,99.40492818278236,46221408.62123287,1349.7748812019313,99.40492818278236,46221408.62123287,674.0422460573933,675.7326351445379,49.72122550062096,49.683702682161396,46221408.62123287,674.0422460573933,675.7326351445379,49.72122550062096,49.683702682161396,46221408.62123287,674.0422460573933,1.7250399140828598,702.0689555445555,0.12683473573512047,652651171.5625714,674.0422460573933,1.7250399140828598,702.0689555445555,0.12683473573512047,652651171.5625714
,29/04/2022,1651190400,1372.9296794161128,104.00141971271523,48928506.50797842,1372.9296794161128,104.00141971271523,48928506.50797842,686.7799278386799,686.149751577433,52.492113719960464,51.50930599275477,48928506.50797842,686.7799278386799,686.149751577433,52.492113719960464,51.50930599275477,48928506.50797842,687.8460892770594,1.6911903568407596,701.48488199867,0.1269577688868056,653862174.3682804,687.8460892770594,1.6911903568407596,701.48488199867,0.1269577688868056,653862174.3682804
,30/04/2022,1651276800,1353.9321474083981,100.83271253180456,47364490.25183143,1353.9321474083981,100.83271253180456,47364490.25183143,677.1587253034519,676.7734221049462,50.44893437701725,50.38377815478731,47364490.25183143,677.1587253034519,676.7734221049462,50.44893437701725,50.38377815478731,47364490.25183143,676.4822430603916,1.72053749105109,695.3582221749838,0.12808892374421585,652844071.781663,676.4822430603916,1.72053749105109,695.3582221749838,0.12808892374421585,652844071.781663
,01/05/2022,1651363200,1330.572128478502,93.24678683440703,41999556.00439968,1330.572128478502,93.24678683440703,41999556.00439968,664.456248028644,666.115880449858,46.605875470656905,46.640911363750135,41999556.00439968,664.456248028644,666.115880449858,46.605875470656905,46.640911363750135,41999556.00439968,664.456248028644,1.7525214566283196,725.9708319676142,0.12271017749414649,654219072.3137742,664.456248028644,1.7525214566283196,725.9708319676142,0.12271017749414649,654219072.3137742
,02/05/2022,1651449600,1351.0891436444736,97.7935272190297,44794831.75105316,1351.0891436444736,97.7935272190297,44794831.75105316,674.3640872181904,676.7250564262831,48.8370951325625,48.95643208646719,44794831.75105316,674.3640872181904,676.7250564262831,48.8370951325625,48.95643208646719,44794831.75105316,675.0384506303701,1.725723099980321,713.6483148855451,0.12484427012410666,654579395.1902323,675.0384506303701,1.725723099980321,713.6483148855451,0.12484427012410666,654579395.1902323
,03/05/2022,1651536000,1347.9912554233013,97.82122548088692,45080682.3439545,1347.9912554233013,97.82122548088692,45080682.3439545,673.3786124567968,674.6126429665045,48.81969409416975,49.001531386717176,45080682.3439545,673.3786124567968,674.6126429665045,48.81969409416975,49.001531386717176,45080682.3439545,673.582708017326,1.7301752788246119,709.0011777186015,0.12567395395531578,654700064.5388923,673.582708017326,1.7301752788246119,709.0011777186015,0.12567395395531578,654700064.5388923
,04/05/2022,1651622400,1339.0680355818463,99.320163820814,47243514.42313473,1339.0680355818463,99.320163820814,47243514.42313473,669.9772175850891,669.0908179967573,49.69220394703742,49.62795987377658,47243514.42313473,669.9772175850891,669.0908179967573,49.69220394703742,49.62795987377658,47243514.42313473,668.6399377096698,1.7435137012631785,689.135795571052,0.12932030402797734,655177156.8083254,668.6399377096698,1.7435137012631785,689.135795571052,0.12932030402797734,655177156.8083254
,05/05/2022,1651708800,1375.2069132493662,103.00022041551632,48140281.73742927,1375.2069132493662,103.00022041551632,48140281.73742927,687.0997382904826,688.1071749588834,51.15242863068069,51.847791784835636,48140281.73742927,687.0997382904826,688.1071749588834,51.15242863068069,51.847791784835636,48140281.73742927,686.4133249655172,1.6989881113031369,696.2071595100335,0.1280160780840859,655210509.1316439,686.4133249655172,1.6989881113031369,696.2071595100335,0.1280160780840859,655210509.1316439
,06/05/2022,1651795200,1325.2425918774593,94.7244527128731,43828143.518067576,1325.2425918774593,94.7244527128731,43828143.518067576,661.8302131171884,663.4123787602709,47.39839104443188,47.32606166844123,43828143.518067576,661.8302131171884,663.4123787602709,47.39839104443188,47.32606166844123,43828143.518067576,662.148044178394,1.76223869404524,709.0154379804624,0.12571338699580628,655609392.7999219,662.148044178394,1.76223869404524,709.0154379804624,0.12571338699580628,655609392.7999219
,07/05/2022,1651881600,1331.8731686224082,94.3094936724763,43352738.88133947,1331.8731686224082,94.3094936724763,43352738.88133947,666.0177135436038,665.8554550788043,47.20752622033237,47.10196745214392,43352738.88133947,666.0177135436038,665.8554550788043,47.20752622033237,47.10196745214392,43352738.88133947,665.3523611824214,1.754467366881335,713.6652086281123,0.12410931558849052,655390017.5566831,665.3523611824214,1.754467366881335,713.6652086281123,0.12410931558849052,655390017.5566831
