,Date,Timestamp,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network
,23/11/2022,1669161600,0,0,0,0,58420.45802870857,70667.21638819587,0,129087.67441690444,58420.45802870857,,70667.21638819587,,129087.67441690444,,76631064.10187912,,92695336.04621947,,169326400.1480986,
,24/11/2022,1669248000,0,0,0,0,63781.16579577254,76817.55193486254,0,140598.71773063508,63781.16579577254,,76817.55193486254,,140598.71773063508,,76964397.43187912,,92695336.04621947,,169659733.47809857,
,25/11/2022,1669334400,0,0,0,0,60079.947923273474,72359.83322439984,0,132439.78114767332,60079.947923273474,,72359.83322439984,,132439.78114767332,,76964397.43187912,,92695336.04621947,,169659733.47809857,
,26/11/2022,1669420800,0,0,0,0,60028.19756530452,73309.03346551313,0,133337.23103081767,60028.19756530452,,73309.03346551313,,133337.23103081767,,75902432.24503012,,92695336.04621947,,168597768.29124957,
,27/11/2022,1669507200,0,0,0,0,60991.399430493955,74485.33727993965,0,135476.73671043362,60991.399430493955,,74485.33727993965,,135476.73671043362,,75902432.24503012,,92695336.04621947,,168597768.29124957,
,28/11/2022,1669593600,0,0,0,0,60383.30048135836,73420.2678687686,0,133803.56835012697,60383.30048135836,,73420.2678687686,,133803.56835012697,,76235765.57503012,,92695336.04621947,,168931101.6212496,
,29/11/2022,1669680000,0,0,0,0,59426.54162339173,72249.14630138854,0,131675.68792478027,59426.54162339173,,72249.14630138854,,131675.68792478027,,76235765.57503012,,92685336.04621947,,168921101.6212496,
,30/11/2022,1669766400,0,0,0,0,59984.3568716735,72913.70016083993,0,132898.05703251343,59984.3568716735,,72913.70016083993,,132898.05703251343,,76250008.73503013,,92685336.04621947,,168935344.78124958,
,01/12/2022,1669852800,0,0,0,0,61745.732073452695,75054.73142350759,0,136800.4634969603,61745.732073452695,,75054.73142350759,,136800.4634969603,,76250008.73503013,,92685336.04621947,,168935344.78124958,
,02/12/2022,1669939200,0,0,0,0,61581.794554672386,74855.45795100824,0,136437.25250568063,61581.794554672386,,74855.45795100824,,136437.25250568063,,76250008.73503013,,92685336.04621947,,168935344.78124958,
,03/12/2022,1670025600,0,0,0,0,59679.10097101603,72226.90182073745,0,131906.00279175348,59679.10097101603,,72226.90182073745,,131906.00279175348,,76583342.06503013,,92685336.04621947,,169268678.1112496,
,04/12/2022,1670112000,0,0,0,0,60839.338603301236,73631.08466183767,0,134470.4232651389,60839.338603301236,,73631.08466183767,,134470.4232651389,,76583342.06503013,,92685336.04621947,,169268678.1112496,
,05/12/2022,1670198400,0,0,0,0,61520.164514259355,74455.05729928856,0,135975.22181354792,61520.164514259355,,74455.05729928856,,135975.22181354792,,76583342.06503013,,92685336.04621947,,169268678.1112496,
,06/12/2022,1670284800,0,0,0,0,60458.71939323804,73170.43854168797,0,133629.157934926,60458.71939323804,,73170.43854168797,,133629.157934926,,76583342.06503013,,92685336.04621947,,169268678.1112496,
,07/12/2022,1670371200,0,0,0,0,53560.06617410539,69959.81850104692,0,123519.88467515231,53560.06617410539,,69959.81850104692,,123519.88467515231,,70958342.06503013,,92685336.04621947,,163643678.1112496,
,08/12/2022,1670457600,0,0,0,0,51611.55010099966,67414.67917321772,0,119026.22927421739,51611.55010099966,,67414.67917321772,,119026.22927421739,,70958342.06503013,,92685336.04621947,,163643678.1112496,
,09/12/2022,1670544000,0,0,0,0,51649.86760571478,67464.7292546827,0,119114.59686039748,51649.86760571478,,67464.7292546827,,119114.59686039748,,70958342.06503013,,92685336.04621947,,163643678.1112496,
,10/12/2022,1670630400,0,0,0,0,51727.92178198631,67566.68312433353,0,119294.60490631984,51727.92178198631,,67566.68312433353,,119294.60490631984,,70958342.06503013,,92685336.04621947,,163643678.1112496,
,11/12/2022,1670716800,0,0,0,0,50976.47293951765,66585.14541560407,0,117561.61835512173,50976.47293951765,,66585.14541560407,,117561.61835512173,,70958342.06503013,,92685336.04621947,,163643678.1112496,
,12/12/2022,1670803200,0,0,0,0,51904.20012974009,65814.94947819335,0,117719.14960793345,51904.20012974009,,65814.94947819335,,117719.14960793345,,72887896.71503012,,92422448.04621947,,165310344.7612496,
,13/12/2022,1670889600,0,0,0,0,52843.72511839683,67006.27483350912,0,119849.99995190595,52843.72511839683,,67006.27483350912,,119849.99995190595,,72887896.71503012,,92422448.04621947,,165310344.7612496,
,14/12/2022,1670976000,0,0,0,0,52883.81346159011,66944.34179668315,0,119828.15525827325,52883.81346159011,,66944.34179668315,,119828.15525827325,,72887896.71503012,,92267027.49181055,,165154924.20684066,
,15/12/2022,1671062400,0,0,0,0,52969.85073872329,67516.39736713236,0,120486.24810585566,52969.85073872329,,67516.39736713236,,120486.24810585566,,72387906.71503012,,92267027.49181055,,164654934.20684066,
,16/12/2022,1671148800,0,0,0,0,52687.53790253468,66310.53223391432,0,118998.070136449,52687.53790253468,,66310.53223391432,,118998.070136449,,72387906.71503012,,91104667.49181055,,163492574.20684066,
,17/12/2022,1671235200,0,0,0,0,49546.626630169514,62357.50071144465,0,111904.12734161416,49546.626630169514,,62357.50071144465,,111904.12734161416,,72387906.71503012,,91104667.49181055,,163492574.20684066,
,18/12/2022,1671321600,0,0,0,0,50713.5196864158,63826.10795141263,0,114539.62763782844,50713.5196864158,,63826.10795141263,,114539.62763782844,,72387906.71503012,,91104667.49181055,,163492574.20684066,
,19/12/2022,1671408000,0,0,0,0,49447.455197969924,62232.68731698087,0,111680.1425149508,49447.455197969924,,62232.68731698087,,111680.1425149508,,72387906.71503012,,91104667.49181055,,163492574.20684066,
,20/12/2022,1671494400,0,0,0,0,46722.050510149034,58802.596585914194,0,105524.64709606323,46722.050510149034,,58802.596585914194,,105524.64709606323,,72387906.71503012,,91104667.49181055,,163492574.20684066,
,21/12/2022,1671580800,0,0,0,0,64195.04703877287,57495.24460740671,0,121690.29164617958,64195.04703877287,,57495.24460740671,,121690.29164617958,,101720906.74669679,,91104667.49181055,,192825574.23850733,
,22/12/2022,1671667200,0,0,0,0,65323.92521451286,57674.72080236558,0,122998.64601687844,65323.92521451286,,57674.72080236558,,122998.64601687844,,103187573.39669679,,91104667.49181055,,194292240.88850734,
,23/12/2022,1671753600,0,0,0,0,66145.68527295608,57661.966148916734,0,123807.65142187281,66145.68527295608,,57661.966148916734,,123807.65142187281,,104508761.4121154,,91104667.49181055,,195613428.90392596,
,24/12/2022,1671840000,0,0,0,0,66804.09046985241,58235.925554115136,0,125040.01602396755,66804.09046985241,,58235.925554115136,,125040.01602396755,,104508761.4121154,,91104667.49181055,,195613428.90392596,
,25/12/2022,1671926400,0,0,0,0,66126.34476302187,57437.84866688688,0,123564.19342990874,66126.34476302187,,57437.84866688688,,123564.19342990874,,104885868.67211539,,91104667.49181055,,195990536.16392595,
,26/12/2022,1672012800,0,0,0,0,64834.150860981405,56315.43916338777,0,121149.59002436917,64834.150860981405,,56315.43916338777,,121149.59002436917,,104885868.67211539,,91104667.49181055,,195990536.16392595,
,27/12/2022,1672099200,0,0,0,0,70125.43633854341,57663.78824226657,0,127789.22458080998,70125.43633854341,,57663.78824226657,,127789.22458080998,,110793181.56309193,,91104667.49181055,,201897849.0549025,
,28/12/2022,1672185600,0,0,0,0,70469.37444056764,57600.01497502229,0,128069.38941558993,70469.37444056764,,57600.01497502229,,128069.38941558993,,111459848.22309193,,91104667.49181055,,202564515.71490246,
,29/12/2022,1672272000,0,0,0,0,70002.82577181197,56872.84712848716,0,126875.67290029913,70002.82577181197,,56872.84712848716,,126875.67290029913,,112126514.88309194,,91095667.49181055,,203222182.3749025,
,30/12/2022,1672358400,0,0,0,0,70167.6517486901,57006.75775970012,0,127174.40950839022,70167.6517486901,,57006.75775970012,,127174.40950839022,,112126514.88309194,,91095667.49181055,,203222182.3749025,
,31/12/2022,1672444800,0,0,0,0,70561.21581592975,57326.50355259637,0,127887.71936852613,70561.21581592975,,57326.50355259637,,127887.71936852613,,112126514.88309194,,91095667.49181055,,203222182.3749025,
,01/01/2023,1672531200,0,0,0,0,69160.75564503994,54749.79555066108,0,123910.55119570103,69160.75564503994,,54749.79555066108,,123910.55119570103,,112126514.88309194,,88762820.88594718,,200889335.76903912,
,02/01/2023,1672617600,0,0,0,0,68450.99480582998,54187.92689445304,0,122638.92170028301,68450.99480582998,,54187.92689445304,,122638.92170028301,,112126514.88309194,,88762820.88594718,,200889335.76903912,
,03/01/2023,1672704000,0,0,0,0,69362.5833718295,54909.56862825579,0,124272.15200008529,69362.5833718295,,54909.56862825579,,124272.15200008529,,112126514.88309194,,88762820.88594718,,200889335.76903912,
,04/01/2023,1672790400,0,0,0,0,69869.39521910108,55310.77657866026,0,125180.17179776134,69869.39521910108,,55310.77657866026,,125180.17179776134,,112126514.88309194,,88762820.88594718,,200889335.76903912,
,05/01/2023,1672876800,0,0,0,0,70940.00297197798,56155.79863349449,0,127095.80160547247,70940.00297197798,,56155.79863349449,,127095.80160547247,,112131515.01142493,,88762820.88594718,,200894335.89737213,
,06/01/2023,1672963200,0,0,0,0,68594.21167793898,54298.88042056047,0,122893.09209849944,68594.21167793898,,54298.88042056047,,122893.09209849944,,112131515.01142493,,88762820.88594718,,200894335.89737213,
,07/01/2023,1673049600,0,0,0,0,68872.29783516731,54519.01221635762,0,123391.31005152492,68872.29783516731,,54519.01221635762,,123391.31005152492,,112131515.01142493,,88762820.88594718,,200894335.89737213,
,08/01/2023,1673136000,0,0,0,0,69704.31367655208,55177.632347331346,0,124881.94602388341,69704.31367655208,,55177.632347331346,,124881.94602388341,,112131515.01142493,,88762820.88594718,,200894335.89737213,
,09/01/2023,1673222400,0,0,0,0,74072.78133190495,57582.21716513165,0,131654.9984970366,74072.78133190495,,57582.21716513165,,131654.9984970366,,114182977.75913328,,88762820.88594718,,202945798.64508045,
,10/01/2023,1673308800,0,0,0,0,74487.2655411706,57904.426204947646,0,132391.69174611825,74487.2655411706,,57904.426204947646,,132391.69174611825,,114182977.75913328,,88762820.88594718,,202945798.64508045,
,11/01/2023,1673395200,0,0,0,0,75758.12208362976,58892.35640140824,0,134650.47848503798,75758.12208362976,,58892.35640140824,,134650.47848503798,,114182977.75913328,,88762820.88594718,,202945798.64508045,
,12/01/2023,1673481600,0,0,0,0,77581.6242384431,60309.898650956806,0,137891.5228893999,77581.6242384431,,60309.898650956806,,137891.5228893999,,114182977.75913328,,88762820.88594718,,202945798.64508045,
,13/01/2023,1673568000,0,0,0,0,82528.03083496875,64155.104051736045,0,146683.1348867048,82528.03083496875,,64155.104051736045,,146683.1348867048,,114182977.75913328,,88762820.88594718,,202945798.64508045,
,14/01/2023,1673654400,0,0,0,0,86355.75321001816,66959.65037640788,0,153315.40358642605,86355.75321001816,,66959.65037640788,,153315.40358642605,,114310349.07673329,,88635449.56834719,,202945798.64508048,
,15/01/2023,1673740800,0,0,0,0,83545.3155803467,65537.93776533159,0,149083.25334567827,83545.3155803467,,65537.93776533159,,149083.25334567827,,112989161.06131469,,88635449.56834719,,201624610.62966186,
,16/01/2023,1673827200,0,0,0,0,81249.37582758078,63736.86543010278,0,144986.24125768355,81249.37582758078,,63736.86543010278,,144986.24125768355,,112989161.06131469,,88635449.56834719,,201624610.62966186,
,17/01/2023,1673913600,0,0,0,0,87459.26011951063,68608.26973837914,0,156067.52985788975,87459.26011951063,,68608.26973837914,,156067.52985788975,,112989161.06131469,,88635449.56834719,,201624610.62966186,
,18/01/2023,1674000000,0,0,0,0,94852.44693461014,75748.74155560519,0,170601.18849021534,94852.44693461014,,75748.74155560519,,170601.18849021534,,110989161.06131469,,88635449.56834719,,199624610.62966186,
,19/01/2023,1674086400,0,0,0,0,98472.35055134812,77848.08035385475,0,176320.43090520287,98472.35055134812,,77848.08035385475,,176320.43090520287,,111411706.09751332,,88077388.22195229,,199489094.3194656,
,20/01/2023,1674172800,0,0,0,0,103596.47318492632,81161.05055800678,0,184757.52374293312,103596.47318492632,,81161.05055800678,,184757.52374293312,,112411807.09751332,,88067287.22195229,,200479094.3194656,
,21/01/2023,1674259200,0,0,0,0,110368.85530611253,104651.23807871812,0,215020.09338483063,110368.85530611253,,104651.23807871812,,215020.09338483063,,92878840.79584666,,88067287.22195229,,180946128.01779896,
,22/01/2023,1674345600,0,0,0,0,119100.39512933008,112930.44375045387,0,232030.83887978393,119100.39512933008,,112930.44375045387,,232030.83887978393,,92878840.79584666,,88067287.22195229,,180946128.01779896,
,23/01/2023,1674432000,0,0,0,0,113976.17709695609,106492.72505452915,0,220468.90215148524,113976.17709695609,,106492.72505452915,,220468.90215148524,,94255947.71584666,,88067287.22195229,,182323234.93779895,
,24/01/2023,1674518400,0,0,0,0,107358.86919425365,97594.4063536231,0,204953.27554787675,107358.86919425365,,97594.4063536231,,204953.27554787675,,96878547.88414666,,88067287.22195229,,184945835.10609895,
,25/01/2023,1674604800,0,0,0,0,100964.88503389996,91771.54359697424,0,192736.4286308742,100964.88503389996,,91771.54359697424,,192736.4286308742,,96878547.88414666,,88057287.22195229,,184935835.10609895,
,26/01/2023,1674691200,0,0,0,0,109295.47136645773,99343.58972518992,0,208639.06109164766,109295.47136645773,,99343.58972518992,,208639.06109164766,,96878547.88414666,,88057287.22195229,,184935835.10609895,
,27/01/2023,1674777600,0,0,0,0,106906.54990879507,96749.42204363119,0,203655.97195242625,,106906.54990879507,,96749.42204363119,,203655.97195242625,,97301881.21414666,,88057287.22195229,,185359168.43609893
,28/01/2023,1674864000,0,0,0,0,114122.45741963618,103279.75046401117,0,217402.20788364735,,114122.45741963618,,103279.75046401117,,217402.20788364735,,97301881.21414666,,88057287.22195229,,185359168.43609893
,29/01/2023,1674950400,0,0,0,0,109238.87600149817,98860.1552183414,0,208099.03121983958,,109238.87600149817,,98860.1552183414,,208099.03121983958,,97301881.21414666,,88057287.22195229,,185359168.43609893
,30/01/2023,1675036800,0,0,0,0,114254.8392727448,102695.93064972963,0,216950.76992247443,,114254.8392727448,,102695.93064972963,,216950.76992247443,,97968547.87414666,,88057287.22195229,,186025835.09609896
,31/01/2023,1675123200,0,0,0,0,107869.24932230792,96956.35666860279,0,204825.60599091073,,107869.24932230792,,96956.35666860279,,204825.60599091073,,97968547.87414666,,88057287.22195229,,186025835.09609896
,01/02/2023,1675209600,0,0,0,0,105255.37868888711,93556.46480896321,0,198811.84349785032,,105255.37868888711,,93556.46480896321,,198811.84349785032,,99068547.87414666,,88057287.22195229,,187125835.09609896
,02/02/2023,1675296000,0,0,0,0,119416.23692201763,106143.37344446906,0,225559.6103664867,,119416.23692201763,,106143.37344446906,,225559.6103664867,,99068547.87414666,,88057287.22195229,,187125835.09609896
,03/02/2023,1675382400,0,0,0,0,117195.86919080255,103568.57836609917,0,220764.44755690172,,117195.86919080255,,103568.57836609917,,220764.44755690172,,99643641.70454666,,88057287.22195229,,187700928.92649895
,04/02/2023,1675468800,0,0,0,0,118887.81822694575,105063.79110312792,0,223951.60933007367,,118887.81822694575,,105063.79110312792,,223951.60933007367,,99643641.70454666,,88057287.22195229,,187700928.92649895
,05/02/2023,1675555200,0,0,0,0,128486.91999431903,113546.3495812186,0,242033.26957553765,,128486.91999431903,,113546.3495812186,,242033.26957553765,,99643974.99287999,,88057287.22195229,,187701262.21483228
,06/02/2023,1675641600,0,0,0,0,131916.05923970722,116188.06819787716,0,248104.1274375844,,131916.05923970722,,116188.06819787716,,248104.1274375844,,99977308.32287998,,88057287.22195229,,188034595.5448323
,07/02/2023,1675728000,0,0,0,0,141701.84747142106,118947.69908327416,0,260649.54655469523,,141701.84747142106,,118947.69908327416,,260649.54655469523,,104784257.77287999,,87958248.84884803,,192742506.621728
,08/02/2023,1675814400,0,0,0,0,155160.4153307311,127380.25640041323,0,282540.6717311443,,155160.4153307311,,127380.25640041323,,282540.6717311443,,107140924.41649999,,87958248.84884803,,195099173.26534802
,09/02/2023,1675900800,0,0,0,0,150325.14541181448,123410.70062986472,0,273735.8460416792,,150325.14541181448,,123410.70062986472,,273735.8460416792,,107140924.41649999,,87958248.84884803,,195099173.26534802
,10/02/2023,1675987200,0,0,0,0,133181.43272673836,109728.78968342129,0,242910.22241015965,,133181.43272673836,,109728.78968342129,,242910.22241015965,,106719312.09873582,,87926527.84017219,,194645839.938908
,11/02/2023,1676073600,0,0,0,0,130727.96096926858,106861.50561055327,0,237589.46657982183,,130727.96096926858,,106861.50561055327,,237589.46657982183,,107564044.07723583,,87926527.84017219,,195490571.91740802
,12/02/2023,1676160000,0,0,0,0,138819.68679837554,113125.39145388713,0,251945.07825226267,,138819.68679837554,,113125.39145388713,,251945.07825226267,,107897377.40723583,,87926527.84017219,,195823905.24740803
,13/02/2023,1676246400,0,0,0,0,132520.6379053411,107992.24075857789,0,240512.878663919,,132520.6379053411,,107992.24075857789,,240512.878663919,,107897377.40723583,,87926527.84017219,,195823905.24740803
,14/02/2023,1676332800,0,0,0,0,129748.75427974925,105733.40825836387,0,235482.16253811313,,129748.75427974925,,105733.40825836387,,235482.16253811313,,107897377.40723583,,87926527.84017219,,195823905.24740803
,15/02/2023,1676419200,0,0,0,0,140024.97939944238,121156.60050680846,0,261181.57990625084,,140024.97939944238,,121156.60050680846,,261181.57990625084,,101619806.08553582,,87926527.84017219,,189546333.925708
,16/02/2023,1676505600,0,0,0,0,159892.59910681748,134408.0075176008,0,294300.6066244183,,159892.59910681748,,134408.0075176008,,294300.6066244183,,104597942.68553583,,87926527.84017219,,192524470.52570802
,17/02/2023,1676592000,0,0,0,0,146700.70657531772,123318.71382639829,0,270019.420401716,,146700.70657531772,,123318.71382639829,,270019.420401716,,104597942.68553583,,87926527.84017219,,192524470.52570802
,18/02/2023,1676678400,0,0,0,0,157733.69756978803,132593.20398297967,0,290326.9015527677,,157733.69756978803,,132593.20398297967,,290326.9015527677,,104597942.68553583,,87926527.84017219,,192524470.52570802
,19/02/2023,1676764800,0,0,0,0,169351.10810254692,142841.04080275173,0,312192.1489052987,,169351.10810254692,,142841.04080275173,,312192.1489052987,,104244934.35261883,,87926527.84017219,,192171462.19279101
,20/02/2023,1676851200,0,0,0,0,160711.28794340187,135553.69017535826,0,296264.97811876016,,160711.28794340187,,135553.69017535826,,296264.97811876016,,104244934.35261883,,87926527.84017219,,192171462.19279101
,21/02/2023,1676937600,0,0,0,0,228093.53406724075,230714.8127262198,0,458808.34679346054,,228093.53406724075,,230714.8127262198,,458808.34679346054,,86927545.90111883,,87926527.84017219,,174854073.74129102
,22/02/2023,1677024000,0,0,0,0,174207.61929700564,175496.59218011977,0,349704.2114771254,,174207.61929700564,,175496.59218011977,,349704.2114771254,,87260879.23111883,,87906527.84017219,,175167407.07129103
,23/02/2023,1677110400,0,0,0,0,182655.831743073,180747.09082625422,0,363402.92256932723,,182655.831743073,,180747.09082625422,,363402.92256932723,,87594212.56111883,,86678859.04627946,,174273071.60739827
,24/02/2023,1677196800,0,0,0,0,200650.19290786257,195230.26138429707,0,395880.45429215964,,200650.19290786257,,195230.26138429707,,395880.45429215964,,89085214.89111882,,86678859.04627946,,175764073.93739828
,25/02/2023,1677283200,0,0,0,0,182467.1321866369,177017.29952149282,0,359484.4317081297,,182467.1321866369,,177017.29952149282,,359484.4317081297,,89347441.60111883,,86678859.04627946,,176026300.6473983
,26/02/2023,1677369600,0,0,0,0,167468.37716505709,160987.3836482939,0,328455.760813351,,167468.37716505709,,160987.3836482939,,328455.760813351,,89347441.60111883,,85889713.04627946,,175237154.6473983
,27/02/2023,1677456000,0,0,0,0,188515.97508223265,179675.10739300595,0,368191.0824752386,,188515.97508223265,,179675.10739300595,,368191.0824752386,,89347451.60111883,,85157308.04627946,,174504759.6473983
