,Date,Timestamp,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange
,19/03/2023,1679184000,1316813.9053995197,1316813.9053995197,194065.95552694725,369354.9080733473,325805.63625625265,215203.94368609713,212383.46185687542,194065.95552694725,369354.9080733473,325805.63625625265,215203.94368609713,212383.46185687542,108.60117491546943,366787.3962992526,324184.71269278874,7.8907323611666165,629.5641377112062,108.60117491546943,366787.3962992526,324184.71269278874,7.8907323611666165,629.5641377112062
,20/03/2023,1679270400,1324319.37723314,1324319.37723314,194448.38813982095,368055.61570823897,329979.4882549886,217613.12574197014,214222.75938812122,194448.38813982095,368055.61570823897,329979.4882549886,217613.12574197014,214222.75938812122,108.65709344186334,365860.45299029717,329320.8465618649,7.743412651388469,635.9966730639231,108.65709344186334,365860.45299029717,329320.8465618649,7.743412651388469,635.9966730639231
,21/03/2023,1679356800,1629120.1051141457,1629120.1051141457,212945.81739063625,373792.4031344033,458050.3970381403,368437.411493812,215894.07605715396,212945.81739063625,373792.4031344033,458050.3970381403,368437.411493812,215894.07605715396,120.57062955617373,370458.27862676245,454866.3327091761,13.098599669148607,639.5156137834473,120.57062955617373,370458.27862676245,454866.3327091761,13.098599669148607,639.5156137834473
,22/03/2023,1679443200,1698701.6276597825,1698701.6276597825,217353.69871928444,399482.86599903944,461201.4646838366,413509.3412753061,207154.25698231574,217353.69871928444,399482.86599903944,461201.4646838366,413509.3412753061,207154.25698231574,120.68768807707247,396705.924527348,459821.99868777336,14.675421133382054,618.6848758543612,120.68768807707247,396705.924527348,459821.99868777336,14.675421133382054,618.6848758543612
,23/03/2023,1679529600,1637776.370743854,1637776.370743854,177476.96230978283,399887.58182444994,439728.11821751384,422709.543882259,197974.16450984828,177476.96230978283,399887.58182444994,439728.11821751384,422709.543882259,197974.16450984828,101.24935808689911,397107.8270352036,437540.41613682976,15.399815799564974,611.4654369146255,101.24935808689911,397107.8270352036,437540.41613682976,15.399815799564974,611.4654369146255
,24/03/2023,1679616000,1647169.841674888,1647169.841674888,188840.04206344474,394788.9849547757,435509.3523791103,421124.38419566985,206907.07808188745,188840.04206344474,394788.9849547757,435509.3523791103,421124.38419566985,206907.07808188745,103.69673054640364,392824.86065151816,434206.73218256264,14.80226306487416,625.1157983077659,103.69673054640364,392824.86065151816,434206.73218256264,14.80226306487416,625.1157983077659
,25/03/2023,1679702400,1619395.9396551219,1619395.9396551219,183012.52978356692,390482.52063129935,426368.4758096784,419803.14431555755,199729.2691150197,183012.52978356692,390482.52063129935,426368.4758096784,419803.14431555755,199729.2691150197,103.57421449349276,388153.59903707687,424247.2396116203,15.136222978747343,615.1004561455444,103.57421449349276,388153.59903707687,424247.2396116203,15.136222978747343,615.1004561455444
,26/03/2023,1679788800,1635465.5825150139,1635465.5825150139,182961.77841846508,414508.5493661279,410229.0108787024,426282.195524553,201484.0483271655,182961.77841846508,414508.5493661279,410229.0108787024,426282.195524553,201484.0483271655,103.57421449349276,410404.50432289887,407782.31697684136,15.327826957842328,619.0176298109482,103.57421449349276,410404.50432289887,407782.31697684136,15.327826957842328,619.0176298109482
,27/03/2023,1679875200,1643839.7024071626,1643839.7024071626,184660.39553615838,410980.0466453814,413111.41246064677,431177.25032895163,203910.59743602446,184660.39553615838,410980.0466453814,413111.41246064677,431177.25032895163,203910.59743602446,103.57421449349276,410569.4771682132,412698.7137468999,15.399187511748272,619.0176298109482,103.57421449349276,410569.4771682132,412698.7137468999,15.399187511748272,619.0176298109482
,28/03/2023,1679961600,1633210.621085877,1633210.621085877,182112.57175973593,399155.71011069755,417142.30708333314,429903.801937874,204896.23019423653,182112.57175973593,399155.71011069755,417142.30708333314,429903.801937874,204896.23019423653,103.26300579488083,399155.71011069755,417328.85308066016,15.431415411101403,623.4860791596523,103.26300579488083,399155.71011069755,417328.85308066016,15.431415411101403,623.4860791596523
,29/03/2023,1680048000,1635295.1129808465,1635295.1129808465,188879.48250732938,399134.56439428666,422032.3602602294,426307.5856096109,198941.12020939033,188879.48250732938,399134.56439428666,422032.3602602294,426307.5856096109,198941.12020939033,106.29300579488083,399134.56439428666,421610.7495107187,15.648334823977201,634.3988016498943,106.29300579488083,399134.56439428666,421610.7495107187,15.648334823977201,634.3988016498943
,30/03/2023,1680134400,1499372.004475912,1499372.004475912,189848.8747201787,428043.69034615514,300034.45324073156,386035.466608664,195409.5195601827,189848.8747201787,428043.69034615514,300034.45324073156,386035.466608664,195409.5195601827,106.29300579488083,428076.2241391897,299734.7185222094,13.628308501329663,624.3714079949601,106.29300579488083,428076.2241391897,299734.7185222094,13.628308501329663,624.3714079949601
,31/03/2023,1680220800,1507879.1364819412,1507879.1364819412,192291.48799334504,438580.3784056978,300929.80767777597,388332.66257711215,187744.7998280102,192291.48799334504,438580.3784056978,300929.80767777597,388332.66257711215,187744.7998280102,106.29300579488083,437704.9684687603,300029.7185222094,13.728308501329662,589.4656195541921,106.29300579488083,437704.9684687603,300029.7185222094,13.728308501329662,589.4656195541921
,01/04/2023,1680307200,1352253.7056523035,1352253.7056523035,37488.50965424295,435841.60160994943,300070.95382512506,404971.10493167455,173881.5356313117,37488.50965424295,435841.60160994943,300070.95382512506,404971.10493167455,173881.5356313117,20.553361726267546,435406.19541453494,300070.95382512506,14.194570800269,547.6238839484496,20.553361726267546,435406.19541453494,300070.95382512506,14.194570800269,547.6238839484496
,02/04/2023,1680393600,1397903.6568274228,1397903.6568274228,42860.55222655942,452601.6535043022,322763.71303794265,409381.59355965036,170296.1444989682,42860.55222655942,452601.6535043022,322763.71303794265,409381.59355965036,170296.1444989682,23.59344072626755,452149.50400030194,322441.2717661765,14.394570800269,541.3272656440707,23.59344072626755,452149.50400030194,322441.2717661765,14.394570800269,541.3272656440707
,03/04/2023,1680480000,1404582.9993575807,1404582.9993575807,50136.34034334615,451790.5808258002,328089.30630345695,404742.4368321256,169824.3350528518,50136.34034334615,451790.5808258002,328089.30630345695,404742.4368321256,169824.3350528518,27.9903641934715,451339.241584216,327761.54475869826,14.394936758264594,541.8772656440708,27.9903641934715,451339.241584216,327761.54475869826,14.394936758264594,541.8772656440708
,04/04/2023,1680566400,1446954.9065911076,1446954.9065911076,53852.68221251443,473574.31169565255,356463.0772522865,395152.73802039557,167912.09741025863,53852.68221251443,473574.31169565255,356463.0772522865,395152.73802039557,167912.09741025863,29.79764187758091,473101.21048516745,356106.9702820045,14.22948282392494,542.1065971791136,29.79764187758091,473101.21048516745,356106.9702820045,14.22948282392494,542.1065971791136
,05/04/2023,1680652800,1448329.0248891779,1448329.0248891779,60914.39290721964,471345.59790590947,338573.48350409506,408633.9339579846,168861.61661396903,60914.39290721964,471345.59790590947,338573.48350409506,408633.9339579846,168861.61661396903,32.009328807484756,471345.59790590947,338902.21865619154,14.329485358136711,539.4595125358413,32.009328807484756,471345.59790590947,338902.21865619154,14.329485358136711,539.4595125358413
,06/04/2023,1680739200,1470480.719218716,1470480.719218716,63788.86474717679,476028.2884477256,369613.0611293871,397700.4842146741,163350.02067975258,63788.86474717679,476028.2884477256,369613.0611293871,397700.4842146741,163350.02067975258,33.579802669574335,475078.1321833589,368875.3105083704,14.19750407734807,522.2354316945956,33.579802669574335,475078.1321833589,368875.3105083704,14.19750407734807,522.2354316945956
,07/04/2023,1680825600,2243958.059998853,2243958.059998853,294608.13077090017,739390.3036353034,555454.9623250263,407776.07329865044,246728.58996897278,294608.13077090017,739390.3036353034,555454.9623250263,407776.07329865044,246728.58996897278,156.62314235560882,738651.6519833201,554900.0622627636,14.502830077840825,788.3206274170003,156.62314235560882,738651.6519833201,554900.0622627636,14.502830077840825,788.3206274170003
,08/04/2023,1680912000,2446651.329789232,2446651.329789232,359838.8569742863,796257.3571006075,607903.2562086238,410509.8881447124,272141.97136100224,359838.8569742863,796257.3571006075,607903.2562086238,410509.8881447124,272141.97136100224,193.66478672494623,795461.8952054022,607295.9602483754,14.673644843605675,874.7451748931318,193.66478672494623,795461.8952054022,607295.9602483754,14.673644843605675,874.7451748931318
,09/04/2023,1680998400,2554925.4703484443,2554925.4703484443,352427.5927771421,765967.7973094358,702846.7511083183,443173.7572320368,290509.5719215109,352427.5927771421,765967.7973094358,702846.7511083183,443173.7572320368,290509.5719215109,189.71485397144923,765202.5947147212,702846.7511083183,15.790413925462724,933.934198937539,189.71485397144923,765202.5947147212,702846.7511083183,15.790413925462724,933.934198937539
,10/04/2023,1681084800,2619338.4181648865,2619338.4181648865,357079.04884927877,765910.8774180196,742275.1860158172,459088.84313617705,294984.4627455939,357079.04884927877,765910.8774180196,742275.1860158172,459088.84313617705,294984.4627455939,191.69147663668215,765145.7316863333,740793.5988181808,16.187899969540798,941.8706304339025,191.69147663668215,765145.7316863333,740793.5988181808,16.187899969540798,941.8706304339025
,11/04/2023,1681171200,2660090.4586756914,2660090.4586756914,368828.4357805524,724918.3735343537,751793.5916167494,518608.78346172406,295941.2742823118,368828.4357805524,724918.3735343537,751793.5916167494,518608.78346172406,295941.2742823118,192.81215113286825,724194.1793549987,753467.7970618207,17.412328211849452,930.837839405881,192.81215113286825,724194.1793549987,753467.7970618207,17.412328211849452,930.837839405881
,12/04/2023,1681257600,2774607.8771176403,2774607.8771176403,303745.2673844789,887717.0085143738,753365.14761814,614243.1243779626,215537.3292226854,303745.2673844789,887717.0085143738,753365.14761814,614243.1243779626,215537.3292226854,160.38930583191407,886830.1783360379,753584.4406903809,20.287450024043416,666.3080537365073,160.38930583191407,886830.1783360379,753584.4406903809,20.287450024043416,666.3080537365073
,13/04/2023,1681344000,4836488.802102516,4836488.802102516,466520.04350520455,2015231.6042470646,877046.969026418,747719.0641571846,729971.1211666452,466520.04350520455,2015231.6042470646,877046.969026418,747719.0641571846,729971.1211666452,244.19635553524836,2013218.3858612035,877581.4161088283,24.884154158585748,2278.027465880181,244.19635553524836,2013218.3858612035,877581.4161088283,24.884154158585748,2278.027465880181
,14/04/2023,1681430400,5152822.213835696,5152822.213835696,607370.717724848,1898529.551283459,1091662.1661846174,876783.6139664605,678476.1646763112,607370.717724848,1898529.551283459,1091662.1661846174,876783.6139664605,678476.1646763112,289.07961149180073,1890965.6885293415,1089483.1997850474,28.545779390084988,2065.753759214198,289.07961149180073,1890965.6885293415,1089483.1997850474,28.545779390084988,2065.753759214198
,15/04/2023,1681516800,5160371.023936646,5160371.023936646,580810.6251950446,1792073.443535291,1136851.0158707364,979158.9580869691,671476.9812486058,580810.6251950446,1792073.443535291,1136851.0158707364,979158.9580869691,671476.9812486058,277.600967950792,1786713.3036244179,1135715.3005701664,32.2049387609186,2042.2670435493956,277.600967950792,1786713.3036244179,1135715.3005701664,32.2049387609186,2042.2670435493956
,16/04/2023,1681603200,5115894.896492467,5115894.896492467,581651.4466298398,1737246.1177129217,1131007.3568846243,978258.7063991581,687731.2688659236,581651.4466298398,1737246.1177129217,1131007.3568846243,978258.7063991581,687731.2688659236,277.3784176282999,1735510.607105816,1131007.3568846243,32.174270889628616,2061.2974129778313,277.3784176282999,1735510.607105816,1131007.3568846243,32.174270889628616,2061.2974129778313
,17/04/2023,1681689600,5136879.682501412,5136879.682501412,623715.0576936386,1567474.0291699634,1149094.3185599344,1112961.96290893,683634.314168946,623715.0576936386,1567474.0291699634,1149094.3185599344,1112961.96290893,683634.314168946,298.8758560397335,1567474.0291699634,1149310.38891305,37.061670426537795,1983.9064226151254,298.8758560397335,1567474.0291699634,1149310.38891305,37.061670426537795,1983.9064226151254
,18/04/2023,1681776000,5095279.662513004,5095279.662513004,603035.5716037503,1591512.6561953363,1202801.1801858812,1063899.5951145212,634030.6594135142,603035.5716037503,1591512.6561953363,1202801.1801858812,1063899.5951145212,634030.6594135142,290.6867957907132,1589922.7334618745,1201599.5806052762,36.29693954878787,1867.322434509967,290.6867957907132,1589922.7334618745,1201599.5806052762,36.29693954878787,1867.322434509967
,19/04/2023,1681862400,5183136.2953507705,5183136.2953507705,609755.9957398335,1604851.4805817564,1228443.3585318273,1102480.7324385578,637604.7280587951,609755.9957398335,1604851.4805817564,1228443.3585318273,1102480.7324385578,637604.7280587951,290.9377171525522,1603248.2323494072,1228904.1976059296,36.3040283337249,1853.8793593428752,290.9377171525522,1603248.2323494072,1228904.1976059296,36.3040283337249,1853.8793593428752
,20/04/2023,1681948800,4994452.127462363,4994452.127462363,663799.9293148145,1442750.1193516452,1198936.2874150542,1204456.9863258179,484508.8050550306,663799.9293148145,1442750.1193516452,1198936.2874150542,1204456.9863258179,484508.8050550306,341.3467355641449,1441308.8105411043,1199988.6774852087,41.630616145645575,1491.0715980028024,341.3467355641449,1441308.8105411043,1199988.6774852087,41.630616145645575,1491.0715980028024
,21/04/2023,1682035200,4966757.542889524,4966757.542889524,667282.1901136631,1419611.6720407621,1199787.281246317,1177900.983748715,502175.4157400668,667282.1901136631,1419611.6720407621,1199787.281246317,1177900.983748715,502175.4157400668,341.5409369279756,1419611.6720407621,1200201.3507123129,41.670533970662426,1571.311416940664,341.5409369279756,1419611.6720407621,1200201.3507123129,41.670533970662426,1571.311416940664
,22/04/2023,1682121600,4822013.053600414,4822013.053600414,631169.6275027901,1397158.3086327107,1213936.8931850472,1125919.4802496184,453828.74403024715,631169.6275027901,1397158.3086327107,1213936.8931850472,1125919.4802496184,453828.74403024715,341.59191413398605,1395762.5460866243,1213964.8143757777,41.30147390960047,1412.7844349227878,341.59191413398605,1395762.5460866243,1213964.8143757777,41.30147390960047,1412.7844349227878
,23/04/2023,1682208000,5029535.935659031,5029535.935659031,635678.5838877145,1534869.0639901706,1254091.6993083528,1137491.060866609,467405.52760618465,635678.5838877145,1534869.0639901706,1254091.6993083528,1137491.060866609,467405.52760618465,341.89870372498444,1533335.7282619087,1254091.6993083528,41.31223435994076,1414.622824993749,341.89870372498444,1533335.7282619087,1254091.6993083528,41.31223435994076,1414.622824993749
,24/04/2023,1682294400,5411211.8886380885,5411211.8886380885,649819.7484829966,1538739.4702260664,1337337.8507546356,1401796.869138048,483517.9500363425,649819.7484829966,1538739.4702260664,1337337.8507546356,1401796.869138048,483517.9500363425,348.7691733933364,1535668.1339581502,1343190.1301517067,50.88007219839745,1458.972119237025,348.7691733933364,1535668.1339581502,1343190.1301517067,50.88007219839745,1458.972119237025
,25/04/2023,1682380800,5491118.815423662,5491118.815423662,653377.8205432689,1588896.4542716914,1383420.0067506412,1395107.242440889,470317.291417172,653377.8205432689,1588896.4542716914,1383420.0067506412,1395107.242440889,470317.291417172,355.23757824749435,1587309.145126565,1384632.9452106457,50.85507390518313,1418.712230150439,355.23757824749435,1587309.145126565,1384632.9452106457,50.85507390518313,1418.712230150439
,26/04/2023,1682467200,5639726.889073791,5639726.889073791,663623.2035465108,1627733.4411996533,1392914.2468045256,1457740.0150730326,497715.9824500695,663623.2035465108,1627733.4411996533,1392914.2468045256,1457740.0150730326,497715.9824500695,355.1446021334212,1626107.3338657876,1393843.9407129812,51.287338249763664,1469.7929375721865,355.1446021334212,1626107.3338657876,1393843.9407129812,51.287338249763664,1469.7929375721865
,27/04/2023,1682553600,5787192.296631368,5787192.296631368,668968.8680511608,1699473.8126513707,1390204.9481556106,1480038.3588016497,548506.3089715769,668968.8680511608,1699473.8126513707,1390204.9481556106,1480038.3588016497,548506.3089715769,347.7692181592643,1701050.686637884,1391116.1292202498,50.67930279419428,1637.4300226030712,347.7692181592643,1701050.686637884,1391116.1292202498,50.67930279419428,1637.4300226030712
,28/04/2023,1682640000,5965426.225923872,5965426.225923872,662810.5214953319,1706374.0563843115,1579209.5068326304,1487353.1915811927,529678.9496304046,662810.5214953319,1706374.0563843115,1579209.5068326304,1487353.1915811927,529678.9496304046,347.89733385926434,1706461.0858996925,1581231.902435846,50.64881807468476,1613.7924246858954,347.89733385926434,1706461.0858996925,1581231.902435846,50.64881807468476,1613.7924246858954
,29/04/2023,1682726400,5209216.3692561835,5209216.3692561835,755236.1776466626,1216949.8858011453,1449009.6856758266,1257082.5151481938,530938.104984356,755236.1776466626,1216949.8858011453,1449009.6856758266,1257082.5151481938,530938.104984356,400.1166479368186,1216949.8858011453,1451301.2904133894,42.88627576242474,1643.516808495143,400.1166479368186,1216949.8858011453,1451301.2904133894,42.88627576242474,1643.516808495143
,30/04/2023,1682812800,5513246.419977568,5513246.419977568,761116.9059772118,1359364.6832900397,1451541.6951973753,1314293.1009669737,626930.0345459679,761116.9059772118,1359364.6832900397,1451541.6951973753,1314293.1009669737,626930.0345459679,400.15609788239624,1358006.6766134263,1451733.3239961427,45.017746222537205,1951.4116928003484,400.15609788239624,1358006.6766134263,1451733.3239961427,45.017746222537205,1951.4116928003484
,01/05/2023,1682899200,5989829.14733006,5989829.14733006,911954.8946520222,1412960.3279582679,1450215.9879128493,1507592.852592025,707105.0842148946,911954.8946520222,1412960.3279582679,1450215.9879128493,1507592.852592025,707105.0842148946,484.2915529704271,1411548.779179089,1451125.8438169225,51.430861822127554,2084.564382579802,484.2915529704271,1411548.779179089,1451125.8438169225,51.430861822127554,2084.564382579802
,02/05/2023,1682985600,6119079.843720001,6119079.843720001,887176.8679558777,1503337.9519657928,1582650.8811201456,1451409.8940230361,694504.2486551501,887176.8679558777,1503337.9519657928,1582650.8811201456,1451409.8940230361,694504.2486551501,484.0977322092051,1501836.1158499431,1582650.8811201456,51.69022735934457,2120.494164188905,484.0977322092051,1501836.1158499431,1582650.8811201456,51.69022735934457,2120.494164188905
,03/05/2023,1683072000,6101571.695799309,6101571.695799309,897482.5120015227,1514029.7095735383,1593410.8755647938,1428006.2429166902,668642.355742764,897482.5120015227,1514029.7095735383,1593410.8755647938,1428006.2429166902,668642.355742764,482.1053572491917,1512517.1923811573,1595652.7677034172,49.98446718179461,2064.0294975853185,482.1053572491917,1512517.1923811573,1595652.7677034172,49.98446718179461,2064.0294975853185
,04/05/2023,1683158400,5961070.024044832,5961070.024044832,910916.1406123226,1503652.5689622038,1411775.8400838745,1450097.28813108,684628.1862553513,910916.1406123226,1503652.5689622038,1411775.8400838745,1450097.28813108,684628.1862553513,477.06431304392044,1502150.4185436603,1410365.4746092653,49.800717361463015,2099.2493369372683,477.06431304392044,1502150.4185436603,1410365.4746092653,49.800717361463015,2099.2493369372683
,05/05/2023,1683244800,6355027.51298257,6355027.51298257,901754.7607613021,1693500.3702650573,1518603.0329578205,1560215.9043191029,680953.4446792873,901754.7607613021,1693500.3702650573,1518603.0329578205,1560215.9043191029,680953.4446792873,478.6968476837948,1693847.6090249075,1518603.0329578205,53.876718958496596,2096.660646219864,478.6968476837948,1693847.6090249075,1518603.0329578205,53.876718958496596,2096.660646219864
,06/05/2023,1683331200,6601962.5823973445,6601962.5823973445,940623.5834548303,1823427.5052512598,1543485.2788289378,1601669.7257093282,692756.4891529888,940623.5834548303,1823427.5052512598,1543485.2788289378,1601669.7257093282,692756.4891529888,468.7064720606076,1821605.8993519081,1540404.4698891595,53.826782017385675,2110.8397244065595,468.7064720606076,1821605.8993519081,1540404.4698891595,53.826782017385675,2110.8397244065595
,07/05/2023,1683417600,6414365.535477983,6414365.535477983,883402.0788637241,1728853.49138749,1551091.892622267,1552489.0655267613,698529.0070777413,883402.0788637241,1728853.49138749,1551091.892622267,1552489.0655267613,698529.0070777413,464.31796763538154,1725402.686015459,1551091.892622267,53.7379392705698,2166.3172804395763,464.31796763538154,1725402.686015459,1551091.892622267,53.7379392705698,2166.3172804395763
,08/05/2023,1683504000,6652182.6830665525,6652182.6830665525,930166.4225649884,1808249.9635274904,1514678.047430138,1539806.7211331741,859281.5284107608,930166.4225649884,1808249.9635274904,1514678.047430138,1539806.7211331741,859281.5284107608,494.00734110414163,1806443.5200074832,1515719.3466212668,53.7585700217566,2666.5059066276517,494.00734110414163,1806443.5200074832,1515719.3466212668,53.7585700217566,2666.5059066276517
,09/05/2023,1683590400,6507999.74562379,6507999.74562379,877853.0460024322,1777641.9188210235,1518994.3766125871,1486234.6490201459,847275.7551676003,877853.0460024322,1777641.9188210235,1518994.3766125871,1486234.6490201459,847275.7551676003,475.7160215259234,1775866.0527682556,1520174.031661156,53.88813085642298,2702.0306635443453,475.7160215259234,1775866.0527682556,1520174.031661156,53.88813085642298,2702.0306635443453
,10/05/2023,1683676800,6664995.687295173,6664995.687295173,919162.2592610427,1810000.71372735,1524485.8986280751,1554549.2014185276,856797.614260177,919162.2592610427,1810000.71372735,1524485.8986280751,1554549.2014185276,856797.614260177,495.27564539407217,1808192.5212061442,1524485.8986280751,55.991543056422984,2736.498288917844,495.27564539407217,1808192.5212061442,1524485.8986280751,55.991543056422984,2736.498288917844
,11/05/2023,1683763200,6981716.049530974,6981716.049530974,909329.6855376889,1939872.5485827853,1738297.9717498815,1530786.0384935862,863429.8051670326,909329.6855376889,1939872.5485827853,1738297.9717498815,1530786.0384935862,863429.8051670326,495.5286095558692,1936000.5474878098,1743381.6727074967,55.59217164779148,2747.3266041969987,495.5286095558692,1936000.5474878098,1743381.6727074967,55.59217164779148,2747.3266041969987
,12/05/2023,1683849600,7462839.747054888,7462839.747054888,946643.0667304016,2056591.8159587807,1744974.11759242,1619463.2668640711,1095167.479909214,946643.0667304016,2056591.8159587807,1744974.11759242,1619463.2668640711,1095167.479909214,525.3087098339141,2054537.2786801008,1743230.8867057145,59.878106443247475,3549.515394792292,525.3087098339141,2054537.2786801008,1743230.8867057145,59.878106443247475,3549.515394792292
,13/05/2023,1683936000,7614057.759580767,7614057.759580767,1033390.8252130651,2087271.2678058536,1773681.4307898888,1616950.3076907664,1102763.928081192,1033390.8252130651,2087271.2678058536,1773681.4307898888,1616950.3076907664,1102763.928081192,572.4015294528876,2083105.0576904726,1771909.5212686204,60.284479445632925,3576.3383430555928,572.4015294528876,2083105.0576904726,1771909.5212686204,60.284479445632925,3576.3383430555928
