,Date,Timestamp,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed
,12/02/2023,1676160000,,2212080.375306729,,,,2212080.375306729,1484806.967508189,727273.4077985401,,,,,,1484806.967508189,727273.4077985401,,,962.4354841376422,725821.76427,,,,,,962.4354841376422,725821.76427,,
,13/02/2023,1676246400,,2184140.557784981,,,,2184140.557784981,1457741.0592191438,726399.4985658373,,,,,,1457741.0592191438,726399.4985658373,,,962.4354841376422,725821.76427,,,,,,962.4354841376422,725821.76427,,
,14/02/2023,1676332800,,2175800.7598054605,,,,2175800.7598054605,1450255.5336276474,725545.2261778133,,,,,,1450255.5336276474,725545.2261778133,,,962.4354841376422,725821.76427,,,,,,962.4354841376422,725821.76427,,
,15/02/2023,1676419200,,2225363.71981995,,,,2225363.71981995,1498744.256503282,726619.4633166677,,,,,,1498744.256503282,726619.4633166677,,,962.4354841376422,726940.488275,,,,,,962.4354841376422,726940.488275,,
,16/02/2023,1676505600,,2341575.492113687,,,,2341575.492113687,1613908.0633504123,727667.4287632749,,,,,,1613908.0633504123,727667.4287632749,,,962.4354841376422,726940.488275,,,,,,962.4354841376422,726940.488275,,
,17/02/2023,1676592000,,2326443.909405383,,,,2326443.909405383,1592234.0162476327,734209.89315775,,,,,,1592234.0162476327,734209.89315775,,,962.4354841376422,726940.488275,,,,,,962.4354841376422,726940.488275,,
,18/02/2023,1676678400,,2365000.2704198686,,,,2365000.2704198686,1635878.9606800438,729121.309739825,,,,,,1635878.9606800438,729121.309739825,,,962.3779793744338,726940.488275,,,,,,962.3779793744338,726940.488275,,
,19/02/2023,1676764800,,2354306.753125199,,,,2354306.753125199,1627458.1533605175,726848.5997646819,,,,,,1627458.1533605175,726848.5997646819,,,962.3779793744338,726940.488275,,,,,,962.3779793744338,726940.488275,,
,20/02/2023,1676851200,,2345788.061128295,,,,2345788.061128295,1619682.1392871721,726105.9218411229,,,,,,1619682.1392871721,726105.9218411229,,,962.3779793744338,726940.488275,,,,,,962.3779793744338,726940.488275,,
,21/02/2023,1676937600,,2362881.3113029636,,,,2362881.3113029636,1636648.8630635436,726232.4482394202,,,,,,1636648.8630635436,726232.4482394202,,,962.3779793744338,726940.488275,,,,,,962.3779793744338,726940.488275,,
,22/02/2023,1677024000,,2327662.4108038857,,,,2327662.4108038857,1593697.9338440625,733964.4769598232,,,,,,1593697.9338440625,733964.4769598232,,,962.3779793744338,734584.816784,,,,,,962.3779793744338,734584.816784,,
,23/02/2023,1677110400,,2312625.6003676075,,,,2312625.6003676075,1579089.0361171584,733536.5642504493,,,,,,1579089.0361171584,733536.5642504493,,,962.3779793744338,734584.816784,,,,,,962.3779793744338,734584.816784,,
,24/02/2023,1677196800,,2323076.2857596464,,,,2323076.2857596464,1588491.4689756467,734584.816784,,,,,,1588491.4689756467,734584.816784,,,962.3779793744338,734584.816784,,,,,,962.3779793744338,734584.816784,,
,25/02/2023,1677283200,,2283613.155675205,61830.895896,,,2345444.051571205,1549028.338891205,734584.816784,61830.895896,,,,,1549028.338891205,796415.71268,,,964.0395186059366,734584.816784,61830.895896,,,,,964.0395186059366,796415.71268,,
,26/02/2023,1677369600,,2270913.492495992,61795.4049617557,,,2332708.8974577477,1536750.3273968264,734163.165099166,61795.4049617557,,,,,1536750.3273968264,795958.5700609217,,,964.0395186059366,734584.816784,61830.895896,,,,,964.0395186059366,796415.71268,,
,27/02/2023,1677456000,,2316476.4358158526,61830.895896,,,2378307.3317118525,1581891.6190318526,734584.816784,61830.895896,,,,,1581891.6190318526,796415.71268,,,964.0395186059366,734584.816784,61830.895896,,,,,964.0395186059366,796415.71268,,
,28/02/2023,1677542400,,2310531.053817326,61892.72679189599,,,2372423.780609222,1575211.6522165423,735319.4016007839,61892.72679189599,,,,,1575211.6522165423,797212.12839268,,,964.0395186059366,734584.816784,61830.895896,,,,,964.0395186059366,796415.71268,,
,01/03/2023,1677628800,,2283693.350456377,61180.336834520815,,,2344873.687290898,1546645.692476435,737047.657979942,61180.336834520815,,,,,1546645.692476435,798227.9948144628,,,964.0395186059366,736981.169244,61174.817784,,,,,964.0395186059366,798155.987028,,
,02/03/2023,1677715200,,2340302.162697373,61116.23123305177,,,2401418.393930425,1604026.7934276734,736275.3692696993,61116.23123305177,,,,,1604026.7934276734,797391.6005027511,,,964.0395186059366,736981.169244,61174.817784,,,,,964.0395186059366,798155.987028,,
,03/03/2023,1677801600,,2325592.472347939,61171.575518657446,,,2386764.0478665964,1588650.363105909,736942.1092420301,61171.575518657446,,,,,1588650.363105909,798113.6847606875,,,964.0395186059366,736981.169244,61174.817784,,,,,964.0395186059366,798155.987028,,
,04/03/2023,1677888000,,2248108.8589792163,74378.19931296758,,,2322487.058292184,1510674.5257734957,737434.3332057205,74378.19931296758,,,,,1510674.5257734957,811812.5325186881,,,962.4276276708155,736981.169244,74332.492844,,,,,962.4276276708155,811313.662088,,
,05/03/2023,1677974400,,2246394.9148252467,74332.492844,,,2320727.4076692467,1509413.7455812467,736981.169244,74332.492844,,,,,1509413.7455812467,811313.662088,,,962.4276276708155,736981.169244,74332.492844,,,,,962.4276276708155,811313.662088,,
,06/03/2023,1678060800,,2243927.011994347,74406.82533684399,,,2318333.837331191,1506208.861581103,737718.1504132439,74406.82533684399,,,,,1506208.861581103,812124.9757500879,,,962.4276276708155,736981.169244,74332.492844,,,,,962.4276276708155,811313.662088,,
,07/03/2023,1678147200,,2243883.5039871912,74321.86799141475,,,2318205.371978606,1507007.6765120695,736875.8274751217,74321.86799141475,,,,,1507007.6765120695,811197.6954665364,,,962.4276276708155,736981.169244,74332.492844,,,,,962.4276276708155,811313.662088,,
,08/03/2023,1678233600,,2265961.243205105,98645.61008402098,,,2364606.853289126,1503764.295406819,762196.9477982859,98645.61008402098,,,,,1503764.295406819,860842.5578823069,,,962.4276276708155,761435.512286,98547.063021,,,,,962.4276276708155,859982.575307,,
,09/03/2023,1678320000,,2238954.406286236,98547.063021,,,2337501.469307236,1477518.894000236,761435.512286,98547.063021,,,,,1477518.894000236,859982.575307,,,962.4276276708155,761435.512286,98547.063021,,,,,962.4276276708155,859982.575307,,
,10/03/2023,1678406400,,2147426.076642206,98645.61008402098,,,2246071.686726227,1385229.1288439198,762196.9477982859,98645.61008402098,,,,,1385229.1288439198,860842.5578823069,,,962.4276276708155,761435.512286,98547.063021,,,,,962.4276276708155,859982.575307,,
,11/03/2023,1678492800,,2177883.9822487975,115153.89397484627,,,2293037.876223644,1420962.2024464428,756921.7798023549,115153.89397484627,,,,,1420962.2024464428,872075.6737772011,,,996.1947310668489,761435.512286,115840.588275,,,,,996.1947310668489,877276.1005609999,,
,12/03/2023,1678579200,,2201281.7055803263,111237.5466593046,,,2312519.252239631,1470102.5948105226,731179.1107698035,111237.5466593046,,,,,1470102.5948105226,842416.6574291082,,,996.1947310668489,761435.512286,115840.588275,,,,,996.1947310668489,877276.1005609999,,
,13/03/2023,1678665600,,2337131.2199062295,115003.17666236003,,,2452134.3965685894,1581200.1249385453,755931.0949676845,115003.17666236003,,,,,1581200.1249385453,870934.2716300446,,,996.1947310668489,761435.512286,115840.588275,,,,,996.1947310668489,877276.1005609999,,
,14/03/2023,1678752000,,2434266.318707132,115769.46215379915,,,2550035.780860931,1673298.3278256755,760967.9908814563,115769.46215379915,,,,,1673298.3278256755,876737.4530352554,,,996.1947310668489,761435.512286,115840.588275,,,,,996.1947310668489,877276.1005609999,,
,15/03/2023,1678838400,,2433874.70208586,119584.765916,,,2553459.46800186,1697144.65730386,736730.044782,119584.765916,,,,,1697144.65730386,856314.810698,,,996.1947310668489,736730.044782,119584.765916,,,,,996.1947310668489,856314.810698,,
,16/03/2023,1678924800,,2390800.9061856708,119823.935447832,,,2510624.841633503,1652597.4013141065,738203.504871564,119823.935447832,,,,,1652597.4013141065,858027.440319396,,,996.1947310668489,736730.044782,119584.765916,,,,,996.1947310668489,856314.810698,,
,17/03/2023,1679011200,,2417069.6531314882,120063.104979664,,,2537132.7581111523,1677392.6881703602,739676.964961128,120063.104979664,,,,,1677392.6881703602,859740.0699407919,,,996.1947310668489,736730.044782,119584.765916,,,,,996.1947310668489,856314.810698,,
,18/03/2023,1679097600,,2519972.5942511642,121125.27520456316,,,2641097.8694557273,1781527.2772661098,738445.3169850546,121125.27520456316,,,,,1781527.2772661098,859570.5921896178,,,993.3188425300722,736730.044782,120843.923542,,,,,993.3188425300722,857573.968324,,
,19/03/2023,1679184000,,2497037.8532323577,121351.62495513767,,,2618389.4781874954,1757212.5855059722,739825.2677263857,121351.62495513767,,,,,1757212.5855059722,861176.8926815235,,,993.3188425300722,736730.044782,120843.923542,,,,,993.3188425300722,857573.968324,,
,20/03/2023,1679270400,,2523823.255768898,121085.611389084,,,2644908.8671579817,1785619.7508973337,738203.504871564,121085.611389084,,,,,1785619.7508973337,859289.116260648,,,993.3188425300722,736730.044782,120843.923542,,,,,993.3188425300722,857573.968324,,
,21/03/2023,1679356800,,2476156.3214697726,121560.14184044983,,,2597716.4633102226,1735059.821812553,741096.4996572196,121560.14184044983,,,,,1735059.821812553,862656.6414976695,,,993.3188425300722,736730.044782,120843.923542,,,,,993.3188425300722,857573.968324,,
,22/03/2023,1679443200,,2528014.7728052475,121343.45178961994,,,2649358.2245948673,1800996.326579699,727018.4462255484,121343.45178961994,,,,,1800996.326579699,848361.8980151684,,,993.3188425300722,724432.328401,120911.814236,,,,,993.3188425300722,845344.142637,,
,23/03/2023,1679529600,,2462745.0556939174,121395.461492944,,,2584140.5171868615,1735414.9979793134,727330.057714604,121395.461492944,,,,,1735414.9979793134,848725.519207548,,,993.3188425300722,724432.328401,120911.814236,,,,,993.3188425300722,845344.142637,,
,24/03/2023,1679616000,,2538660.268363798,121271.6807889936,,,2659931.949152792,1812071.8316739094,726588.4366898886,121271.6807889936,,,,,1812071.8316739094,847860.1174788822,,,993.3188425300722,724432.328401,120911.814236,,,,,993.3188425300722,845344.142637,,
,25/03/2023,1679702400,,2483826.911467617,131826.6603845272,,,2615653.5718521443,1754652.378009725,729174.5334578919,131826.6603845272,,,,,1754652.378009725,861001.1938424191,,,995.4627282839615,724432.328401,130969.322358,,,,,995.4627282839615,855401.650759,,
,26/03/2023,1679788800,,2476005.1484281323,131755.138292148,,,2607760.2867202805,1747226.2260567264,728778.922371406,131755.138292148,,,,,1747226.2260567264,860534.060663554,,,995.4627282839615,724432.328401,130969.322358,,,,,995.4627282839615,855401.650759,,
,27/03/2023,1679875200,,2494127.009554877,130956.880272376,,,2625083.889827253,1769763.5022250751,724363.5073298019,130956.880272376,,,,,1769763.5022250751,855320.3876021779,,,995.4627282839615,724432.328401,130969.322358,,,,,995.4627282839615,855401.650759,,
,28/03/2023,1679961600,,2436436.8276677933,131100.291680358,,,2567537.119348151,1711280.0669383924,725156.7607294009,131100.291680358,,,,,1711280.0669383924,856257.0524097589,,,995.4627282839615,724432.328401,130969.322358,,,,,995.4627282839615,855401.650759,,
,29/03/2023,1680048000,,2495608.8378221113,133174.751771808,,,2628783.5895939195,1768907.404278751,726701.4335433601,133174.751771808,,,,,1768907.404278751,859876.1853151681,,,995.4627282839615,725250.93168,132908.933904,,,,,995.4627282839615,858159.865584,,
,30/03/2023,1680134400,,2511693.8948475146,132954.1749273632,,,2644648.0697748777,1786196.094176992,725497.8006705226,132954.1749273632,,,,,1786196.094176992,858451.9755978858,,,995.4627282839615,725250.93168,132908.933904,,,,,995.4627282839615,858159.865584,,
,31/03/2023,1680220800,,2512443.54941736,133041.842837904,,,2645485.3922552643,1786467.36680568,725976.18261168,133041.842837904,,,,,1786467.36680568,859018.025449584,,,995.4627282839615,725250.93168,132908.933904,,,,,995.4627282839615,858159.865584,,
,01/04/2023,1680307200,,2559313.9750721864,135391.611331,,,2694705.5864031864,1834063.0433921865,725250.93168,135391.611331,,,,,1834063.0433921865,860642.543011,,,1005.5886896501322,725250.93168,135391.611331,,,,,1005.5886896501322,860642.543011,,
,02/04/2023,1680393600,,2561004.591145931,135527.002942331,,,2696531.594088262,1835028.4085342507,725976.18261168,135527.002942331,,,,,1835028.4085342507,861503.185554011,,,1005.5886896501322,725250.93168,135391.611331,,,,,1005.5886896501322,860642.543011,,
,03/04/2023,1680480000,,2532606.766550211,135527.002942331,,,2668133.769492542,1806630.5839385309,725976.18261168,135527.002942331,,,,,1806630.5839385309,861503.185554011,,,1005.5886896501322,725250.93168,135391.611331,,,,,1005.5886896501322,860642.543011,,
,04/04/2023,1680566400,,2546955.5271965833,135382.26930981816,,,2682337.7965064016,1821754.637830869,725200.8893657142,135382.26930981816,,,,,1821754.637830869,860583.1586755323,,,1005.5886896501322,725250.93168,135391.611331,,,,,1005.5886896501322,860642.543011,,
,05/04/2023,1680652800,,2594374.6841397816,150841.15428582198,,,2745215.8384256037,1885740.246153307,708634.4379864748,150841.15428582198,,,,,1885740.246153307,859475.5922722968,,,1005.5886896501322,707926.511475,150690.463822,,,,,1005.5886896501322,858616.9752969999,,
,06/04/2023,1680739200,,2629447.2305834885,150645.85944470868,,,2780093.090028197,1921730.265355885,707716.9652276033,150645.85944470868,,,,,1921730.265355885,858362.824672312,,,1005.5886896501322,707926.511475,150690.463822,,,,,1005.5886896501322,858616.9752969999,,
,07/04/2023,1680825600,,2591444.4066241803,150690.463822,,,2742134.8704461805,1883517.8951491802,707926.511475,150690.463822,,,,,1883517.8951491802,858616.9752969999,,,1005.5886896501322,707926.511475,150690.463822,,,,,1005.5886896501322,858616.9752969999,,
,08/04/2023,1680912000,,2591173.2109067063,145510.338686,,,2736683.5495927064,1883246.6994317065,707926.511475,145510.338686,,,,,1883246.6994317065,853436.8501609999,,,1009.4211191859795,707926.511475,145510.338686,,,,,1009.4211191859795,853436.8501609999,,
,09/04/2023,1680998400,,2578637.532334461,145655.84902468597,,,2724293.381359147,1870003.0943479862,708634.4379864748,145655.84902468597,,,,,1870003.0943479862,854290.2870111607,,,1009.4211191859795,707926.511475,145510.338686,,,,,1009.4211191859795,853436.8501609999,,
,10/04/2023,1681084800,,2585076.307346823,145510.338686,,,2730586.6460328232,1877149.795871823,707926.511475,145510.338686,,,,,1877149.795871823,853436.8501609999,,,1009.4211191859795,707926.511475,145510.338686,,,,,1009.4211191859795,853436.8501609999,,
,11/04/2023,1681171200,,2637769.421496376,145655.84902468597,,,2783425.270521062,1929134.983509901,708634.4379864748,145655.84902468597,,,,,1929134.983509901,854290.2870111607,,,1009.4211191859795,707926.511475,145510.338686,,,,,1009.4211191859795,853436.8501609999,,
,12/04/2023,1681257600,,2610349.614271402,130958.479377,,,2741308.093648402,1912641.042422402,697708.571849,130958.479377,,,,,1912641.042422402,828667.0512260001,,,1009.4211191859795,697708.571849,130958.479377,,,,,1009.4211191859795,828667.0512260001,,
,13/04/2023,1681344000,,2634005.8425101046,130951.93145303115,,,2764957.7739631357,1936332.156089697,697673.6864204076,130951.93145303115,,,,,1936332.156089697,828625.6178734388,,,1009.4211191859795,697708.571849,130958.479377,,,,,1009.4211191859795,828667.0512260001,,
,14/04/2023,1681430400,,2732127.3860896095,131089.437856377,,,2863216.8239459866,2033721.1056687604,698406.280420849,131089.437856377,,,,,2033721.1056687604,829495.718277226,,,1009.4211191859795,697708.571849,130958.479377,,,,,1009.4211191859795,828667.0512260001,,
,15/04/2023,1681516800,,2823551.6843711864,119579.39637844199,,,2943131.0807496286,2125145.4039503373,698406.280420849,119579.39637844199,,,,,2125145.4039503373,817985.6767992909,,,1010.9822764099681,697708.571849,119459.936442,,,,,1010.9822764099681,817168.508291,,
,16/04/2023,1681603200,,2814850.8266157885,119458.86130257203,,,2934309.6879183603,2117148.534143935,697702.2924718534,119458.86130257203,,,,,2117148.534143935,817161.1537744255,,,1010.9822764099681,697708.571849,119459.936442,,,,,1010.9822764099681,817168.508291,,
,17/04/2023,1681689600,,2841486.3791535734,119459.936442,,,2960946.3155955733,2143777.8073045732,697708.571849,119459.936442,,,,,2143777.8073045732,817168.508291,,,1010.9822764099681,697708.571849,119459.936442,,,,,1010.9822764099681,817168.508291,,
,18/04/2023,1681776000,,2795941.6276013046,119459.936442,,,2915401.5640433044,2098233.0557523044,697708.571849,119459.936442,,,,,2098233.0557523044,817168.508291,,,1010.9822764099681,697708.571849,119459.936442,,,,,1010.9822764099681,817168.508291,,
,19/04/2023,1681862400,,2591015.387679799,98414.386429,,,2689429.774108799,2125297.051291799,465718.336388,98414.386429,,,,,2125297.051291799,564132.722817,,,1010.9822764099681,465718.336388,98414.386429,,,,,1010.9822764099681,564132.722817,,
,20/04/2023,1681948800,,2423799.5856508296,98512.800815429,,,2522312.3864662587,1957615.5309264415,466184.05472438794,98512.800815429,,,,,1957615.5309264415,564696.8555398169,,,1010.9822764099681,465718.336388,98414.386429,,,,,1010.9822764099681,564132.722817,,
,21/04/2023,1682035200,,2431664.36127206,98414.386429,,,2530078.74770106,1965946.0248840598,465718.336388,98414.386429,,,,,1965946.0248840598,564132.722817,,,1010.9822764099681,465718.336388,98414.386429,,,,,1010.9822764099681,564132.722817,,
,22/04/2023,1682121600,,2345187.0526585877,98845.51383006299,,,2444032.5664886506,1879002.9979341999,466184.05472438794,98845.51383006299,,,,,1879002.9979341999,565029.568554451,,,1014.7722290574352,465718.336388,98746.767063,,,,,1014.7722290574352,564465.1034510001,,
,23/04/2023,1682208000,,2371804.5282267644,98845.51383006299,,,2470650.0420568273,1905620.4735023766,466184.05472438794,98845.51383006299,,,,,1905620.4735023766,565029.568554451,,,1014.7722290574352,465718.336388,98746.767063,,,,,1014.7722290574352,564465.1034510001,,
,24/04/2023,1682294400,,2356797.1238479833,98746.767063,,,2455543.890910983,1891078.7874599833,465718.336388,98746.767063,,,,,1891078.7874599833,564465.1034510001,,,1014.7722290574352,465718.336388,98746.767063,,,,,1014.7722290574352,564465.1034510001,,
,25/04/2023,1682380800,,2334708.1299014576,98702.13352428754,,,2433410.263425745,1869200.298201505,465507.8316999526,98702.13352428754,,,,,1869200.298201505,564209.9652242401,,,1014.7722290574352,465718.336388,98746.767063,,,,,1014.7722290574352,564465.1034510001,,
,26/04/2023,1682467200,,2351449.3656593435,58627.681887,,,2410077.0475463434,1897796.5796163436,453652.786043,58627.681887,,,,,1897796.5796163436,512280.46793,,,1014.7722290574352,453652.786043,58627.681887,,,,,1014.7722290574352,512280.46793,,
,27/04/2023,1682553600,,2351791.39350019,58686.309568886994,,,2410477.7030690773,1897684.9546711473,454106.43882904295,58686.309568886994,,,,,1897684.9546711473,512792.74839792994,,,1014.7722290574352,453652.786043,58627.681887,,,,,1014.7722290574352,512280.46793,,
,28/04/2023,1682640000,,2390173.0739201754,58627.681887,,,2448800.7558071753,1936520.2878771753,453652.786043,58627.681887,,,,,1936520.2878771753,512280.46793,,,1014.7722290574352,453652.786043,58627.681887,,,,,1014.7722290574352,512280.46793,,
,29/04/2023,1682726400,,2376072.1585132056,56387.394795,,,2432459.5533082057,1922419.3724702056,453652.786043,56387.394795,,,,,1922419.3724702056,510040.18083800003,,,1015.1818281275014,453652.786043,56387.394795,,,,,1015.1818281275014,510040.18083800003,,
,30/04/2023,1682812800,,2391543.529573869,56387.394795,,,2447930.924368869,1937890.7435308688,453652.786043,56387.394795,,,,,1937890.7435308688,510040.18083800003,,,1015.1818281275014,453652.786043,56387.394795,,,,,1015.1818281275014,510040.18083800003,,
,01/05/2023,1682899200,,2369856.066688451,56443.78218979499,,,2426299.848878246,1915749.6278594078,454106.43882904295,56443.78218979499,,,,,1915749.6278594078,510550.22101883794,,,1015.1818281275014,453652.786043,56387.394795,,,,,1015.1818281275014,510040.18083800003,,
,02/05/2023,1682985600,,2314518.505237221,56443.78218979499,,,2370962.2874270156,1860412.0664081776,454106.43882904295,56443.78218979499,,,,,1860412.0664081776,510550.22101883794,,,1015.1818281275014,453652.786043,56387.394795,,,,,1015.1818281275014,510040.18083800003,,
,03/05/2023,1683072000,,2355139.654710214,53686.98037,,,2408826.635080214,1900511.748619214,454627.906091,53686.98037,,,,,1900511.748619214,508314.886461,,,1015.1818281275014,454627.906091,53686.98037,,,,,1015.1818281275014,508314.886461,,
