,Date,Timestamp,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3
,18/05/2024,1715990400,5067.486290617284,5067.486290617284,505.989383,92.653844283,2003.616562977513,468.8048527788785,0.00022039240000000003,1.7876549999999998,104.128870155,1879.90823046096,10.59667156932889,2.03574e-10,,,,,505.989383,92.653844283,2003.616562977513,468.8048527788785,0.00022039240000000003,1.7876549999999998,104.128870155,1879.90823046096,10.59667156932889,2.03574e-10,,,,,505.989383,92.561283,1843.253507799,581.72024209,3.8e-7,5000000,0.03371503,1678.489491483,210585683.01528,2e-9,,,,,505.989383,92.561283,1843.253507799,581.72024209,3.8e-7,5000000,0.03371503,1678.489491483,210585683.01528,2e-9,,,,
,19/05/2024,1716076800,5071.259942787491,5071.259942787491,500.114335,92.561283,2004.061070608674,492.65674808805824,0.00021952980000000002,1.7148349999999999,97.40536811529999,1863.1233355461302,19.622747899327543,1.99922e-10,,,,,500.114335,92.561283,2004.061070608674,492.65674808805824,0.00021952980000000002,1.7148349999999999,97.40536811529999,1863.1233355461302,19.622747899327543,1.99922e-10,,,,,500.114335,92.561283,1859.054796483,625.11562303,3.8e-7,5000000,0.03122077,1678.489491483,397817538.40424,2e-9,,,,,500.114335,92.561283,1859.054796483,625.11562303,3.8e-7,5000000,0.03122077,1678.489491483,397817538.40424,2e-9,,,,
,20/05/2024,1716163200,9854.72216731635,9854.72216731635,2581.893861,2975.384437411163,1892.730277822755,456.14342924037504,0.000218367,1.5486900000000001,99.14399358520001,1829.2844109298987,18.592848959767146,1.8976800000000002e-10,,,,,2581.893861,2975.384437411163,1892.730277822755,456.14342924037504,0.000218367,1.5486900000000001,99.14399358520001,1829.2844109298987,18.592848959767146,1.8976800000000002e-10,,,,,2581.893861,2975.417167,1839.388025095,606.81982618,3.8e-7,5000000,0.03223021,1730.638042507,399056682.68731,2e-9,,,,,2581.893861,2975.417167,1839.388025095,606.81982618,3.8e-7,5000000,0.03223021,1730.638042507,399056682.68731,2e-9,,,,
,21/05/2024,1716249600,25870.946204531876,25870.946204531876,9829.289950605216,10490.302007,2802.6886199912396,574.4876772509604,0.00022437860000000003,1.66622,144.649015375,2007.5401293081197,20.32236062253395,2.12008e-10,,,,,9829.289950605216,10490.302007,2802.6886199912396,574.4876772509604,0.00022437860000000003,1.66622,144.649015375,2007.5401293081197,20.32236062253395,2.12008e-10,,,,,9837.868572,10490.302007,2458.498789466,723.59535384,3.8e-7,5000000,0.0396163,1730.638042507,399056682.68731,2e-9,,,,,9837.868572,10490.302007,2458.498789466,723.59535384,3.8e-7,5000000,0.0396163,1730.638042507,399056682.68731,2e-9,,,,
,22/05/2024,1716336000,19142.110937570164,19142.110937570164,7454.044840684523,7317.303077410721,1937.0188763659198,419.7634928662531,0.000233852,1.60495,37.5016715823,1948.6660566467199,26.03863073051425,2.1426400000000003e-10,0.16910743099999997,,,,7454.044840684523,7317.303077410721,1937.0188763659198,419.7634928662531,0.000233852,1.60495,37.5016715823,1948.6660566467199,26.03863073051425,2.1426400000000003e-10,0.16910743099999997,,,,7456.684507,7319.89432,1714.175996784,526.26474104,3.8e-7,5000000,0.00989759,1679.884531592,514597445.26708,2e-9,0.14704994,,,,7456.684507,7319.89432,1714.175996784,526.26474104,3.8e-7,5000000,0.00989759,1679.884531592,514597445.26708,2e-9,0.14704994,,,
,23/05/2024,1716422400,19057.944882083633,19057.944882083633,7349.359077495937,7402.240785173828,1922.0327210012101,404.22263440827976,0.000233548,1.548935,37.4385865392,1916.27623290756,24.659509577198474,2.2320400000000002e-10,0.16616643219999996,,,,7349.359077495937,7402.240785173828,1922.0327210012101,404.22263440827976,0.000233548,1.548935,37.4385865392,1916.27623290756,24.659509577198474,2.2320400000000002e-10,0.16616643219999996,,,,7350.917472,7405.588111,1731.561009911,513.80815057,3.8e-7,5000000,0.00996534,1680.944063954,514597445.26708,2e-9,0.14704994,,,,7350.917472,7405.588111,1731.561009911,513.80815057,3.8e-7,5000000,0.00996534,1680.944063954,514597445.26708,2e-9,0.14704994,,,
,24/05/2024,1716508800,9113.415225117704,9113.415225117704,2529.846083089708,2245.4964975758,2149.985259813951,413.1967167088449,0.00022641540000000002,1.554025,37.631298654,1709.5003851694682,26.043565956072676,2.18776e-10,0.16116673424,,,,2529.846083089708,2245.4964975758,2149.985259813951,413.1967167088449,0.00022641540000000002,1.554025,37.631298654,1709.5003851694682,26.043565956072676,2.18776e-10,0.16116673424,,,,2530.316722,2247.41804,2011.211655579,547.37321918,3.8e-7,5000000,0.00989178,1556.922026566,581524304.03199,2e-9,0.14704994,,,,2530.316722,2247.41804,2011.211655579,547.37321918,3.8e-7,5000000,0.00989178,1556.922026566,581524304.03199,2e-9,0.14704994,,,
,25/05/2024,1716595200,10308.837548667312,10308.837548667312,2789.064425664,2361.856545,2630.9276823460286,753.0149898099642,0.000228874,1.5219799999999999,0.33322107,1743.7986524759222,28.160862442035242,2.20352e-10,0.15896098513999998,,,,2789.064425664,2361.856545,2630.9276823460286,753.0149898099642,0.000228874,1.5219799999999999,0.33322107,1743.7986524759222,28.160862442035242,2.20352e-10,0.15896098513999998,,,,2789.34336,2361.856545,2484.350974831,1012.80710082,3.8e-7,5000000,0.00008918,1605.707783127,642238242.15552,2e-9,0.14704994,,,,2789.34336,2361.856545,2484.350974831,1012.80710082,3.8e-7,5000000,0.00008918,1605.707783127,642238242.15552,2e-9,0.14704994,,,
,26/05/2024,1716681600,9975.849979258302,9975.849979258302,2559.79820382528,2403.95565825714,2638.02615072041,599.2322746863344,0.0002282546,1.6606550000000002,0.3331078114,1740.5872369096683,32.09809100787362,2.1744600000000003e-10,0.15837278538,,,,2559.79820382528,2403.95565825714,2638.02615072041,599.2322746863344,0.0002282546,1.6606550000000002,0.3331078114,1740.5872369096683,32.09809100787362,2.1744600000000003e-10,0.15837278538,,,,2560.489536,2404.76847,2500.498721062,797.89867111,3.8e-7,5000000,0.00008918,1605.707783127,697178345.08848,2e-9,0.14704994,,,,2560.489536,2404.76847,2500.498721062,797.89867111,3.8e-7,5000000,0.00008918,1605.707783127,697178345.08848,2e-9,0.14704994,,,
,27/05/2024,1716768000,9955.628113215276,9955.628113215276,2547.1544578479998,2406.658216,2647.1350306695003,594.134383415898,0.00022822420000000003,1.5683850000000001,0.34313431879999995,1730.9529902109061,27.52453229171496,2.1674e-10,0.15675523604,,,,2547.1544578479998,2406.658216,2647.1350306695003,594.134383415898,0.00022822420000000003,1.5683850000000001,0.34313431879999995,1730.9529902109061,27.52453229171496,2.1674e-10,0.15675523604,,,,2544.609848,2406.658216,2521.08098159,796.74719514,3.8e-7,5000000,0.00008918,1605.707783127,611045227.9213,2e-9,0.14704994,,,,2544.609848,2406.658216,2521.08098159,796.74719514,3.8e-7,5000000,0.00008918,1605.707783127,611045227.9213,2e-9,0.14704994,,,
,28/05/2024,1716854400,10723.710165452258,10723.710165452258,2581.795859643,2441.848078512242,2902.436297827375,701.2865630863802,0.00022945920000000001,30.678936666316893,0.34737899580000003,2022.3809877007,42.717681856064225,2.2300200000000002e-10,0.218151704957,,,,2581.795859643,2441.848078512242,2902.436297827375,701.2865630863802,0.00022945920000000001,30.678936666316893,0.34737899580000003,2022.3809877007,42.717681856064225,2.2300200000000002e-10,0.218151704957,,,,2579.216643,2442.820321,2699.940742165,923.71172883,3.8e-7,103029662.91313,0.00008919,1838.528170637,1029118549.13547,2e-9,0.199589849,,,,2579.216643,2442.820321,2699.940742165,923.71172883,3.8e-7,103029662.91313,0.00008919,1838.528170637,1029118549.13547,2e-9,0.199589849,,,
,29/05/2024,1716940800,69197.36501092848,69197.36501092848,30938.503818,29886.69683358648,5657.208788439736,696.860064532511,0.0002286194,30.574258528797156,0.31462795439999997,1931.827553029386,55.16827094686272,2.1239e-10,0.210567290695,,,,30938.503818,29886.69683358648,5657.208788439736,696.860064532511,0.0002286194,30.574258528797156,0.31462795439999997,1931.827553029386,55.16827094686272,2.1239e-10,0.210567290695,,,,30938.503818,29906.01612,5471.188383404,953.60219897,3.8e-7,103029662.91313,0.00008158,1819.046660103,1400743200.37737,2e-9,0.199589849,,,,30938.503818,29906.01612,5471.188383404,953.60219897,3.8e-7,103029662.91313,0.00008158,1819.046660103,1400743200.37737,2e-9,0.199589849,,,
,30/05/2024,1717027200,69061.11963297284,69061.11963297284,25678.21092418779,33873.591277490166,6848.831345384278,671.0974509002551,0.00022660160000000004,31.778469228925815,0.3084360324,1902.3801625531282,54.714565510525375,2.00288e-10,0.206775083564,,,,25678.21092418779,33873.591277490166,6848.831345384278,671.0974509002551,0.00022660160000000004,31.778469228925815,0.3084360324,1902.3801625531282,54.714565510525375,2.00288e-10,0.206775083564,,,,25686.841703,33915.578764,6707.964099299,933.56701704,3.8e-7,103029662.91313,0.00008158,1815.248246711,1404522166.30366,2e-9,0.199589849,,,,25686.841703,33915.578764,6707.964099299,933.56701704,3.8e-7,103029662.91313,0.00008158,1815.248246711,1404522166.30366,2e-9,0.199589849,,,
,31/05/2024,1717113600,69011.51034443002,69011.51034443002,25703.879012,33811.26863710482,6569.740975996169,1020.5427089530419,0.0002260734,30.059155755372572,0.0020256102000000002,1820.5888568857429,55.42668229045624,2.0022400000000002e-10,0.0020637606,,,,25703.879012,33811.26863710482,6569.740975996169,1020.5427089530419,0.0002260734,30.059155755372572,0.0020256102000000002,1820.5888568857429,55.42668229045624,2.0022400000000002e-10,0.0020637606,,,,25703.879012,33816.138161,6472.651207878,1509.57137504,3.8e-7,103417966.04029,5.4e-7,1745.531022901,1485173694.81394,2e-9,0.0019959,,,,25703.879012,33816.138161,6472.651207878,1509.57137504,3.8e-7,103417966.04029,5.4e-7,1745.531022901,1485173694.81394,2e-9,0.0019959,,,
,01/06/2024,1717200000,69119.99026813197,69119.99026813197,26045.357322,33972.43470402478,6192.711740454174,1055.6742462026812,0.00022583019999999998,28.36263193736725,0.0020401145999999998,1768.255218602613,57.19004925805416,2.01148e-10,0.0020897072999999998,,,,26045.357322,33972.43470402478,6192.711740454174,1055.6742462026812,0.00022583019999999998,28.36263193736725,0.0020401145999999998,1768.255218602613,57.19004925805416,2.01148e-10,0.0020897072999999998,,,,26045.357322,34011.071281,6041.669990687,1577.98133372,3.8e-7,103438884.95267,5.4e-7,1679.254718521,1478466709.53038,2e-9,0.0019959,,,,26045.357322,34011.071281,6041.669990687,1577.98133372,3.8e-7,103438884.95267,5.4e-7,1679.254718521,1478466709.53038,2e-9,0.0019959,,,
,02/06/2024,1717286400,69246.86353192532,69246.86353192532,25980.357321,34424.74189014773,5952.956437463801,1036.3932135402029,0.0002294364,27.66204036958282,0.0021428904000000003,1768.0680196027201,56.68014577109696,1.99616e-10,0.0020917032000000004,,,,25980.357321,34424.74189014773,5952.956437463801,1036.3932135402029,0.0002294364,27.66204036958282,0.0021428904000000003,1768.0680196027201,56.68014577109696,1.99616e-10,0.0020917032000000004,,,,25980.357321,34450.95907,5796.452227326,1578.39998407,3.8e-7,103438884.95267,5.6e-7,1674.306836745,1478779664.77333,2e-9,0.0019959,,,,25980.357321,34450.95907,5796.452227326,1578.39998407,3.8e-7,103438884.95267,5.6e-7,1674.306836745,1478779664.77333,2e-9,0.0019959,,,
,03/06/2024,1717372800,69151.18233934243,69151.18233934243,25534.086565987996,34511.680068139874,6241.611078012134,1029.0991240203944,0.0002286802,28.890480567280733,0.0021223496,1744.2188308525601,61.59176898800358,1.9072000000000001e-10,0.0020717442,,,,25534.086565987996,34511.680068139874,6241.611078012134,1029.0991240203944,0.0002286802,28.890480567280733,0.0021223496,1744.2188308525601,61.59176898800358,1.9072000000000001e-10,0.0020717442,,,,25508.577988,34519.101675,6125.231676165,1579.39998407,3.8e-7,103438884.95267,5.6e-7,1664.33094547,1627861533.67173,2e-9,0.0019959,,,,25508.577988,34519.101675,6125.231676165,1579.39998407,3.8e-7,103438884.95267,5.6e-7,1664.33094547,1627861533.67173,2e-9,0.0019959,,,
,04/06/2024,1717459200,515855.4986858557,515855.4986858557,276229.128278,223157.308732,13553.259916985811,1046.2125282479278,0.00023772420000000002,28.191026827230772,0.0021101696,1777.6564337902441,63.73729048938292,1.95104e-10,0.0021316212000000003,,,,276229.128278,223157.308732,13553.259916985811,1046.2125282479278,0.00023772420000000002,28.191026827230772,0.0021101696,1777.6564337902441,63.73729048938292,1.95104e-10,0.0021316212000000003,,,,276229.128278,223157.308732,13019.461975971,1576.1458682,3.8e-7,103438884.95267,5.6e-7,1664.472316283,1627861533.67173,2e-9,0.0019959,,,,276229.128278,223157.308732,13019.461975971,1576.1458682,3.8e-7,103438884.95267,5.6e-7,1664.472316283,1627861533.67173,2e-9,0.0019959,,,
,05/06/2024,1717545600,374803.1508316119,374803.1508316119,189474.33139993512,121754.531615,47244.76125477815,791.0597792571302,0.0002597528,27.719370549504298,0.0021371560000000003,15447.511860005341,63.23102555241101,1.97368e-10,0.0021296253,,,,189474.33139993512,121754.531615,47244.76125477815,791.0597792571302,0.0002597528,27.719370549504298,0.0021371560000000003,15447.511860005341,63.23102555241101,1.97368e-10,0.0021296253,,,,189544.652466,121754.531615,45123.936250982,1189.74964394,3.8e-7,103460984.95267,5.6e-7,14356.423661715,1627861533.67173,2e-9,0.0019959,,,,189544.652466,121754.531615,45123.936250982,1189.74964394,3.8e-7,103460984.95267,5.6e-7,14356.423661715,1627861533.67173,2e-9,0.0019959,,,
,06/06/2024,1717632000,380220.6065614135,380220.6065614135,205137.8708847737,116022.12807810275,41743.25604884199,866.8501807783521,0.0002645788,29.693923447326007,0.0021554288000000003,16354.023990025122,66.77880002844219,2.16268e-10,0.0022354080000000004,,,,205137.8708847737,116022.12807810275,41743.25604884199,866.8501807783521,0.0002645788,29.693923447326007,0.0021554288000000003,16354.023990025122,66.77880002844219,2.16268e-10,0.0022354080000000004,,,,205155.514259,116024.216514,38226.424953152,1262.49449224,3.8e-7,103460984.95267,5.6e-7,14601.807133951,1625421089.1939,2e-9,0.0019959,,,,205155.514259,116024.216514,38226.424953152,1262.49449224,3.8e-7,103460984.95267,5.6e-7,14601.807133951,1625421089.1939,2e-9,0.0019959,,,
,07/06/2024,1717718400,399276.113598697,399276.113598697,216888.565739,124229.683903,40477.211747026886,957.3361590450733,0.0002694656,13.745275275299456,0.0021316624,16638.7342074829,70.83189141261101,2.2231000000000003e-10,0.002275326,,,,216888.565739,124229.683903,40477.211747026886,957.3361590450733,0.0002694656,13.745275275299456,0.0021316624,16638.7342074829,70.83189141261101,2.2231000000000003e-10,0.002275326,,,,216888.565739,124229.683903,36140.367631274,1377.76738881,3.8e-7,37378716.11046,5.6e-7,14468.464528246,1780590533.24814,2e-9,0.0019959,,,,216888.565739,124229.683903,36140.367631274,1377.76738881,3.8e-7,37378716.11046,5.6e-7,14468.464528246,1780590533.24814,2e-9,0.0019959,,,
,08/06/2024,1717804800,496290.29573801026,496290.29573801026,283762.8742510597,159966.27946447604,34211.9811708185,1105.7838352613455,0.000263739,33.70135848883466,0.0020733776,17161.70379276186,47.96719282412876,2.2384800000000002e-10,0.002335203,,,,283762.8742510597,159966.27946447604,34211.9811708185,1105.7838352613455,0.000263739,33.70135848883466,0.0020733776,17161.70379276186,47.96719282412876,2.2384800000000002e-10,0.002335203,,,,283806.012765,160090.669915,29749.54884419,1542.7640341,3.8e-7,92771948.45951,5.6e-7,14543.816773527,1157705037.63012,2e-9,0.0019959,,,,283806.012765,160090.669915,29749.54884419,1542.7640341,3.8e-7,92771948.45951,5.6e-7,14543.816773527,1157705037.63012,2e-9,0.0019959,,,
,09/06/2024,1717891200,397990.3592625642,397990.3592625642,216661.407951,122047.1261227828,41662.31130682453,1039.2741596810527,0.000258932,31.210358193209462,0.0020647928,16502.81447415114,46.20748116693098,2.15608e-10,0.00508503955,,,,216661.407951,122047.1261227828,41662.31130682453,1039.2741596810527,0.000258932,31.210358193209462,0.0020647928,16502.81447415114,46.20748116693098,2.15608e-10,0.00508503955,,,,216661.407951,122064.459276,37533.613789932,1551.66959751,3.8e-7,101239309.96263,5.6e-7,14476.153047501,1157705037.63012,2e-9,0.004500035,,,,216661.407951,122064.459276,37533.613789932,1551.66959751,3.8e-7,101239309.96263,5.6e-7,14476.153047501,1157705037.63012,2e-9,0.004500035,,,
,10/06/2024,1717977600,348925.29715659254,348925.29715659254,162084.41278201228,111584.1113888687,59201.87585438659,416.4028779540354,0.00024662,31.64688663314159,0.0020555864,15562.849732973587,43.9904760198693,2.0052800000000001e-10,0.004855537765,,,,162084.41278201228,111584.1113888687,59201.87585438659,416.4028779540354,0.00024662,31.64688663314159,0.0020555864,15562.849732973587,43.9904760198693,2.0052800000000001e-10,0.004855537765,,,,162113.917515,111626.082796,56168.762670196,658.57041539,3.8e-7,101423876.96263,5.6e-7,14370.129023983,1157705037.63012,2e-9,0.004500035,,,,162113.917515,111626.082796,56168.762670196,658.57041539,3.8e-7,101423876.96263,5.6e-7,14370.129023983,1157705037.63012,2e-9,0.004500035,,,
,11/06/2024,1718064000,342817.8840117291,342817.8840117291,174967.1500238039,93415.81623713048,59129.042150215326,395.4340096802944,0.00023730620000000002,30.652580590425643,0.0020519576000000003,14837.407201150756,42.374628355828776,1.94302e-10,0.004891538045,,,,174967.1500238039,93415.81623713048,59129.042150215326,395.4340096802944,0.00023730620000000002,30.652580590425643,0.0020519576000000003,14837.407201150756,42.374628355828776,1.94302e-10,0.004891538045,,,,175004.250925,93495.100082,57406.837039044,639.89088433,3.8e-7,101558470.19245,5.6e-7,14037.282120294,1158188109.32377,2e-9,0.004500035,,,,175004.250925,93495.100082,57406.837039044,639.89088433,3.8e-7,101558470.19245,5.6e-7,14037.282120294,1158188109.32377,2e-9,0.004500035,,,
,12/06/2024,1718150400,533305.8515681225,533305.8515681225,190619.44429227698,269037.8503265243,59570.804142822235,376.46344708739997,0.000226024,28.008599094331483,0.0019482736000000001,13631.136932703424,42.1371997934174,1.8140600000000001e-10,0.0044535226382400005,,,,190619.44429227698,269037.8503265243,59570.804142822235,376.46344708739997,0.000226024,28.008599094331483,0.0019482736000000001,13631.136932703424,42.1371997934174,1.8140600000000001e-10,0.0044535226382400005,,,,190429.015277,269042.693095,61199.380867076,639.5641488,3.8e-7,101625136.85912,5.6e-7,13639.784556112,1158188109.32377,2e-9,0.004500035,,,,190429.015277,269042.693095,61199.380867076,639.5641488,3.8e-7,101625136.85912,5.6e-7,13639.784556112,1158188109.32377,2e-9,0.004500035,,,
,14/06/2024,1718323200,455636.01632496016,455636.01632496016,200069.90259132738,163466.44859749652,79610.51101998446,359.9245583080733,0.00022674980000000002,27.898206289713347,0.0019401256000000002,12099.672111192183,1.6526556893797304,1.70976e-10,0.004417796860375,,,,200069.90259132738,163466.44859749652,79610.51101998446,359.9245583080733,0.00022674980000000002,27.898206289713347,0.0019401256000000002,12099.672111192183,1.6526556893797304,1.70976e-10,0.004417796860375,,,,200131.142721,163623.363403,83147.176157859,622.46884549,3.8e-7,101632439.55291,5.6e-7,12297.939491677,47650309.64391,2e-9,0.004500035,,,,200131.142721,163623.363403,83147.176157859,622.46884549,3.8e-7,101632439.55291,5.6e-7,12297.939491677,47650309.64391,2e-9,0.004500035,,,
,15/06/2024,1718409600,507292.97909308865,507292.97909308865,213043.31966,202092.70125680527,80109.57316379875,339.5206196399735,0.00022975180000000002,26.466815011050166,0.0019578440000000003,11679.722305500985,1.668809144349016,1.69366e-10,0.00427558225427,1e-8,,,213043.31966,202092.70125680527,80109.57316379875,339.5206196399735,0.00022975180000000002,26.466815011050166,0.0019578440000000003,11679.722305500985,1.668809144349016,1.69366e-10,0.00427558225427,1e-8,,,213043.31966,202198.046439,85835.118937399,627.75491799,3.8e-7,101632439.55291,5.6e-7,12178.68294579,47650309.64391,2e-9,0.004500035,1e-8,,,213043.31966,202198.046439,85835.118937399,627.75491799,3.8e-7,101632439.55291,5.6e-7,12178.68294579,47650309.64391,2e-9,0.004500035,1e-8,,
