,Date,Timestamp,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap
,07/05/2024,1715040000,179893.21751568225,577699.6749247711,757592.8924404533,179893.21751568225,394493.357511885,183206.31741288604,179893.21751568225,394493.357511885,183206.31741288604,251415.0034529739,1387800.3697763474,11873.384148599225,251415.0034529739,1387800.3697763474,11873.384148599225
,08/05/2024,1715126400,316614.8093668572,581020.4633379285,897635.2727047857,316614.8093668572,395274.68912006903,185745.77421785943,316614.8093668572,395274.68912006903,185745.77421785943,451415.00345297396,1387800.3697763474,11748.625820231462,451415.00345297396,1387800.3697763474,11748.625820231462
,09/05/2024,1715212800,307337.22054767597,523417.4634206504,830754.6839683263,307337.22054767597,362860.7010165003,160556.7624041501,307337.22054767597,362860.7010165003,160556.7624041501,451271.6751526341,1387798.3707819413,11509.445333630832,451271.6751526341,1387798.3707819413,11509.445333630832
,10/05/2024,1715299200,311946.509437685,604004.6084299772,915951.1178676622,311946.509437685,412802.01318745926,191202.59524251788,311946.509437685,412802.01318745926,191202.59524251788,451271.6751526341,1387798.3707819413,11307.072456683494,451271.6751526341,1387798.3707819413,11307.072456683494
,11/05/2024,1715385600,291133.89272699686,580869.5384649342,872003.431191931,291133.89272699686,400639.34826592635,180230.19019900783,291133.89272699686,400639.34826592635,180230.19019900783,436279.1752675991,1387798.3707819413,10683.473040842195,436279.1752675991,1387798.3707819413,10683.473040842195
,12/05/2024,1715472000,296712.5945411436,556370.7937282771,853083.3882694207,296712.5945411436,372605.88256511965,183764.91116315743,296712.5945411436,372605.88256511965,183764.91116315743,436279.1752675991,1298780.652325881,10175.244250451686,436279.1752675991,1298780.652325881,10175.244250451686
,13/05/2024,1715558400,292884.6810573457,537678.5630467252,830563.2441040709,292884.6810573457,361461.0457875113,176217.51725921402,292884.6810573457,361461.0457875113,176217.51725921402,436279.1752675991,1298780.652325881,9883.203435738307,436279.1752675991,1298780.652325881,9883.203435738307
,14/05/2024,1715644800,290825.00707090733,549518.7038931559,840343.7109640632,290825.00707090733,361893.48333634716,187625.22055680875,290825.00707090733,361893.48333634716,187625.22055680875,436279.1752675991,1298957.5967823288,10528.91248915874,436279.1752675991,1298957.5967823288,10528.91248915874
,15/05/2024,1715731200,283340.20154001645,521968.0303771048,805308.2319171212,283340.20154001645,345187.5896841296,176780.44069297524,283340.20154001645,345187.5896841296,176780.44069297524,436279.1752675991,1298957.5967823288,10528.91248915874,436279.1752675991,1298957.5967823288,10528.91248915874
,16/05/2024,1715817600,298122.2125564332,599016.2931103335,897138.5056667668,298122.2125564332,392722.94293837895,206293.35017195457,298122.2125564332,392722.94293837895,206293.35017195457,436279.1752675991,1298957.5967823288,10299.218680576863,436279.1752675991,1298957.5967823288,10299.218680576863
,17/05/2024,1715904000,301020.4151177359,583280.1879889967,884300.6031067327,301020.4151177359,387891.2057403802,195388.98224861658,301020.4151177359,387891.2057403802,195388.98224861658,436279.1752675991,1296978.3488993666,9999.436143736775,436279.1752675991,1296978.3488993666,9999.436143736775
,18/05/2024,1715990400,311744.15724581346,606250.9675663235,917995.1248121369,311744.15724581346,413728.06700746634,192522.90055885716,311744.15724581346,413728.06700746634,192522.90055885716,436279.1752675991,1297018.242317691,9949.503904850499,436279.1752675991,1297018.242317691,9949.503904850499
,19/05/2024,1716076800,309535.7120606089,564604.5559390759,874140.2679996848,309535.7120606089,376917.8248710526,187686.73106802333,309535.7120606089,376917.8248710526,187686.73106802333,436279.1752675991,1208833.2212039416,9930.514871323987,436279.1752675991,1208833.2212039416,9930.514871323987
,20/05/2024,1716163200,278677.1300181291,553754.9061214483,832432.0361395774,278677.1300181291,364280.6823765866,189474.22374486167,278677.1300181291,364280.6823765866,189474.22374486167,406293.5176040406,1208833.2212039416,9930.514871323987,406293.5176040406,1208833.2212039416,9930.514871323987
,21/05/2024,1716249600,303144.53194176196,601532.5902996035,904677.1222413655,303144.53194176196,405231.11657809134,196301.47372151224,303144.53194176196,405231.11657809134,196301.47372151224,406293.5176040406,1208833.2212039416,9433.035738659888,406293.5176040406,1208833.2212039416,9433.035738659888
,22/05/2024,1716336000,295929.16536263184,605602.6874817389,901531.8528443708,295929.16536263184,409166.8339788237,196435.85350291524,295929.16536263184,409166.8339788237,196435.85350291524,406293.5176040406,1200212.471191462,9403.343872805899,406293.5176040406,1200212.471191462,9403.343872805899
,23/05/2024,1716422400,293721.77268148906,617605.0831004923,911326.8557819813,293721.77268148906,417855.17205777863,199749.91104271362,293721.77268148906,417855.17205777863,199749.91104271362,406293.5176040406,1200212.471191462,8267.794331238147,406293.5176040406,1200212.471191462,8267.794331238147
,24/05/2024,1716508800,299793.82930208143,581159.2352674431,880953.0645695245,299793.82930208143,393665.3077406589,187493.9275267842,299793.82930208143,393665.3077406589,187493.9275267842,406293.5176040406,1198912.471191462,8183.933981963518,406293.5176040406,1198912.471191462,8183.933981963518
,25/05/2024,1716595200,294007.80331788235,573368.4969181862,867376.3002360685,294007.80331788235,390111.7311760474,183256.7657421388,294007.80331788235,390111.7311760474,183256.7657421388,406293.5176040406,1198912.471191462,8170.163430322729,406293.5176040406,1198912.471191462,8170.163430322729
,26/05/2024,1716681600,295885.2856627306,571616.6788712728,867501.9645340034,295885.2856627306,389606.9890256758,182009.68984559705,295885.2856627306,389606.9890256758,182009.68984559705,406293.5176040406,1198912.471191462,8169.196133105792,406293.5176040406,1198912.471191462,8169.196133105792
,27/05/2024,1716768000,291923.9238660912,569364.4517488269,861288.3756149181,291923.9238660912,382371.5522620353,186992.89948679158,291923.9238660912,382371.5522620353,186992.89948679158,406293.5176040406,1198912.471191462,8169.196133105792,406293.5176040406,1198912.471191462,8169.196133105792
,28/05/2024,1716854400,303092.9326650263,566899.7488406585,869992.6815056847,303092.9326650263,393582.5827801467,173317.16606051175,303092.9326650263,393582.5827801467,173317.16606051175,406293.5176040406,1198912.471191462,8179.196133105792,406293.5176040406,1198912.471191462,8179.196133105792
,29/05/2024,1716940800,298067.89443929953,553151.8724833047,851219.7669226043,298067.89443929953,376586.95722108084,176564.9152622238,298067.89443929953,376586.95722108084,176564.9152622238,406293.5176040406,1195461.0183073794,8178.087784262334,406293.5176040406,1195461.0183073794,8178.087784262334
,30/05/2024,1717027200,290032.578645903,544862.250641592,834894.829287495,290032.578645903,371816.74581464997,173045.50482694196,290032.578645903,371816.74581464997,173045.50482694196,403375.4261334313,1195114.156915632,8174.090922387433,403375.4261334313,1195114.156915632,8174.090922387433
,31/05/2024,1717113600,281275.2981445462,536916.8339142755,818192.1320588217,281275.2981445462,362890.4381766471,174026.39573762845,281275.2981445462,362890.4381766471,174026.39573762845,403375.4261334313,1195114.156915632,8174.090922387433,403375.4261334313,1195114.156915632,8174.090922387433
,01/06/2024,1717200000,280674.2687596074,642398.1205224855,923072.3892820929,280674.2687596074,359954.3424149732,282443.7781075123,280674.2687596074,359954.3424149732,282443.7781075123,403375.4261334313,1205114.156915632,12312.283265366706,403375.4261334313,1205114.156915632,12312.283265366706
,02/06/2024,1717286400,282553.59486996307,649187.9469775928,931741.5418475559,282553.59486996307,362188.62406189484,286999.32291569794,282553.59486996307,362188.62406189484,286999.32291569794,403375.4261334313,1205114.156915632,12312.283265366706,403375.4261334313,1205114.156915632,12312.283265366706
,03/06/2024,1717372800,278560.1781512421,617382.2012342461,895942.3793854882,278560.1781512421,354187.6367440149,263194.5644902312,278560.1781512421,354187.6367440149,263194.5644902312,403375.4261334313,1205064.156915632,12207.5400969495,403375.4261334313,1205064.156915632,12207.5400969495
,04/06/2024,1717459200,284541.8323453747,602574.336736093,887116.1690814677,284541.8323453747,356335.0610716386,246239.27566445447,284541.8323453747,356335.0610716386,246239.27566445447,403375.4261334313,1205064.156915632,11708.952718233688,403375.4261334313,1205064.156915632,11708.952718233688
,05/06/2024,1717545600,322750.7839236706,926261.223816551,1249012.0077402217,322750.7839236706,672207.2091422238,254054.01467432728,322750.7839236706,672207.2091422238,254054.01467432728,451634.04217247077,2240593.604751207,11712.955955478435,451634.04217247077,2240593.604751207,11712.955955478435
,06/06/2024,1717632000,326939.68966482027,928752.6131516844,1255692.3028165046,326939.68966482027,678681.0035022198,250071.6096494646,326939.68966482027,678681.0035022198,250071.6096494646,451634.04217247077,2240588.5828209687,11712.955955478435,451634.04217247077,2240588.5828209687,11712.955955478435
,07/06/2024,1717718400,328391.69311040477,936339.6190173348,1264731.3121277397,328391.69311040477,656517.101240955,279822.5177763798,328391.69311040477,656517.101240955,279822.5177763798,451634.04217247077,2240588.5828209687,11712.955955478435,451634.04217247077,2240588.5828209687,11712.955955478435
,08/06/2024,1717804800,301154.99892910954,865436.019224375,1166591.0181534844,301154.99892910954,612964.5403680808,252471.47885629415,301154.99892910954,612964.5403680808,252471.47885629415,451634.04217247077,2240588.5828209687,11122.09157957243,451634.04217247077,2240588.5828209687,11122.09157957243
,09/06/2024,1717891200,290656.8123929659,860414.378703174,1151071.1910961398,290656.8123929659,581846.3314079591,278568.04729521484,290656.8123929659,581846.3314079591,278568.04729521484,450581.81653613696,2219584.543522057,12207.18875088584,450581.81653613696,2219584.543522057,12207.18875088584
,10/06/2024,1717977600,291137.40961698466,860676.8580168738,1151814.2676338586,291137.40961698466,595292.5745726157,265384.28344425815,291137.40961698466,595292.5745726157,265384.28344425815,444106.2569856285,2219584.543522057,12207.18875088584,444106.2569856285,2219584.543522057,12207.18875088584
,11/06/2024,1718064000,288150.3509324993,851218.5843438773,1139368.9352763765,288150.3509324993,577163.0080211275,274055.5763227497,288150.3509324993,577163.0080211275,274055.5763227497,444106.2569856285,2219584.543522057,12009.446815194991,444106.2569856285,2219584.543522057,12009.446815194991
,12/06/2024,1718150400,274735.23322773445,766386.0562100656,1041121.2894378001,274735.23322773445,539363.4832449469,227022.57296511866,274735.23322773445,539363.4832449469,227022.57296511866,444106.2569856285,2219584.543522057,11277.822800055572,444106.2569856285,2219584.543522057,11277.822800055572
,13/06/2024,1718236800,285452.8495275686,851552.1030925103,1137004.9526200788,285452.8495275686,581976.0260612447,269576.07703126565,285452.8495275686,581976.0260612447,269576.07703126565,444106.2569856285,2219249.64178327,10791.676422388537,444106.2569856285,2219249.64178327,10791.676422388537
,14/06/2024,1718323200,268545.28021786874,785854.7894752211,1054400.06969309,268545.28021786874,540125.13201749,245729.65745773108,268545.28021786874,540125.13201749,245729.65745773108,444106.2569856285,2215697.9965602695,10350.870154074604,444106.2569856285,2215697.9965602695,10350.870154074604
,15/06/2024,1718409600,259841.6857934644,755847.8081251481,1015689.4939186125,259841.6857934644,519433.93380608404,236413.87431906397,259841.6857934644,519433.93380608404,236413.87431906397,444106.2569856285,2213899.404178959,10350.870154074604,444106.2569856285,2213899.404178959,10350.870154074604
,16/06/2024,1718496000,276773.3438440742,820419.6442811269,1097192.988125201,276773.3438440742,582329.4616837166,238090.1825974103,276773.3438440742,582329.4616837166,238090.1825974103,451237.58910937887,2453204.683238406,10921.568009055518,451237.58910937887,2453204.683238406,10921.568009055518
,17/06/2024,1718582400,280026.5719105967,828568.5141378858,1108595.0860484825,280026.5719105967,580867.3516925066,247701.16244537913,280026.5719105967,580867.3516925066,247701.16244537913,450073.245540835,2453204.683238406,10921.568009055518,450073.245540835,2453204.683238406,10921.568009055518
,18/06/2024,1718668800,263359.03734680725,743633.1912898964,1006992.2286367037,263359.03734680725,519951.44458161533,223681.7467082811,263359.03734680725,519951.44458161533,223681.7467082811,446708.1737018721,2407739.961016973,10911.304717477127,446708.1737018721,2407739.961016973,10911.304717477127
,19/06/2024,1718755200,247572.37048818305,705440.5308517616,953012.9013399447,247572.37048818305,486418.850144532,219021.6807072296,247572.37048818305,486418.850144532,219021.6807072296,446708.1737018721,2407739.961016973,11916.304717477127,446708.1737018721,2407739.961016973,11916.304717477127
,20/06/2024,1718841600,257524.58189008705,768849.9046702118,1026374.4865602988,257524.58189008705,525744.7771867104,243105.12748350145,257524.58189008705,525744.7771867104,243105.12748350145,446708.1737018721,2400441.8646092154,13119.54276759317,446708.1737018721,2400441.8646092154,13119.54276759317
,21/06/2024,1718928000,257903.83712955998,784573.088905023,1042476.9260345829,257903.83712955998,536988.4468805399,247584.64202448312,257903.83712955998,536988.4468805399,247584.64202448312,446708.1737018721,2400441.8646092154,13120.54276759317,446708.1737018721,2400441.8646092154,13120.54276759317
,22/06/2024,1719014400,255068.13364290047,761504.946502185,1016573.0801450855,255068.13364290047,525859.9983962117,235644.94810597334,255068.13364290047,525859.9983962117,235644.94810597334,446708.1737018721,2400441.8646092154,13120.54276759317,446708.1737018721,2400441.8646092154,13120.54276759317
,23/06/2024,1719100800,254820.65731466963,730772.9229746374,985593.580289307,254820.65731466963,512220.68772150204,218552.23525313535,254820.65731466963,512220.68772150204,218552.23525313535,446708.1737018721,2400441.8646092154,12382.56290386036,446708.1737018721,2400441.8646092154,12382.56290386036
,24/06/2024,1719187200,251616.8662928798,701539.8866369016,953156.7529297814,251616.8662928798,493760.48111012485,207779.40552677686,251616.8662928798,493760.48111012485,207779.40552677686,446708.1737018721,2400426.2634366318,12382.56290386036,446708.1737018721,2400426.2634366318,12382.56290386036
,25/06/2024,1719273600,249463.2861874631,714822.3214321063,964285.6076195694,249463.2861874631,517796.70105872944,197025.62037337685,249463.2861874631,517796.70105872944,197025.62037337685,446708.1737018721,2399139.589570902,12080.050298796865,446708.1737018721,2399139.589570902,12080.050298796865
,26/06/2024,1719360000,255063.21985298977,739833.0857271546,994896.3055801444,255063.21985298977,530123.412540041,209709.67318711357,255063.21985298977,530123.412540041,209709.67318711357,446708.1737018721,2395529.1420129556,12080.050298796865,446708.1737018721,2395529.1420129556,12080.050298796865
,27/06/2024,1719446400,247432.10412164064,711921.0937068755,959353.1978285161,247432.10412164064,527703.1736292681,184217.92007760738,247432.10412164064,527703.1736292681,184217.92007760738,446708.1737018721,2395025.591396968,11050.865031650112,446708.1737018721,2395025.591396968,11050.865031650112
,28/06/2024,1719532800,253449.26322140486,711472.9039582082,964922.167179613,253449.26322140486,523705.8759172266,187767.02804098156,253449.26322140486,523705.8759172266,187767.02804098156,446708.1737018721,2395025.591396968,11243.534613232428,446708.1737018721,2395025.591396968,11243.534613232428
,29/06/2024,1719619200,248025.33257631675,682390.9845928666,930416.3171691834,248025.33257631675,497434.8402051932,184956.14438767344,248025.33257631675,497434.8402051932,184956.14438767344,446708.1737018721,2395025.591396968,11243.534613232428,446708.1737018721,2395025.591396968,11243.534613232428
,30/06/2024,1719705600,244613.3755455819,658532.2776030828,903145.6531486647,244613.3755455819,487196.10580197116,171336.17180111166,244613.3755455819,487196.10580197116,171336.17180111166,446708.1737018721,2395025.591396968,11118.505632778173,446708.1737018721,2395025.591396968,11118.505632778173
,01/07/2024,1719792000,247170.7798400251,669148.8325788311,916319.6124188562,247170.7798400251,490558.72173229256,178590.1108465386,247170.7798400251,490558.72173229256,178590.1108465386,446708.1737018721,2395025.591396968,11030.890107877614,446708.1737018721,2395025.591396968,11030.890107877614
,02/07/2024,1719878400,251156.31016579317,688702.9535824175,939859.2637482106,251156.31016579317,505369.5599894914,183333.39359292598,251156.31016579317,505369.5599894914,183333.39359292598,446708.1737018721,2395025.591396968,11030.890107877614,446708.1737018721,2395025.591396968,11030.890107877614
