,Date,Timestamp,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya
,02/10/2022,1664668800,0,1743426.9364691903,281630.6053138156,0,1743426.9364691903,281630.6053138156,1743426.9364691903,281630.6053138156,,1743426.9364691903,281630.6053138156,,14200912.785915496,9451.598092102968,,14200912.785915496,9451.598092102968,
,03/10/2022,1664755200,0,1727133.4204197344,274950.88992252026,0,1727133.4204197344,274950.88992252026,1727133.4204197344,274950.88992252026,,1727133.4204197344,274950.88992252026,,14243238.523340875,9451.590679962967,,14243238.523340875,9451.590679962967,
,04/10/2022,1664841600,0,1777899.4625567442,284824.6239286697,0,1777899.4625567442,284824.6239286697,1777899.4625567442,284824.6239286697,,1777899.4625567442,284824.6239286697,,14247270.219135229,9497.98676138281,,14247270.219135229,9497.98676138281,
,05/10/2022,1664928000,0,1908401.8215654604,284007.73256575025,0,1908401.8215654604,284007.73256575025,1908401.8215654604,284007.73256575025,,1908401.8215654604,284007.73256575025,,14219925.520535415,8975.877354990624,,14219925.520535415,8975.877354990624,
,06/10/2022,1665014400,0,2012584.2074270702,316831.64690255607,0,2012584.2074270702,316831.64690255607,2012584.2074270702,316831.64690255607,,2012584.2074270702,316831.64690255607,,14226428.641051581,9818.04497652011,,14226428.641051581,9818.04497652011,
,07/10/2022,1665100800,0,1992067.03936306,352469.1785275236,0,1992067.03936306,352469.1785275236,1992067.03936306,352469.1785275236,,1992067.03936306,352469.1785275236,,14230864.738279553,10966.837458213397,,14230864.738279553,10966.837458213397,
,08/10/2022,1665187200,0,1956031.4769904634,344469.7076988265,0,1956031.4769904634,344469.7076988265,1956031.4769904634,344469.7076988265,,1956031.4769904634,344469.7076988265,,14248016.233841363,10966.837458213397,,14248016.233841363,10966.837458213397,
,09/10/2022,1665273600,0,1925839.1597938119,342656.78446827026,0,1925839.1597938119,342656.78446827026,1925839.1597938119,342656.78446827026,,1925839.1597938119,342656.78446827026,,14255844.1780285,11143.301825676319,,14255844.1780285,11143.301825676319,
,10/10/2022,1665360000,0,1929055.3723493014,346857.27250381623,0,1929055.3723493014,346857.27250381623,1929055.3723493014,346857.27250381623,,1929055.3723493014,346857.27250381623,,14256083.507920463,11143.301825676319,,14256083.507920463,11143.301825676319,
,11/10/2022,1665446400,0,1863425.4489707525,340762.5919103356,0,1863425.4489707525,340762.5919103356,1863425.4489707525,340762.5919103356,,1863425.4489707525,340762.5919103356,,14255587.06524944,11150.538527666318,,14255587.06524944,11150.538527666318,
,12/10/2022,1665532800,0,1836517.4367000044,336509.13673235493,0,1836517.4367000044,336509.13673235493,1836517.4367000044,336509.13673235493,,1836517.4367000044,336509.13673235493,,14263991.374893893,11150.538527666318,,14263991.374893893,11150.538527666318,
,13/10/2022,1665619200,0,1879333.0468591102,346571.26457099547,0,1879333.0468591102,346571.26457099547,1879333.0468591102,346571.26457099547,,1879333.0468591102,346571.26457099547,,14260274.4321115,11185.614043539561,,14260274.4321115,11185.614043539561,
,14/10/2022,1665705600,0,1924168.905389533,340152.74478501006,0,1924168.905389533,340152.74478501006,1924168.905389533,340152.74478501006,,1924168.905389533,340152.74478501006,,14263668.683391646,11185.614043539561,,14263668.683391646,11185.614043539561,
,15/10/2022,1665792000,0,1936195.4019945262,346508.6859527195,0,1936195.4019945262,346508.6859527195,1936195.4019945262,346508.6859527195,,1936195.4019945262,346508.6859527195,,14241024.146945227,11185.614043539561,,14241024.146945227,11185.614043539561,
,16/10/2022,1665878400,0,1891524.9067277021,340645.20007749286,0,1891524.9067277021,340645.20007749286,1891524.9067277021,340645.20007749286,,1891524.9067277021,340645.20007749286,,14239550.323163163,11185.614043539561,,14239550.323163163,11185.614043539561,
,17/10/2022,1665964800,0,1963641.4029143914,351055.16059701156,0,1963641.4029143914,351055.16059701156,1963641.4029143914,351055.16059701156,,1963641.4029143914,351055.16059701156,,14271375.745236978,11185.614043539561,,14271375.745236978,11185.614043539561,
,18/10/2022,1666051200,0,2119417.834818243,366516.85237551347,0,2119417.834818243,366516.85237551347,2119417.834818243,366516.85237551347,,2119417.834818243,366516.85237551347,,14294698.952006817,11162.422200470348,,14294698.952006817,11162.422200470348,
,19/10/2022,1666137600,0,2049712.890741517,361422.03648128523,0,2049712.890741517,361422.03648128523,2049712.890741517,361422.03648128523,,2049712.890741517,361422.03648128523,,14116188.30700135,11179.978981393402,,14116188.30700135,11179.978981393402,
,20/10/2022,1666224000,0,2029626.7765987497,343141.42048220366,0,2029626.7765987497,343141.42048220366,2029626.7765987497,343141.42048220366,,2029626.7765987497,343141.42048220366,,14123571.772911947,10747.978981393402,,14123571.772911947,10747.978981393402,
,21/10/2022,1666310400,0,1945559.8343379083,304186.43644513836,0,1945559.8343379083,304186.43644513836,1945559.8343379083,304186.43644513836,,1945559.8343379083,304186.43644513836,,14135124.640415952,9747.028518734835,,14135124.640415952,9747.028518734835,
,22/10/2022,1666396800,0,1994500.145821129,309254.07172866917,0,1994500.145821129,309254.07172866917,1994500.145821129,309254.07172866917,,1994500.145821129,309254.07172866917,,14135205.58922729,9747.028518734835,,14135205.58922729,9747.028518734835,
,23/10/2022,1666483200,0,2004819.2991075763,311537.3687760871,0,2004819.2991075763,311537.3687760871,2004819.2991075763,311537.3687760871,,2004819.2991075763,311537.3687760871,,14170938.116597936,9747.028518734835,,14170938.116597936,9747.028518734835,
,24/10/2022,1666569600,0,2077236.4965844005,323206.3391172061,0,2077236.4965844005,323206.3391172061,2077236.4965844005,323206.3391172061,,2077236.4965844005,323206.3391172061,,14192069.856280833,9747.028518734835,,14192069.856280833,9747.028518734835,
,25/10/2022,1666656000,0,2063312.7558144054,314244.92875805835,0,2063312.7558144054,314244.92875805835,2063312.7558144054,314244.92875805835,,2063312.7558144054,314244.92875805835,,14092800.004196499,9747.028518734835,,14092800.004196499,9747.028518734835,
,26/10/2022,1666742400,0,2304842.549572949,0,0,2304842.549572949,0,2304842.549572949,,,2304842.549572949,,,14278190.043444274,,,14278190.043444274,,
,27/10/2022,1666828800,0,2507199.257338407,378979.9353012428,0,2507199.257338407,378979.9353012428,2507199.257338407,378979.9353012428,,2507199.257338407,378979.9353012428,,14252252.537224626,9792.018160215492,,14252252.537224626,9792.018160215492,
,28/10/2022,1666915200,0,2441452.4044225058,377761.40902246954,0,2441452.4044225058,377761.40902246954,2441452.4044225058,377761.40902246954,,2441452.4044225058,377761.40902246954,,14241853.165308502,9792.018160215492,,14241853.165308502,9792.018160215492,
,29/10/2022,1667001600,0,2399311.1465328895,0,0,2399311.1465328895,0,2399311.1465328895,,,2399311.1465328895,,,14076168.930448981,,,14076168.930448981,,
,30/10/2022,1667088000,0,2536516.8859216655,0,0,2536516.8859216655,0,2536516.8859216655,,,2536516.8859216655,,,14050312.0567751,,,14050312.0567751,,
,31/10/2022,1667174400,0,2407402.676346661,0,0,2407402.676346661,0,2407402.676346661,,,2407402.676346661,,,14046178.796832182,,,14046178.796832182,,
,01/11/2022,1667260800,0,2500856.0148803075,0,0,2500856.0148803075,0,2500856.0148803075,,,2500856.0148803075,,,14031385.96601251,,,14031385.96601251,,
,02/11/2022,1667347200,0,2440100.884036783,0,0,2440100.884036783,0,2440100.884036783,,,2440100.884036783,,,14037525.14877886,,,14037525.14877886,,
,03/11/2022,1667433600,0,2291693.6240639687,0,0,2291693.6240639687,0,2291693.6240639687,,,2291693.6240639687,,,14043014.774491047,,,14043014.774491047,,
,04/11/2022,1667520000,0,2267938.9818052333,0,0,2267938.9818052333,0,2267938.9818052333,,,2267938.9818052333,,,14047543.506734606,,,14047543.506734606,,
,05/11/2022,1667606400,0,2541161.9917430985,0,0,2541161.9917430985,0,2541161.9917430985,,,2541161.9917430985,,,14049207.697559465,,,14049207.697559465,,
,06/11/2022,1667692800,0,2529603.714336283,0,0,2529603.714336283,0,2529603.714336283,,,2529603.714336283,,,14042977.768295,,,14042977.768295,,
,07/11/2022,1667779200,0,2369498.570990379,0,0,2369498.570990379,0,2369498.570990379,,,2369498.570990379,,,13864987.132619334,,,13864987.132619334,,
,08/11/2022,1667865600,0,2348710.776999332,0,0,2348710.776999332,0,2348710.776999332,,,2348710.776999332,,,13857084.103041472,,,13857084.103041472,,
,09/11/2022,1667952000,0,1890668.8680340184,0,0,1890668.8680340184,0,1890668.8680340184,,,1890668.8680340184,,,13831497.355636487,,,13831497.355636487,,
,10/11/2022,1668038400,0,1318829.2876676396,0,0,1318829.2876676396,0,1318829.2876676396,,,1318829.2876676396,,,13648379.758329688,,,13648379.758329688,,
,11/11/2022,1668124800,0,1554437.228455731,0,0,1554437.228455731,0,1554437.228455731,,,1554437.228455731,,,13439099.75976071,,,13439099.75976071,,
,12/11/2022,1668211200,0,1461637.40610863,0,0,1461637.40610863,0,1461637.40610863,,,1461637.40610863,,,13449743.325069748,,,13449743.325069748,,
,13/11/2022,1668297600,0,1395915.8862846058,0,0,1395915.8862846058,0,1395915.8862846058,,,1395915.8862846058,,,13475392.279994264,,,13475392.279994264,,
,14/11/2022,1668384000,0,1298594.0887302905,0,0,1298594.0887302905,0,1298594.0887302905,,,1298594.0887302905,,,13466562.50303627,,,13466562.50303627,,
,15/11/2022,1668470400,0,1312942.0593334155,0,0,1312942.0593334155,0,1312942.0593334155,,,1312942.0593334155,,,13398598.43591162,,,13398598.43591162,,
,16/11/2022,1668556800,0,1321665.0535073031,0,0,1321665.0535073031,0,1321665.0535073031,,,1321665.0535073031,,,13394665.641447874,,,13394665.641447874,,
,17/11/2022,1668643200,0,1286643.6609264475,0,0,1286643.6609264475,0,1286643.6609264475,,,1286643.6609264475,,,13388452.367055988,,,13388452.367055988,,
,18/11/2022,1668729600,0,1253495.7161789185,0,0,1253495.7161789185,0,1253495.7161789185,,,1253495.7161789185,,,13386470.553710725,,,13386470.553710725,,
,19/11/2022,1668816000,0,1285958.7884639457,0,0,1285958.7884639457,0,1285958.7884639457,,,1285958.7884639457,,,13385086.375751458,,,13385086.375751458,,
,20/11/2022,1668902400,0,1300802.7250096123,0,0,1300802.7250096123,0,1300802.7250096123,,,1300802.7250096123,,,13372425.854634924,,,13372425.854634924,,
,21/11/2022,1668988800,0,1195550.967387978,0,0,1195550.967387978,0,1195550.967387978,,,1195550.967387978,,,13318231.077755747,,,13318231.077755747,,
,22/11/2022,1669075200,0,1136553.057184005,0,0,1136553.057184005,0,1136553.057184005,,,1136553.057184005,,,13310765.900545813,,,13310765.900545813,,
,23/11/2022,1669161600,0,1162155.201090218,0,0,1162155.201090218,0,1162155.201090218,,,1162155.201090218,,,13380406.437052766,,,13380406.437052766,,
,24/11/2022,1669248000,0,1241996.9619118394,0,0,1241996.9619118394,0,1241996.9619118394,,,1241996.9619118394,,,13366879.352445643,,,13366879.352445643,,
,25/11/2022,1669334400,0,1247865.021947563,0,0,1247865.021947563,0,1247865.021947563,,,1247865.021947563,,,13366879.352445643,,,13366879.352445643,,
,26/11/2022,1669420800,0,1268070.8196495061,0,0,1268070.8196495061,0,1268070.8196495061,,,1268070.8196495061,,,13360912.238560159,,,13360912.238560159,,
,27/11/2022,1669507200,0,1272907.5748937142,0,0,1272907.5748937142,0,1272907.5748937142,,,1272907.5748937142,,,13356567.279739294,,,13356567.279739294,,
,28/11/2022,1669593600,0,1319482.1262685505,0,0,1319482.1262685505,0,1319482.1262685505,,,1319482.1262685505,,,13401199.738660883,,,13401199.738660883,,
,29/11/2022,1669680000,0,1280854.9684214797,0,0,1280854.9684214797,0,1280854.9684214797,,,1280854.9684214797,,,13398735.806582907,,,13398735.806582907,,
,30/11/2022,1669766400,0,1315333.3211704344,0,0,1315333.3211704344,0,1315333.3211704344,,,1315333.3211704344,,,13395110.382562997,,,13395110.382562997,,
,01/12/2022,1669852800,0,1419722.2518896777,0,0,1419722.2518896777,0,1419722.2518896777,,,1419722.2518896777,,,13392486.683008898,,,13392486.683008898,,
,02/12/2022,1669939200,0,1385518.3565005842,0,0,1385518.3565005842,0,1385518.3565005842,,,1385518.3565005842,,,13390402.687715247,,,13390402.687715247,,
,03/12/2022,1670025600,0,1378988.914832244,0,0,1378988.914832244,0,1378988.914832244,,,1378988.914832244,,,13389151.83393283,,,13389151.83393283,,
,04/12/2022,1670112000,0,1319294.268680526,0,0,1319294.268680526,0,1319294.268680526,,,1319294.268680526,,,13390142.833999649,,,13390142.833999649,,
,05/12/2022,1670198400,0,1365733.6043652724,0,0,1365733.6043652724,0,1365733.6043652724,,,1365733.6043652724,,,13388757.566861484,,,13388757.566861484,,
,06/12/2022,1670284800,0,1350771.7774595765,0,0,1350771.7774595765,0,1350771.7774595765,,,1350771.7774595765,,,13379276.718101986,,,13379276.718101986,,
,07/12/2022,1670371200,0,1347950.1023339531,0,0,1347950.1023339531,0,1347950.1023339531,,,1347950.1023339531,,,13376383.231201552,,,13376383.231201552,,
,08/12/2022,1670457600,0,1303403.36045908,0,0,1303403.36045908,0,1303403.36045908,,,1303403.36045908,,,13373451.811568407,,,13373451.811568407,,
,09/12/2022,1670544000,0,1335879.8433126733,0,0,1335879.8433126733,0,1335879.8433126733,,,1335879.8433126733,,,13378583.71174494,,,13378583.71174494,,
,10/12/2022,1670630400,0,1321811.199239845,0,0,1321811.199239845,0,1321811.199239845,,,1321811.199239845,,,13367435.81939683,,,13367435.81939683,,
,11/12/2022,1670716800,0,1306697.6488782447,0,0,1306697.6488782447,0,1306697.6488782447,,,1306697.6488782447,,,13365973.311766667,,,13365973.311766667,,
,12/12/2022,1670803200,0,1328755.1725660684,0,0,1328755.1725660684,0,1328755.1725660684,,,1328755.1725660684,,,13366266.906266062,,,13366266.906266062,,
,13/12/2022,1670889600,0,1433792.5215576063,0,0,1433792.5215576063,0,1433792.5215576063,,,1433792.5215576063,,,13343342.883071957,,,13343342.883071957,,
,14/12/2022,1670976000,0,1458769.1883842202,0,0,1458769.1883842202,0,1458769.1883842202,,,1458769.1883842202,,,13342618.456971558,,,13342618.456971558,,
,15/12/2022,1671062400,0,1434823.1178969676,0,0,1434823.1178969676,0,1434823.1178969676,,,1434823.1178969676,,,13334539.48715607,,,13334539.48715607,,
,16/12/2022,1671148800,0,1376643.6590171582,0,0,1376643.6590171582,0,1376643.6590171582,,,1376643.6590171582,,,13333756.201435015,,,13333756.201435015,,
,17/12/2022,1671235200,0,1280618.3448713927,0,0,1280618.3448713927,0,1280618.3448713927,,,1280618.3448713927,,,13336709.28722126,,,13336709.28722126,,
,18/12/2022,1671321600,0,1291409.1490510765,0,0,1291409.1490510765,0,1291409.1490510765,,,1291409.1490510765,,,13309242.912585426,,,13309242.912585426,,
,19/12/2022,1671408000,0,1286471.0962757326,252782.1018494563,0,1286471.0962757326,252782.1018494563,1286471.0962757326,252782.1018494563,,1286471.0962757326,252782.1018494563,,13292880.763704134,10023.21735415661,,13292880.763704134,10023.21735415661,
,20/12/2022,1671494400,0,1275489.702375802,248193.7524436228,0,1275489.702375802,248193.7524436228,1275489.702375802,248193.7524436228,,1275489.702375802,248193.7524436228,,13289258.091622146,10023.21735415661,,13289258.091622146,10023.21735415661,
,21/12/2022,1671580800,0,1324710.034794289,259003.47874474054,0,1324710.034794289,259003.47874474054,1324710.034794289,259003.47874474054,,1324710.034794289,259003.47874474054,,13288693.960037809,10023.21735415661,,13288693.960037809,10023.21735415661,
,22/12/2022,1671667200,0,1339653.1264498846,259516.47325547415,0,1339653.1264498846,259516.47325547415,1339653.1264498846,259516.47325547415,,1339653.1264498846,259516.47325547415,,13289286.720663097,10023.21735415661,,13289286.720663097,10023.21735415661,
,23/12/2022,1671753600,0,1292343.2402903156,255921.54789930233,0,1292343.2402903156,255921.54789930233,1292343.2402903156,255921.54789930233,,1292343.2402903156,255921.54789930233,,13271793.87869778,10023.21735415661,,13271793.87869778,10023.21735415661,
,24/12/2022,1671840000,0,1300944.7972050868,256855.46090064337,0,1300944.7972050868,256855.46090064337,1300944.7972050868,256855.46090064337,,1300944.7972050868,256855.46090064337,,13270477.645620553,10023.21735415661,,13270477.645620553,10023.21735415661,
,25/12/2022,1671926400,0,1284630.0447831478,256436.4275903634,0,1284630.0447831478,256436.4275903634,1284630.0447831478,256436.4275903634,,1284630.0447831478,256436.4275903634,,13263298.554381223,10023.21735415661,,13263298.554381223,10023.21735415661,
,26/12/2022,1672012800,0,1277586.9139653367,255592.14141314095,0,1277586.9139653367,255592.14141314095,1277586.9139653367,255592.14141314095,,1277586.9139653367,255592.14141314095,,13261367.815374218,10023.21735415661,,13261367.815374218,10023.21735415661,
,27/12/2022,1672099200,0,1194211.4951645494,248164.16350731306,0,1194211.4951645494,248164.16350731306,1194211.4951645494,248164.16350731306,,1194211.4951645494,248164.16350731306,,13307163.815878289,10023.21735415661,,13307163.815878289,10023.21735415661,
,28/12/2022,1672185600,0,1151122.8987287355,240771.3138873695,0,1151122.8987287355,240771.3138873695,1151122.8987287355,240771.3138873695,,1151122.8987287355,240771.3138873695,,13307163.815878289,10023.21735415661,,13307163.815878289,10023.21735415661,
,29/12/2022,1672272000,0,1094354.0486411275,233415.71857812474,0,1094354.0486411275,233415.71857812474,1094354.0486411275,233415.71857812474,,1094354.0486411275,233415.71857812474,,13305216.396852614,10023.21735415661,,13305216.396852614,10023.21735415661,
,30/12/2022,1672358400,0,1101031.2741837332,235670.19704582595,0,1101031.2741837332,235670.19704582595,1101031.2741837332,235670.19704582595,,1101031.2741837332,235670.19704582595,,13304709.97744829,10023.21735415661,,13304709.97744829,10023.21735415661,
,31/12/2022,1672444800,0,1088573.170013965,234462.75172980464,0,1088573.170013965,234462.75172980464,1088573.170013965,234462.75172980464,,1088573.170013965,234462.75172980464,,13300586.115218772,10023.21735415661,,13300586.115218772,10023.21735415661,
,01/01/2023,1672531200,0,1105448.6373590138,234089.15841160106,0,1105448.6373590138,234089.15841160106,1105448.6373590138,234089.15841160106,,1105448.6373590138,234089.15841160106,,13297919.861244895,10023.21735415661,,13297919.861244895,10023.21735415661,
,02/01/2023,1672617600,0,1150316.0452469352,251637.6784531754,0,1150316.0452469352,251637.6784531754,1150316.0452469352,251637.6784531754,,1150316.0452469352,251637.6784531754,,13295491.977707459,10457.153143950598,,13295491.977707459,10457.153143950598,
,03/01/2023,1672704000,0,1307537.740820109,268742.7027711409,0,1307537.740820109,268742.7027711409,1307537.740820109,268742.7027711409,,1307537.740820109,268742.7027711409,,13296768.60548237,10457.153143950598,,13296768.60548237,10457.153143950598,
,04/01/2023,1672790400,0,1328728.0394842373,268216.02188444225,0,1328728.0394842373,268216.02188444225,1328728.0394842373,268216.02188444225,,1328728.0394842373,268216.02188444225,,13288520.447824117,10457.153143950598,,13288520.447824117,10457.153143950598,
,05/01/2023,1672876800,0,1216329.8237694695,263587.24066326284,0,1216329.8237694695,263587.24066326284,1216329.8237694695,263587.24066326284,,1216329.8237694695,263587.24066326284,,13283205.274377458,10457.153143950598,,13283205.274377458,10457.153143950598,
,06/01/2023,1672963200,0,1198838.5736366985,261421.17966582414,0,1198838.5736366985,261421.17966582414,1198838.5736366985,261421.17966582414,,1198838.5736366985,261421.17966582414,,13282647.576217318,10457.153143950598,,13282647.576217318,10457.153143950598,
,07/01/2023,1673049600,0,1261692.0986847577,269513.37881097867,0,1261692.0986847577,269513.37881097867,1261692.0986847577,269513.37881097867,,1261692.0986847577,269513.37881097867,,13282647.267915502,10457.153143950598,,13282647.267915502,10457.153143950598,
,08/01/2023,1673136000,0,1259478.756682632,270273.308709889,0,1259478.756682632,270273.308709889,1259478.756682632,270273.308709889,,1259478.756682632,270273.308709889,,13279264.400743155,10457.153143950598,,13279264.400743155,10457.153143950598,
,09/01/2023,1673222400,0,1263504.0515417182,271996.76017101674,0,1263504.0515417182,271996.76017101674,1263504.0515417182,271996.76017101674,,1263504.0515417182,271996.76017101674,,13276056.374377476,10457.153143950598,,13276056.374377476,10457.153143950598,
,10/01/2023,1673308800,0,1287739.628774093,278108.12636450125,0,1287739.628774093,278108.12636450125,1287739.628774093,278108.12636450125,,1287739.628774093,278108.12636450125,,13272756.068665694,10457.153143950598,,13272756.068665694,10457.153143950598,
,11/01/2023,1673395200,0,1306360.106918668,280899.5458066719,0,1306360.106918668,280899.5458066719,1306360.106918668,280899.5458066719,,1306360.106918668,280899.5458066719,,13269327.168923717,10457.153143950598,,13269327.168923717,10457.153143950598,
,12/01/2023,1673481600,0,1342003.1692623852,292310.33935435896,0,1342003.1692623852,292310.33935435896,1342003.1692623852,292310.33935435896,,1342003.1692623852,292310.33935435896,,13266275.558896245,10457.153143950598,,13266275.558896245,10457.153143950598,
,13/01/2023,1673568000,0,1428333.5479750203,303535.6958969501,0,1428333.5479750203,303535.6958969501,1428333.5479750203,303535.6958969501,,1428333.5479750203,303535.6958969501,,13199156.744737467,10457.153143950598,,13199156.744737467,10457.153143950598,
,14/01/2023,1673654400,0,1462182.1902728665,312236.1993670725,0,1462182.1902728665,312236.1993670725,1462182.1902728665,312236.1993670725,,1462182.1902728665,312236.1993670725,,13197579.028143913,10457.153143950598,,13197579.028143913,10457.153143950598,
,15/01/2023,1673740800,0,1647726.047001892,343462.02643504925,0,1647726.047001892,343462.02643504925,1647726.047001892,343462.02643504925,,1647726.047001892,343462.02643504925,,13193821.318812178,10457.153143950598,,13193821.318812178,10457.153143950598,
,16/01/2023,1673827200,0,1563136.8858706623,335230.4684757343,0,1563136.8858706623,335230.4684757343,1563136.8858706623,335230.4684757343,,1563136.8858706623,335230.4684757343,,13116058.088102942,10457.153143950598,,13116058.088102942,10457.153143950598,
,17/01/2023,1673913600,0,1598808.1327654845,340448.89417789766,0,1598808.1327654845,340448.89417789766,1598808.1327654845,340448.89417789766,,1598808.1327654845,340448.89417789766,,13116058.088102942,10457.153143950598,,13116058.088102942,10457.153143950598,
,18/01/2023,1674000000,0,1552051.6500273915,334915.05473926093,0,1552051.6500273915,334915.05473926093,1552051.6500273915,334915.05473926093,,1552051.6500273915,334915.05473926093,,13116498.226948276,10457.153143950598,,13116498.226948276,10457.153143950598,
,19/01/2023,1674086400,0,1512994.0027055328,323623.53703849576,0,1512994.0027055328,323623.53703849576,1512994.0027055328,323623.53703849576,,1512994.0027055328,323623.53703849576,,13108855.15273623,10457.153143950598,,13108855.15273623,10457.153143950598,
,20/01/2023,1674172800,0,1528410.5002493483,329131.6304662186,0,1528410.5002493483,329131.6304662186,1528410.5002493483,329131.6304662186,,1528410.5002493483,329131.6304662186,,13107926.967370614,10457.153143950598,,13107926.967370614,10457.153143950598,
,21/01/2023,1674259200,0,1627079.046320283,354488.3125851398,0,1627079.046320283,354488.3125851398,1627079.046320283,354488.3125851398,,1627079.046320283,354488.3125851398,,13102374.30803404,10457.153143950598,,13102374.30803404,10457.153143950598,
,22/01/2023,1674345600,0,1611653.3399067493,346545.6936520352,0,1611653.3399067493,346545.6936520352,1611653.3399067493,346545.6936520352,,1611653.3399067493,346545.6936520352,,13101487.972057827,10457.153143950598,,13101487.972057827,10457.153143950598,
,23/01/2023,1674432000,0,1586490.094727017,346237.11582951556,0,1586490.094727017,346237.11582951556,1586490.094727017,346237.11582951556,,1586490.094727017,346237.11582951556,,13099796.006267274,10457.153143950598,,13099796.006267274,10457.153143950598,
,24/01/2023,1674518400,0,1596511.0322184057,345008.30188623385,0,1596511.0322184057,345008.30188623385,1596511.0322184057,345008.30188623385,,1596511.0322184057,345008.30188623385,,13095924.273174299,10457.153143950598,,13095924.273174299,10457.153143950598,
,25/01/2023,1674604800,0,1517987.8715275181,329699.26379068714,0,1517987.8715275181,329699.26379068714,1517987.8715275181,329699.26379068714,,1517987.8715275181,329699.26379068714,,13095924.283967443,10457.153143950598,,13095924.283967443,10457.153143950598,
,26/01/2023,1674691200,0,1584216.1480776274,343675.171272414,0,1584216.1480776274,343675.171272414,1584216.1480776274,343675.171272414,,1584216.1480776274,343675.171272414,,13094102.243031297,10457.153143950598,,13094102.243031297,10457.153143950598,
,27/01/2023,1674777600,0,1540911.4055572008,338340.0637070639,0,1540911.4055572008,338340.0637070639,1540911.4055572008,338340.0637070639,,1540911.4055572008,338340.0637070639,,13092523.03054702,10457.153143950598,,13092523.03054702,10457.153143950598,
,28/01/2023,1674864000,0,1577395.7939539116,340816.04480240884,0,1577395.7939539116,340816.04480240884,1577395.7939539116,340816.04480240884,,1577395.7939539116,340816.04480240884,,13089987.004198298,10457.153143950598,,13089987.004198298,10457.153143950598,
,29/01/2023,1674950400,0,1527474.5801045252,333337.69846921175,0,1527474.5801045252,333337.69846921175,1527474.5801045252,333337.69846921175,,1527474.5801045252,333337.69846921175,,13087890.22358623,10457.153143950598,,13087890.22358623,10457.153143950598,
,30/01/2023,1675036800,0,1518354.4982560482,340881.58481771336,0,1518354.4982560482,340881.58481771336,1518354.4982560482,340881.58481771336,,1518354.4982560482,340881.58481771336,,13086893.736961829,10457.153143950598,,13086893.736961829,10457.153143950598,
,31/01/2023,1675123200,0,1485312.3206919907,326841.70668810303,0,1485312.3206919907,326841.70668810303,1485312.3206919907,326841.70668810303,,1485312.3206919907,326841.70668810303,,13081957.04288386,10457.153143950598,,13081957.04288386,10457.153143950598,
