,Date,Timestamp,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon
,30/08/2022,1661817600,50321429.68370905,50321429.68370905,17028847.134266965,15421933.37653255,17870649.17290953,,17028847.134266965,15421933.37653255,17870649.17290953,,17011835.298968,15406526.84968287,17852796.376533,,17011835.298968,15406526.84968287,17852796.376533,
,31/08/2022,1661904000,54735151.35392635,54735151.35392635,19117464.540206,16425460.298310822,19192226.515409525,,19117464.540206,16425460.298310822,19192226.515409525,,19117464.540206,16432345.451054813,19193320.53468,,19117464.540206,16432345.451054813,19193320.53468,
,01/09/2022,1661990400,53593416.34876345,53593416.34876345,18977297.640161853,16415124.353022108,18200994.355579488,,18977297.640161853,16415124.353022108,18200994.355579488,,19007195.959406,16432345.451054813,18236482.550623,,19007195.959406,16432345.451054813,18236482.550623,
,02/09/2022,1662076800,52016598.85746316,52016598.85746316,17710472.602704,16425710.199790781,17880416.054968372,,17710472.602704,16425710.199790781,17880416.054968372,,17710472.602704,16428634.4967312,17883026.976907,,17710472.602704,16428634.4967312,17883026.976907,
,03/09/2022,1662163200,50344718.15490419,50344718.15490419,17652971.530538343,16359876.473163841,16331870.151202,,17652971.530538343,16359876.473163841,16331870.151202,,17635336.194344,16359876.473163841,16331870.151202,,17635336.194344,16359876.473163841,16331870.151202,
,04/09/2022,1662249600,49957825.983204916,49957825.983204916,17621937.390009955,16360770.075091954,15975118.518103,,17621937.390009955,16360770.075091954,15975118.518103,,17604333.056953,16360770.075091954,15975118.518103,,17604333.056953,16360770.075091954,15975118.518103,
,05/09/2022,1662336000,42831700.49927712,42831700.49927712,14801589.007948741,14215386.662554383,13814724.828774,,14801589.007948741,14215386.662554383,13814724.828774,,14786802.205743,14201185.477077307,13814724.828774,,14786802.205743,14201185.477077307,13814724.828774,
,06/09/2022,1662422400,21885573.911377944,21885573.911377944,7493790.255561609,7283034.255451912,7108749.400364424,,7493790.255561609,7283034.255451912,7108749.400364424,,7486303.95161,7275758.496954958,7080427.689606,,7486303.95161,7275758.496954958,7080427.689606,
,07/09/2022,1662508800,17732567.123872086,17732567.123872086,6072583.545587139,5912260.744297948,5747722.833987,,6072583.545587139,5912260.744297948,5747722.833987,,6072808.239492,5912260.744297948,5747722.833987,,6072808.239492,5912260.744297948,5747722.833987,
,08/09/2022,1662595200,17632778.18484997,17632778.18484997,6057500.838195,5918173.005042245,5657104.341612724,,6057500.838195,5918173.005042245,5657104.341612724,,6057500.838195,5912260.744297948,5651452.888724,,6057500.838195,5912260.744297948,5651452.888724,
,09/09/2022,1662681600,12327818.835055726,12327818.835055726,4098598.2281864616,4209329.143023007,4019891.4638462574,,4098598.2281864616,4209329.143023007,4019891.4638462574,,4094503.724462,4209329.143023007,4015875.588258,,4094503.724462,4209329.143023007,4015875.588258,
,10/09/2022,1662768000,11904734.524837159,11904734.524837159,4098416.1138100177,4213538.472166029,3592779.9388611126,,4098416.1138100177,4213538.472166029,3592779.9388611126,,4094321.792018,4209329.143023007,3589190.748113,,4094321.792018,4209329.143023007,3589190.748113,
,11/09/2022,1662854400,11823735.696828954,11823735.696828954,3933456.4376237127,4185636.9374979143,3704642.3217073265,,3933456.4376237127,4185636.9374979143,3704642.3217073265,,3929526.910713,4177282.3727524094,3700941.380327,,3929526.910713,4177282.3727524094,3700941.380327,
,12/09/2022,1662940800,9767074.26302678,9767074.26302678,3220637.6881038356,3452442.814925929,3093993.7599970144,,3220637.6881038356,3452442.814925929,3093993.7599970144,,3217420.267836,3455933.307566571,3094854.129445,,3217420.267836,3455933.307566571,3094854.129445,
,13/09/2022,1663027200,9742471.432348458,9742471.432348458,3192770.0850794385,3454174.2375130197,3095527.109756,,3192770.0850794385,3454174.2375130197,3095527.109756,,3196753.239616,3455933.307566571,3095527.109756,,3196753.239616,3455933.307566571,3095527.109756,
,14/09/2022,1663113600,9510677.585004818,9510677.585004818,2984886.2869054233,3410889.6182839605,3114901.6798154344,,2984886.2869054233,3410889.6182839605,3114901.6798154344,,2986956.247585,3413043.248573811,3118509.795649,,2986956.247585,3413043.248573811,3118509.795649,
,15/09/2022,1663200000,5267297.381870809,5267297.381870809,1734163.924458,2172928.312664809,1360205.144748,,1734163.924458,2172928.312664809,1360205.144748,,1734163.924458,2173276.0368307023,1360205.144748,,1734163.924458,2173276.0368307023,1360205.144748,
,16/09/2022,1663286400,5241283.888117082,5241283.888117082,1671733.0719672348,2172328.377800723,1397222.4383491247,,1671733.0719672348,2172328.377800723,1397222.4383491247,,1673935.971706,2173060.6992563726,1398801.685452,,1673935.971706,2173060.6992563726,1398801.685452,
,17/09/2022,1663372800,5208605.733584449,5208605.733584449,1673922.847225,2171130.192025425,1363552.6943340234,,1673922.847225,2171130.192025425,1363552.6943340234,,1673922.847225,2172164.1421570918,1363724.523624,,1673922.847225,2172164.1421570918,1363724.523624,
,18/09/2022,1663459200,3705080.866831551,3705080.866831551,1110691.5572082328,1534327.009403395,1060062.3002199228,,1110691.5572082328,1534327.009403395,1060062.3002199228,,1109581.975233,1532794.2151882069,1059003.296923,,1109581.975233,1532794.2151882069,1059003.296923,
,19/09/2022,1663545600,3693178.973387516,3693178.973387516,1105386.549112,1502182.434036738,1085609.990238778,,1105386.549112,1502182.434036738,1085609.990238778,,1105386.549112,1504610.8759905868,1086757.606271,,1105386.549112,1504610.8759905868,1086757.606271,
,20/09/2022,1663632000,3701570.967445321,3701570.967445321,1115407.889773177,1506070.2848161082,1080092.792856036,,1115407.889773177,1506070.2848161082,1080092.792856036,,1114293.596177,1504565.7190970113,1077936.919018,,1114293.596177,1504565.7190970113,1077936.919018,
,21/09/2022,1663718400,1300519.898363946,1300519.898363946,391922.3282962364,528331.1712988754,380266.3987688342,,391922.3282962364,528331.1712988754,380266.3987688342,,392171.357108,528331.1712988754,380616.946977,,392171.357108,528331.1712988754,380616.946977,
,22/09/2022,1663804800,1301256.9099497788,1301256.9099497788,392563.52846510796,500241.55574871687,408451.825735954,,392563.52846510796,500241.55574871687,408451.825735954,,392171.357108,500409.1928283143,408043.781954,,392171.357108,500409.1928283143,408043.781954,
,23/09/2022,1663891200,1301032.3397275284,1301032.3397275284,392270.929813,500387.04376978334,408374.36614474497,,392270.929813,500387.04376978334,408374.36614474497,,392270.929813,500387.04376978334,407966.399745,,392270.929813,500387.04376978334,407966.399745,
,24/09/2022,1663977600,1301537.2089380918,1301537.2089380918,391272.390936,488986.5349074228,421278.283094669,,391272.390936,488986.5349074228,421278.283094669,,391272.390936,488498.0368705523,420857.425669,,391272.390936,488498.0368705523,420857.425669,
,25/09/2022,1664064000,1304041.4031505503,1304041.4031505503,391427.639752,488277.97089899605,424335.7924995543,,391427.639752,488277.97089899605,424335.7924995543,,391427.639752,488481.17906948895,424440.629335,,391427.639752,488481.17906948895,424440.629335,
,26/09/2022,1664150400,1318017.6285527924,1318017.6285527924,338381.24565798003,478667.75519165647,500968.6277031559,,338381.24565798003,478667.75519165647,500968.6277031559,,337705.83399,477236.047050505,499470.217052,,337705.83399,477236.047050505,499470.217052,
,27/09/2022,1664236800,1313315.5714956904,1313315.5714956904,365886.12712763634,448847.8001964431,498581.64417161094,,365886.12712763634,448847.8001964431,498581.64417161094,,366814.534715,449518.03158153116,498083.560611,,366814.534715,449518.03158153116,498083.560611,
,28/09/2022,1664323200,1325712.1925258725,1325712.1925258725,376551.454010604,450402.08559693844,498758.65291833,,376551.454010604,450402.08559693844,498758.65291833,,375799.854302,449503.0794380623,497763.126665,,375799.854302,449503.0794380623,497763.126665,
,29/09/2022,1664409600,1331854.7407996664,1331854.7407996664,365983.43105340604,450353.3801875983,515517.92955866194,,365983.43105340604,450353.3801875983,515517.92955866194,,365252.925203,449454.47124510806,513976.001554,,365252.925203,449454.47124510806,513976.001554,
,30/09/2022,1664496000,1329498.9533440138,1329498.9533440138,367521.72338481597,447642.5036321979,514334.726327,,367521.72338481597,447642.5036321979,514334.726327,,367154.568816,447195.3083238741,514334.726327,,367154.568816,447195.3083238741,514334.726327,
,01/10/2022,1664582400,1332126.387076438,1332126.387076438,362943.476171276,443277.94942826696,525904.9614768949,,362943.476171276,443277.94942826696,525904.9614768949,,362580.895276,442835.11431395303,525379.581895,,362580.895276,442835.11431395303,525379.581895,
,02/10/2022,1664668800,1330146.9483373128,1330146.9483373128,345465.942036215,443620.63814240973,541060.368158688,,345465.942036215,443620.63814240973,541060.368158688,,345120.821215,442735.16780679615,539980.407344,,345120.821215,442735.16780679615,539980.407344,
,03/10/2022,1664755200,1327975.9300895464,1327975.9300895464,356020.6869704401,441594.46383859694,530360.7792805092,,356020.6869704401,441594.46383859694,530360.7792805092,,356032.079997,441594.46383859694,530372.977859,,356032.079997,441594.46383859694,530372.977859,
,04/10/2022,1664841600,1327120.1828516016,1327120.1828516016,360843.7878385339,435893.51562106755,530382.879392,,360843.7878385339,435893.51562106755,530382.879392,,360483.304534,436136.443620164,530382.879392,,360483.304534,436136.443620164,530382.879392,
,05/10/2022,1664928000,1326435.3803843176,1326435.3803843176,361740.064261,434858.5296738224,529836.7864494954,,361740.064261,434858.5296738224,529836.7864494954,,361740.064261,435236.3147950645,530195.728958,,361740.064261,435236.3147950645,530195.728958,
,06/10/2022,1665014400,1304967.27160673,1304967.27160673,361370.251710606,437412.49636903976,506184.5235270843,,361370.251710606,437412.49636903976,506184.5235270843,,360648.953803,435236.3147950645,506594.358363,,360648.953803,435236.3147950645,506594.358363,
,07/10/2022,1665100800,1302821.6152269016,1302821.6152269016,361009.6027568029,432677.17751409876,509134.834956,,361009.6027568029,432677.17751409876,509134.834956,,360648.953803,432677.17751409876,509134.834956,,360648.953803,432677.17751409876,509134.834956,
,08/10/2022,1665187200,1301799.8189912501,1301799.8189912501,365446.11474084796,432421.05238849024,503932.65186191205,,365446.11474084796,432421.05238849024,503932.65186191205,,365491.801216,432678.49609366595,504139.348995,,365491.801216,432678.49609366595,504139.348995,
,09/10/2022,1665273600,1303059.5186110358,1303059.5186110358,369034.2112797339,432952.8847383018,501072.422593,,369034.2112797339,432952.8847383018,501072.422593,,368665.545734,432520.36437392794,501072.422593,,368665.545734,432520.36437392794,501072.422593,
,10/10/2022,1665360000,1275555.0169735926,1275555.0169735926,371258.18527579616,426557.6664244167,477739.1652733797,,371258.18527579616,426557.6664244167,477739.1652733797,,371901.947547,427343.1230846463,479045.522413,,371901.947547,427343.1230846463,479045.522413,
,11/10/2022,1665446400,1279130.2287451532,1279130.2287451532,373350.466134,427226.8857551672,478552.876855986,,373350.466134,427226.8857551672,478552.876855986,,373350.466134,427343.1230846463,477597.681493,,373350.466134,427343.1230846463,477597.681493,
,12/10/2022,1665532800,1278240.172867495,1278240.172867495,380517.54263549607,427307.2262623072,470415.40396969183,,380517.54263549607,427307.2262623072,470415.40396969183,,380581.86097,427343.1230846463,470567.397239,,380581.86097,427343.1230846463,470567.397239,
,13/10/2022,1665619200,1262295.9337751924,1262295.9337751924,380466.56958710396,427771.26623162546,454058.09795646294,,380466.56958710396,427771.26623162546,454058.09795646294,,380086.483104,427343.92230931617,453604.493463,,380086.483104,427343.92230931617,453604.493463,
,14/10/2022,1665705600,1257685.1974472234,1257685.1974472234,375954.26989720593,406145.16110009135,475585.766449926,,375954.26989720593,406145.16110009135,475585.766449926,,375578.691206,406454.066190396,474636.493463,,375578.691206,406454.066190396,474636.493463,
,15/10/2022,1665792000,1256349.8422736453,1256349.8422736453,365856.459512544,404869.9351776526,485623.44758344884,,365856.459512544,404869.9351776526,485623.44758344884,,365490.968544,405078.14534435957,486107.124172,,365490.968544,405078.14534435957,486107.124172,
,16/10/2022,1665878400,1255188.0711567062,1255188.0711567062,365490.968544,404817.8263439207,484879.27626878547,,365490.968544,404817.8263439207,484879.27626878547,,365490.968544,405038.16710682685,485146.592041,,365490.968544,405038.16710682685,485146.592041,
,17/10/2022,1665964800,1234635.9927818107,1234635.9927818107,354489.2544155426,398235.86469261936,481910.87367364886,,354489.2544155426,398235.86469261936,481910.87367364886,,354854.754813,398581.434796588,482241.691474,,354854.754813,398581.434796588,482241.691474,
,18/10/2022,1666051200,1236914.502565136,1236914.502565136,355209.709667813,397640.3743776409,484064.41851968196,,355209.709667813,397640.3743776409,484064.41851968196,,354854.854813,397243.13124639454,483580.837682,,354854.854813,397243.13124639454,483580.837682,
,19/10/2022,1666137600,1235468.9263325562,1235468.9263325562,349858.23227,397184.7365061013,488425.9575564548,,349858.23227,397184.7365061013,488425.9575564548,,349858.23227,397243.13124639454,488580.837682,,349858.23227,397243.13124639454,488580.837682,
,20/10/2022,1666224000,1211975.41791237,1211975.41791237,351607.52343134995,399863.85147544503,460504.04300557496,,351607.52343134995,399863.85147544503,460504.04300557496,,349858.23227,397084.2616439375,458212.978115,,349858.23227,397084.2616439375,458212.978115,
,21/10/2022,1666310400,1205155.4720289374,1205155.4720289374,349858.23227,397084.2616439375,458212.978115,,349858.23227,397084.2616439375,458212.978115,,349858.23227,397084.2616439375,458212.978115,,349858.23227,397084.2616439375,458212.978115,
,22/10/2022,1666396800,1105386.1038196967,1105386.1038196967,349804.00424399815,398872.8766796726,356709.222896026,,349804.00424399815,398872.8766796726,356709.222896026,,349858.23227,398921.14613835537,356352.870026,,349858.23227,398921.14613835537,356352.870026,
,23/10/2022,1666483200,1070607.8741140896,1070607.8741140896,349377.144002,397840.2343890895,323390.495723,,349377.144002,397840.2343890895,323390.495723,,349377.144002,397921.4103568023,323390.495723,,349377.144002,397921.4103568023,323390.495723,
,24/10/2022,1666569600,1070160.5070120003,1070160.5070120003,348976.986959,397921.4103568023,323262.109696198,,348976.986959,397921.4103568023,323262.109696198,,348976.986959,397921.4103568023,323390.495723,,348976.986959,397921.4103568023,323390.495723,
,25/10/2022,1666656000,1071359.460354986,1071359.460354986,349916.60199195694,398319.33176715905,323123.52659587,,349916.60199195694,398319.33176715905,323123.52659587,,349567.034957,397921.4103568023,322800.72587,,349567.034957,397921.4103568023,322800.72587,
,26/10/2022,1666742400,1000060.2458392574,1000060.2458392574,328652.22660570295,366269.08856455446,305138.930669,,328652.22660570295,366269.08856455446,305138.930669,,328323.902703,366269.08856455446,305138.930669,,328323.902703,366269.08856455446,305138.930669,
,27/10/2022,1666828800,999734.9379255527,999734.9379255527,327754.817279,356558.91740855284,315421.203238,,327754.817279,356558.91740855284,315421.203238,,327754.817279,356558.91740855284,315421.203238,,327754.817279,356558.91740855284,315421.203238,
,28/10/2022,1666915200,1000378.1139460697,1000378.1139460697,328082.57209627895,356558.91740855284,315736.62444123795,,328082.57209627895,356558.91740855284,315736.62444123795,,327754.817279,356558.91740855284,315421.203238,,327754.817279,356558.91740855284,315421.203238,
,29/10/2022,1667001600,999149.1944335173,999149.1944335173,327674.5173487666,355842.22582651017,315632.45125824044,,327674.5173487666,355842.22582651017,315632.45125824044,,327754.817279,356059.0657975809,315921.203238,,327754.817279,356059.0657975809,315921.203238,
,30/10/2022,1667088000,999497.8372021948,999497.8372021948,320916.924698,355438.8314211948,323142.081083,,320916.924698,355438.8314211948,323142.081083,,320916.924698,355678.9146886096,323142.081083,,320916.924698,355678.9146886096,323142.081083,
,31/10/2022,1667174400,962195.4617936186,962195.4617936186,309012.293732,333906.60709856346,319276.56096305524,,309012.293732,333906.60709856346,319276.56096305524,,309012.293732,334263.2660033891,319324.459632,,309012.293732,334263.2660033891,319324.459632,
,01/11/2022,1667260800,960391.4999678945,960391.4999678945,312888.700637,333863.40438468696,313639.39494620747,,312888.700637,333863.40438468696,313639.39494620747,,312888.700637,333863.40438468696,313871.974079,,312888.700637,333863.40438468696,313871.974079,
,02/11/2022,1667347200,940485.9307021655,940485.9307021655,313790.2255702994,333831.353497866,292864.351634,,313790.2255702994,333831.353497866,292864.351634,,313889.100637,333863.40438468696,292864.351634,,313889.100637,333863.40438468696,292864.351634,
,03/11/2022,1667433600,893753.4784604679,893753.4784604679,315091.41727452376,333593.64275394415,245068.418432,,315091.41727452376,333593.64275394415,245068.418432,,315358.525946,333863.40438468696,245068.418432,,315358.525946,333863.40438468696,245068.418432,
,04/11/2022,1667520000,895541.7924024096,895541.7924024096,315242.16143577173,327764.68131963786,252534.949647,,315242.16143577173,327764.68131963786,252534.949647,,315319.099296,327437.24407556234,252534.949647,,315319.099296,327437.24407556234,252534.949647,
,05/11/2022,1667606400,889280.0600855055,889280.0600855055,289565.6096777604,313995.99558930757,285718.4548184376,,289565.6096777604,313995.99558930757,285718.4548184376,,290964.859688,316113.95911538065,288222.532178,,290964.859688,316113.95911538065,288222.532178,
,06/11/2022,1667692800,894570.4597682977,894570.4597682977,290779.3193524754,315871.89969495084,287919.2407208715,,290779.3193524754,315871.89969495084,287919.2407208715,,291037.469588,316105.50166067807,288158.412203,,291037.469588,316105.50166067807,288158.412203,
,07/11/2022,1667779200,886511.0861373433,886511.0861373433,278869.5264,316737.7126639994,290903.847073344,,278869.5264,316737.7126639994,290903.847073344,,278869.5264,316105.50166067807,290323.200672,,278869.5264,316105.50166067807,290323.200672,
,08/11/2022,1667865600,886187.269960914,886187.269960914,279028.7084164579,306071.13670825824,301087.4248361979,,279028.7084164579,306071.13670825824,301087.4248361979,,278749.958458,305765.37133692135,300786.638198,,278749.958458,305765.37133692135,300786.638198,
,09/11/2022,1667952000,884611.9994684533,884611.9994684533,278384.20654209406,305353.1996163592,300874.59331,,278384.20654209406,305353.1996163592,300874.59331,,278662.311529,305765.37133692135,300874.59331,,278662.311529,305765.37133692135,300874.59331,
,10/11/2022,1668038400,832439.6762849499,832439.6762849499,504785.79363599705,186531.68888747788,141122.19376147498,,504785.79363599705,186531.68888747788,141122.19376147498,,505003.450123,185603.67053480388,140420.093295,,505003.450123,185603.67053480388,140420.093295,
,11/11/2022,1668124800,833817.5239867887,833817.5239867887,548467.1669856142,142788.0481610645,142562.30884011,,548467.1669856142,142788.0481610645,142562.30884011,,548478.685038,142360.96526526872,141853.043622,,548478.685038,142360.96526526872,141853.043622,
,12/11/2022,1668211200,833569.8184030023,833569.8184030023,547961.905576,139288.56956951338,146319.34325748897,,547961.905576,139288.56956951338,146319.34325748897,,547961.905576,138871.95370838823,145881.698163,,547961.905576,138871.95370838823,145881.698163,
,13/11/2022,1668297600,833838.6638444541,833838.6638444541,536169.382394052,143433.36067131447,154235.9207790876,,536169.382394052,143433.36067131447,154235.9207790876,,535099.184026,143290.07060071378,154304.58632,,535099.184026,143290.07060071378,154304.58632,
,14/11/2022,1668384000,760733.8923343829,760733.8923343829,469880.0035239151,142562.62387488078,148291.264935587,,469880.0035239151,142562.62387488078,148291.264935587,,470269.386576,142136.2152291932,148461.698966,,470269.386576,142136.2152291932,148461.698966,
,15/11/2022,1668470400,762091.2534255215,762091.2534255215,468505.61588487,142420.4876596516,151165.149881,,468505.61588487,142420.4876596516,151165.149881,,467570.474935,142136.2152291932,151165.149881,,467570.474935,142136.2152291932,151165.149881,
,16/11/2022,1668556800,761306.7495681043,761306.7495681043,463647.144723,142289.12885337326,155370.47599173096,,463647.144723,142289.12885337326,155370.47599173096,,463647.144723,142005.11861614097,155215.260731,,463647.144723,142005.11861614097,155215.260731,
,17/11/2022,1668643200,744043.2754982335,744043.2754982335,434394.20926609874,147147.84756313477,162501.218669,,434394.20926609874,147147.84756313477,162501.218669,,434485.885788,146561.60115850077,162501.218669,,434485.885788,146561.60115850077,162501.218669,
,18/11/2022,1668729600,758961.5955032634,758961.5955032634,427228.47266687173,153135.50625825333,178597.61657813838,,427228.47266687173,153135.50625825333,178597.61657813838,,427726.774359,153314.57768498937,178795.364251,,427726.774359,153314.57768498937,178795.364251,
,19/11/2022,1668816000,761083.4924875083,761083.4924875083,426873.3773564259,155060.93113549447,179149.18399558798,,426873.3773564259,155060.93113549447,179149.18399558798,,426446.930426,154597.13971634544,178791.600794,,426446.930426,154597.13971634544,178791.600794,
,20/11/2022,1668902400,760324.1056330862,760324.1056330862,425442.829182,154906.33399577814,179974.942455308,,425442.829182,154906.33399577814,179974.942455308,,425442.829182,154597.13971634544,179795.147308,,425442.829182,154597.13971634544,179795.147308,
,21/11/2022,1668988800,759703.6830376254,759703.6830376254,429991.829378582,155220.90146048032,174490.95219856297,,429991.829378582,155220.90146048032,174490.95219856297,,430459.739115,155065.83562485548,174316.635563,,430459.739115,155065.83562485548,174316.635563,
,22/11/2022,1669075200,760937.3367359532,760937.3367359532,439894.53719611396,159872.98359169826,161169.81594814098,,439894.53719611396,159872.98359169826,161169.81594814098,,439455.082114,159394.7991941159,161008.807141,,439455.082114,159394.7991941159,161008.807141,
,23/11/2022,1669161600,760783.516222923,760783.516222923,430830.86301355093,159554.19399331,170398.459216062,,430830.86301355093,159554.19399331,170398.459216062,,430400.462551,159394.7991941159,170058.342531,,430400.462551,159394.7991941159,170058.342531,
,24/11/2022,1669248000,760412.4485496241,760412.4485496241,428356.226975,159554.19399331,172502.027581314,,428356.226975,159554.19399331,172502.027581314,,428356.226975,159394.7991941159,172157.712157,,428356.226975,159394.7991941159,172157.712157,
,25/11/2022,1669334400,761181.0257005809,761181.0257005809,428949.71339520294,159394.7991941159,172836.51311126197,,428949.71339520294,159394.7991941159,172836.51311126197,,428521.192203,159394.7991941159,172663.849262,,428521.192203,159394.7991941159,172663.849262,
,26/11/2022,1669420800,760237.0702842675,760237.0702842675,427169.88165025535,159267.2833547606,173799.9052792516,,427169.88165025535,159267.2833547606,173799.9052792516,,427368.608053,159394.7991941159,173815.72251,,427368.608053,159394.7991941159,173815.72251,
,27/11/2022,1669507200,760919.1678667297,760919.1678667297,412933.642208,163164.22160934773,184821.304049382,,412933.642208,163164.22160934773,184821.304049382,,412933.642208,163001.22038895878,184636.667382,,412933.642208,163001.22038895878,184636.667382,
,28/11/2022,1669593600,760248.3516677532,760248.3516677532,411080.691159,164455.4948357182,184712.165673035,,411080.691159,164455.4948357182,184712.165673035,,411080.691159,164291.2036320861,184527.638035,,411080.691159,164291.2036320861,184527.638035,
,29/11/2022,1669680000,760649.2703314596,760649.2703314596,385663.111530697,174467.6436718306,200518.51512893196,,385663.111530697,174467.6436718306,200518.51512893196,,385277.833697,174293.3503215091,200318.196932,,385277.833697,174293.3503215091,200318.196932,
,30/11/2022,1669766400,762389.6155657712,762389.6155657712,381820.020102588,178323.83067142725,202245.764791756,,381820.020102588,178323.83067142725,202245.764791756,,381057.904294,177790.45929354662,201039.527626,,381057.904294,177790.45929354662,201039.527626,
,01/12/2022,1669852800,636356.413192641,636356.413192641,222307.38017043596,198939.83658508505,215109.19643712,,222307.38017043596,198939.83658508505,215109.19643712,,221642.452812,198344.80217854943,214465.79904,,221642.452812,198344.80217854943,214465.79904,
,02/12/2022,1669939200,637772.9220151592,637772.9220151592,222307.38017043596,200141.87960856312,215323.66223616002,,222307.38017043596,200141.87960856312,215323.66223616002,,221642.452812,199344.5016021545,214465.79904,,221642.452812,199344.5016021545,214465.79904,
,03/12/2022,1670025600,635601.9326375064,635601.9326375064,224061.82571072297,199344.5016021545,212195.6053246289,,224061.82571072297,199344.5016021545,212195.6053246289,,223837.987723,199344.5016021545,212272.023253,,223837.987723,199344.5016021545,212272.023253,
,04/12/2022,1670112000,635434.4892555116,635434.4892555116,223575.217154,199681.19655877716,212178.07554273438,,223575.217154,199681.19655877716,212178.07554273438,,223575.217154,199681.19655877716,212198.234375,,223575.217154,199681.19655877716,212198.234375,
,05/12/2022,1670198400,359373.6995310925,359373.6995310925,124479.983543004,114702.80668250649,120190.909305582,,124479.983543004,114702.80668250649,120190.909305582,,124231.520502,114473.85896457733,119951.007291,,124231.520502,114473.85896457733,119951.007291,
,06/12/2022,1670284800,443753.9033853656,443753.9033853656,142117.96366167397,123176.23406345572,178459.70566023598,,142117.96366167397,123176.23406345572,178459.70566023598,,141975.987674,123176.23406345572,178281.424236,,141975.987674,123176.23406345572,178281.424236,
,07/12/2022,1670371200,443676.6573441708,443676.6573441708,136456.84156404296,128756.90510703235,178462.9106730955,,136456.84156404296,128756.90510703235,178462.9106730955,,136320.521043,128833.43216573879,178590.424236,,136320.521043,128833.43216573879,178590.424236,
,08/12/2022,1670457600,444057.99815201224,444057.99815201224,136456.84156404296,128834.29982647632,178766.856761493,,136456.84156404296,128834.29982647632,178766.856761493,,136320.521043,128835.58818235813,178588.268493,,136320.521043,128835.58818235813,178588.268493,
,09/12/2022,1670544000,443746.9514007159,443746.9514007159,136320.521043,128964.42377054047,178462.00658717545,,136320.521043,128964.42377054047,178462.00658717545,,136320.521043,128835.58818235813,178588.268493,,136320.521043,128835.58818235813,178588.268493,
,10/12/2022,1670630400,443614.0818692455,443614.0818692455,136764.87291006575,128776.45264738242,178072.75631179733,,136764.87291006575,128776.45264738242,178072.75631179733,,136766.103805,128835.58818235813,178142.766419,,136766.103805,128835.58818235813,178142.766419,
