,Date,Timestamp,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO
,20/12/2021,1639958400,42339467.0419992,8273946.888076176,42339467.0419992,8273946.888076176,42339467.0419992,,5513214.1291691065,2760732.7589070695,,,,42339467.0419992,,5513214.1291691065,2760732.7589070695,,,,572464.400243364,,5528345.210008901,37327.376404909,,,,572464.400243364,,5528345.210008901,37327.376404909,,,
,21/12/2021,1640044800,31205491.885805156,8175945.147543924,31205491.885805156,8175945.147543924,31205491.885805156,,5701393.451352701,2474551.6961912233,,,,31205491.885805156,,5701393.451352701,2474551.6961912233,,,,738067.452360576,,5701393.451352701,58527.712776519,,,,738067.452360576,,5701393.451352701,58527.712776519,,,
,22/12/2021,1640131200,20664402.95407048,6878031.513641049,20664402.95407048,6878031.513641049,20664402.95407048,,5023637.492805922,1854394.0208351265,,,,20664402.95407048,,5023637.492805922,1854394.0208351265,,,,941430.658499794,,5023637.492805922,84482.643318229,,,,941430.658499794,,5023637.492805922,84482.643318229,,,
,23/12/2021,1640217600,10924004.297536358,5741618.744312497,10924004.297536358,5741618.744312497,10924004.297536358,,4464100.305299262,1277518.439013235,,,,10924004.297536358,,4464100.305299262,1277518.439013235,,,,1137917.114326704,,4464100.305299262,133074.837397212,,,,1137917.114326704,,4464100.305299262,133074.837397212,,,
,24/12/2021,1640304000,7016209.667270656,5074022.810669035,7016209.667270656,5074022.810669035,7016209.667270656,,4173754.6364026647,900268.1742663699,,,,7016209.667270656,,4173754.6364026647,900268.1742663699,,,,1381143.635289499,,4173754.6364026647,177218.144540624,,,,1381143.635289499,,4173754.6364026647,177218.144540624,,,
,25/12/2021,1640390400,5848511.405673849,2832462.497333778,5848511.405673849,2832462.497333778,5848511.405673849,,2047366.1907703872,785096.3065633908,,,,5848511.405673849,,2047366.1907703872,785096.3065633908,,,,1584962.440562019,,2027095.238386522,212763.226710946,,,,1584962.440562019,,2027095.238386522,212763.226710946,,,
,26/12/2021,1640476800,4242466.870160608,2668347.991676177,4242466.870160608,2668347.991676177,4242466.870160608,,2014810.4155027033,653537.5761734737,,,,4242466.870160608,,2014810.4155027033,653537.5761734737,,,,1644367.00393822,,2014810.4155027033,253309.138051734,,,,1644367.00393822,,2014810.4155027033,253309.138051734,,,
,27/12/2021,1640563200,3581055.1900282386,2541203.370202983,3581055.1900282386,2541203.370202983,3581055.1900282386,,1955583.8034451583,585619.5667578243,,,,3581055.1900282386,,1955583.8034451583,585619.5667578243,,,,1713423.535898679,,1955583.8034451583,280200.749644892,,,,1713423.535898679,,1955583.8034451583,280200.749644892,,,
,28/12/2021,1640649600,2014435.7309141061,2288149.015883957,2014435.7309141061,2288149.015883957,2014435.7309141061,,1845741.8610292394,442407.15485471755,,,,2014435.7309141061,,1845741.8610292394,442407.15485471755,,,,1678696.442428422,,1846138.7808671258,368672.629045598,,,,1678696.442428422,,1846138.7808671258,368672.629045598,,,
,29/12/2021,1640736000,2442195.1708715553,2359888.5452203997,2442195.1708715553,2359888.5452203997,2442195.1708715553,,1878806.5319159883,481082.0133044114,,,,2442195.1708715553,,1878806.5319159883,481082.0133044114,,,,1744425.122051111,,1879932.611550307,343630.009503151,,,,1744425.122051111,,1879932.611550307,343630.009503151,,,
,30/12/2021,1640822400,3491403.7428484503,2550376.295430486,3491403.7428484503,2550376.295430486,3491403.7428484503,,1989512.0469996685,560864.2484308175,,,,3491403.7428484503,,1989512.0469996685,560864.2484308175,,,,1809017.483341166,,1969813.9079204637,290603.237528921,,,,1809017.483341166,,1969813.9079204637,290603.237528921,,,
,31/12/2021,1640908800,2206110.267544646,2536480.6675089984,2206110.267544646,2536480.6675089984,2206110.267544646,,2054066.256976068,482414.4105329304,,,,2206110.267544646,,2054066.256976068,482414.4105329304,,,,1750881.164717973,,2058415.6893276174,382868.57978804,,,,1750881.164717973,,2058415.6893276174,382868.57978804,,,
,01/01/2022,1640995200,2434416.9115402615,2645242.3765673544,2434416.9115402615,2645242.3765673544,2434416.9115402615,,2117306.166121798,527936.2104455561,,,,2434416.9115402615,,2117306.166121798,527936.2104455561,,,,1656065.926217865,,2096342.7387344535,359140.279214664,,,,1656065.926217865,,2096342.7387344535,359140.279214664,,,
,02/01/2022,1641081600,1521139.5005379356,2528042.8856737884,1521139.5005379356,2528042.8856737884,1521139.5005379356,,2044114.135663942,483928.7500098465,,,,1521139.5005379356,,2044114.135663942,483928.7500098465,,,,1257140.083089203,,2044114.135663942,399941.115710617,,,,1257140.083089203,,2044114.135663942,399941.115710617,,,
,03/01/2022,1641168000,867444.3632511534,2387223.770742113,867444.3632511534,2387223.770742113,867444.3632511534,,1972398.8367671247,414824.933974988,,,,867444.3632511534,,1972398.8367671247,414824.933974988,,,,988684.803311655,,1972398.8367671247,472803.934904451,,,,988684.803311655,,1972398.8367671247,472803.934904451,,,
,04/01/2022,1641254400,893427.955751512,2442675.079596061,893427.955751512,2442675.079596061,893427.955751512,,2008466.4561184058,434208.623477655,,,,893427.955751512,,2008466.4561184058,434208.623477655,,,,893427.955751512,,2008466.4561184058,434208.623477655,,,,893427.955751512,,2008466.4561184058,434208.623477655,,,
,05/01/2022,1641340800,1019569.5037170355,2577861.236214638,1019569.5037170355,2577861.236214638,1019569.5037170355,,2088476.7567294019,489384.4794852365,,,,1019569.5037170355,,2088476.7567294019,489384.4794852365,,,,796538.674778934,,2067798.7690390118,382331.624597841,,,,796538.674778934,,2067798.7690390118,382331.624597841,,,
,06/01/2022,1641427200,944875.7539419974,2551059.4608337837,944875.7539419974,2551059.4608337837,944875.7539419974,,2062485.4971380443,488573.96369573934,,,,944875.7539419974,,2062485.4971380443,488573.96369573934,,,,743996.656647242,,2065881.8068284702,384703.908421842,,,,743996.656647242,,2065881.8068284702,384703.908421842,,,
,07/01/2022,1641513600,3397912.8946552738,5129487.254006835,3397912.8946552738,5129487.254006835,,3397912.8946552738,3208329.568467411,,1835737.1233922532,85420.5621471706,,,3397912.8946552738,3208329.568467411,,1835737.1233922532,85420.5621471706,,,3397912.8946552738,3208329.568467411,,621.948550914,906.992590222665,,,3397912.8946552738,3208329.568467411,,621.948550914,906.992590222665,
,08/01/2022,1641600000,1745141.5126836747,4451605.093465706,1745141.5126836747,4451605.093465706,,1745141.5126836747,2777592.40488537,,1594678.0467135606,79334.6418667765,,,1745141.5126836747,2777592.40488537,,1594678.0467135606,79334.6418667765,,,1727862.8838452224,2750091.489985515,,633.155476695,906.992590222665,,,1727862.8838452224,2750091.489985515,,633.155476695,906.992590222665,
,09/01/2022,1641686400,2009013.7158551163,4308506.072443562,2009013.7158551163,4308506.072443562,,2009013.7158551163,2782012.810947787,,1450133.5553249288,76359.70617084616,,,2009013.7158551163,2782012.810947787,,1450133.5553249288,76359.70617084616,,,2013808.5941177104,2788652.592771175,,644.552501889,906.992590222665,,,2013808.5941177104,2788652.592771175,,644.552501889,906.992590222665,
,10/01/2022,1641772800,2125394.8113171877,4357374.271457078,2125394.8113171877,4357374.271457078,,2125394.8113171877,2801594.6724996325,,1474304.4545777433,81475.14437970199,,,2125394.8113171877,2801594.6724996325,,1474304.4545777433,81475.14437970199,,,2125394.8113171877,2801594.6724996325,,656.11541267,906.992590222665,,,2125394.8113171877,2801594.6724996325,,656.11541267,906.992590222665,
,11/01/2022,1641859200,1394067.0011134364,4079678.983398046,1394067.0011134364,4079678.983398046,,1394067.0011134364,2613908.618972442,,1389555.7770691928,76214.58735641054,,,1394067.0011134364,2613908.618972442,,1389555.7770691928,76214.58735641054,,,1394067.0011134364,2613908.618972442,,668.17452002,906.992590222665,,,1394067.0011134364,2613908.618972442,,668.17452002,906.992590222665,
,12/01/2022,1641945600,1148491.7615458942,4079291.8068824857,1148491.7615458942,4079291.8068824857,,1148491.7615458942,2528822.7453277265,,1469039.2668045687,81429.79475019086,,,1148491.7615458942,2528822.7453277265,,1469039.2668045687,81429.79475019086,,,1149188.1695766577,2530356.141149263,,680.567634201,906.992590222665,,,1149188.1695766577,2530356.141149263,,680.567634201,906.992590222665,
,13/01/2022,1642032000,1116493.9853343475,4201569.199426423,1116493.9853343475,4201569.199426423,,1116493.9853343475,2522280.5440034927,,1592444.1149091101,86844.54051382017,,,1116493.9853343475,2522280.5440034927,,1592444.1149091101,86844.54051382017,,,1116493.9853343475,2522280.5440034927,,693.268255214,906.992590222665,,,1116493.9853343475,2522280.5440034927,,693.268255214,906.992590222665,
,14/01/2022,1642118400,973149.8616234766,4168570.0626572235,973149.8616234766,4168570.0626572235,,973149.8616234766,2497142.5474286275,,1589761.9024049477,81665.61282364876,,,973149.8616234766,2497142.5474286275,,1589761.9024049477,81665.61282364876,,,963514.7144786897,2472418.36379072,,706.181077023,906.992590222665,,,963514.7144786897,2472418.36379072,,706.181077023,906.992590222665,
,15/01/2022,1642204800,905729.5222993286,4220605.891973412,905729.5222993286,4220605.891973412,,905729.5222993286,2464106.7595980116,,1674760.9601445333,81738.17223086656,,,905729.5222993286,2464106.7595980116,,1674760.9601445333,81738.17223086656,,,905729.5222993286,2464106.7595980116,,719.334149473,906.992590222665,,,905729.5222993286,2464106.7595980116,,719.334149473,906.992590222665,
,16/01/2022,1642291200,693869.0660507433,4083505.430090032,693869.0660507433,4083505.430090032,,693869.0660507433,2402162.592383315,,1596974.3869642045,84368.45074251229,,,693869.0660507433,2402162.592383315,,1596974.3869642045,84368.45074251229,,,693869.0660507433,2402162.592383315,,732.684773935,906.992590222665,,,693869.0660507433,2402162.592383315,,732.684773935,906.992590222665,
,17/01/2022,1642377600,657120.2180950954,3827912.8105458207,657120.2180950954,3827912.8105458207,,657120.2180950954,2379840.158625372,,1364710.9629530832,83361.68896736513,,,657120.2180950954,2379840.158625372,,1364710.9629530832,83361.68896736513,,,657120.2180950954,2379840.158625372,,746.388118131,906.992590222665,,,657120.2180950954,2379840.158625372,,746.388118131,906.992590222665,
,18/01/2022,1642464000,571223.0642500425,3268915.02595645,571223.0642500425,3268915.02595645,,571223.0642500425,2369366.19070415,,820658.6197547325,78890.2154975674,,,571223.0642500425,2369366.19070415,,820658.6197547325,78890.2154975674,,,565567.3903465768,2345907.1195090595,,760.122466521,906.992590222665,,,565567.3903465768,2345907.1195090595,,760.122466521,906.992590222665,
,19/01/2022,1642550400,549193.8847599181,3405360.4941954687,549193.8847599181,3405360.4941954687,,549193.8847599181,2334843.2309782566,,992570.3200134765,77946.94320373582,,,549193.8847599181,2334843.2309782566,,992570.3200134765,77946.94320373582,,,549790.4073518949,2337379.2875051997,,773.94000734,906.992590222665,,,549790.4073518949,2337379.2875051997,,773.94000734,906.992590222665,
,20/01/2022,1642636800,697068.9577944048,3398223.2441344336,697068.9577944048,3398223.2441344336,,697068.9577944048,2393838.781056495,,929212.9172002842,75171.54587765447,,,697068.9577944048,2393838.781056495,,929212.9172002842,75171.54587765447,,,697068.9577944048,2393838.781056495,,787.915949904,906.992590222665,,,697068.9577944048,2393838.781056495,,787.915949904,906.992590222665,
,21/01/2022,1642723200,742621.963346815,3268002.901259347,742621.963346815,3268002.901259347,,742621.963346815,2339849.438254249,,855467.0768246544,72686.38618044437,,,742621.963346815,2339849.438254249,,855467.0768246544,72686.38618044437,,,743866.4519208786,2343770.5664118556,,801.276731475,906.992590222665,,,743866.4519208786,2343770.5664118556,,801.276731475,906.992590222665,
,22/01/2022,1642809600,730230.4387164989,3177546.453195711,730230.4387164989,3177546.453195711,,730230.4387164989,2338004.8205557354,,779154.0659829509,60387.56665702503,,,730230.4387164989,2338004.8205557354,,779154.0659829509,60387.56665702503,,,730915.3063585568,2340197.58569353,,816.133054691,906.992590222665,,,730915.3063585568,2340197.58569353,,816.133054691,906.992590222665,
,23/01/2022,1642896000,662594.1738100748,3137848.375631911,662594.1738100748,3137848.375631911,,662594.1738100748,2312185.4295942215,,770209.4190714756,55453.526966213736,,,662594.1738100748,2312185.4295942215,,770209.4190714756,55453.526966213736,,,662594.1738100748,2312185.4295942215,,831.256927853,906.992590222665,,,662594.1738100748,2312185.4295942215,,831.256927853,906.992590222665,
,24/01/2022,1642982400,647669.6604660499,3129012.891377897,647669.6604660499,3129012.891377897,,647669.6604660499,2302474.1023516254,,769008.2490284481,57530.53999782364,,,647669.6604660499,2302474.1023516254,,769008.2490284481,57530.53999782364,,,648227.7845885807,2304458.2408970376,,846.654976966,906.992590222665,,,648227.7845885807,2304458.2408970376,,846.654976966,906.992590222665,
,25/01/2022,1643068800,578939.2251411903,2063906.8824922994,578939.2251411903,2063906.8824922994,,578939.2251411903,1267906.4260634044,,739385.9789471959,56614.47748169875,,,578939.2251411903,1267906.4260634044,,739385.9789471959,56614.47748169875,,,581728.6138445751,1274015.3295686864,,862.338152769,906.992590222665,,,581728.6138445751,1274015.3295686864,,862.338152769,906.992590222665,
,26/01/2022,1643155200,597820.9904009934,1760713.752284833,597820.9904009934,1760713.752284833,,597820.9904009934,1264313.3511671657,,434851.8839451575,61548.517172510044,,,597820.9904009934,1264313.3511671657,,434851.8839451575,61548.517172510044,,,597820.9904009934,1264313.3511671657,,878.311217825,906.992590222665,,,597820.9904009934,1264313.3511671657,,878.311217825,906.992590222665,
,27/01/2022,1643241600,583044.5415887792,1841176.6586848777,583044.5415887792,1841176.6586848777,,583044.5415887792,1254318.2735751783,,525799.6439359093,61058.7411737898,,,583044.5415887792,1254318.2735751783,,525799.6439359093,61058.7411737898,,,583044.5415887792,1254318.2735751783,,894.62788004,906.992590222665,,,583044.5415887792,1254318.2735751783,,894.62788004,906.992590222665,
,28/01/2022,1643328000,428070.177454135,1236353.3723815812,428070.177454135,1236353.3723815812,,428070.177454135,1177933.9796453393,,0,58419.39273624185,,,428070.177454135,1177933.9796453393,,0,58419.39273624185,,,432968.34837935056,1191412.4284483758,,0,906.992590222665,,,432968.34837935056,1191412.4284483758,,0,906.992590222665,
,29/01/2022,1643414400,392139.52957939886,488868.83201916295,392139.52957939886,488868.83201916295,,392139.52957939886,427565.202846013,,0,61303.62917314993,,,392139.52957939886,427565.202846013,,0,61303.62917314993,,,396746.149116794,432587.9819038992,,0,906.992590222665,,,396746.149116794,432587.9819038992,,0,906.992590222665,
,30/01/2022,1643500800,624932.5423780034,591189.6910719648,624932.5423780034,591189.6910719648,,624932.5423780034,526285.3013156309,,0,64904.389756333905,,,624932.5423780034,526285.3013156309,,0,64904.389756333905,,,628403.845218993,529208.6498976656,,0,906.992590222665,,,628403.845218993,529208.6498976656,,0,906.992590222665,
,31/01/2022,1643587200,412223.8523527105,533200.910725366,412223.8523527105,533200.910725366,,412223.8523527105,472541.24629127415,,0,60659.66443409183,,,412223.8523527105,472541.24629127415,,0,60659.66443409183,,,419957.36727100605,481406.34411821095,,0,906.992590222665,,,419957.36727100605,481406.34411821095,,0,906.992590222665,
,01/02/2022,1643673600,387870.22861931054,560497.0416303796,387870.22861931054,560497.0416303796,,387870.22861931054,496889.6512780642,,0,63607.39035231549,,,387870.22861931054,496889.6512780642,,0,63607.39035231549,,,391770.697685467,501886.4326010401,,0,906.992590222665,,,391770.697685467,501886.4326010401,,0,906.992590222665,
,02/02/2022,1643760000,325907.0414084127,562367.4089173782,325907.0414084127,562367.4089173782,,325907.0414084127,497036.7326436396,,0,65330.67627373856,,,325907.0414084127,497036.7326436396,,0,65330.67627373856,,,327855.4865650689,500008.28186274995,,0,906.992590222665,,,327855.4865650689,500008.28186274995,,0,906.992590222665,
,03/02/2022,1643846400,277076.4255114374,560906.8230885119,277076.4255114374,560906.8230885119,,277076.4255114374,499322.02621239296,,0,61584.796876118955,,,277076.4255114374,499322.02621239296,,0,61584.796876118955,,,278024.4890189922,501030.54035500356,,0,906.992590222665,,,278024.4890189922,501030.54035500356,,0,906.992590222665,
,04/02/2022,1643932800,346474.91074926674,590940.175914163,346474.91074926674,590940.175914163,,346474.91074926674,590940.1759138488,,3.1422000000000007e-7,0,,,346474.91074926674,590940.1759138488,,3.1422000000000007e-7,0,,,347231.18025987275,592230.0529692158,,1e-9,0,,,347231.18025987275,592230.0529692158,,1e-9,0,
,05/02/2022,1644019200,341927.5912715703,601495.5207605223,341927.5912715703,601495.5207605223,,341927.5912715703,601495.520760171,,3.5139e-7,0,,,341927.5912715703,601495.520760171,,3.5139e-7,0,,,343879.79687844927,604929.7067051361,,1e-9,0,,,343879.79687844927,604929.7067051361,,1e-9,0,
,06/02/2022,1644105600,310825.19395143195,590512.7726087691,310825.19395143195,590512.7726087691,,310825.19395143195,590512.7726084163,,3.5284e-7,0,,,310825.19395143195,590512.7726084163,,3.5284e-7,0,,,311894.36784440256,592544.0134866484,,1e-9,0,,,311894.36784440256,592544.0134866484,,1e-9,0,
,07/02/2022,1644192000,326921.35703164747,617036.2691139879,326921.35703164747,617036.2691139879,,326921.35703164747,617036.2691135833,,4.0468000000000005e-7,0,,,326921.35703164747,617036.2691135833,,4.0468000000000005e-7,0,,,326921.35703164747,617036.2691135833,,1e-9,0,,,326921.35703164747,617036.2691135833,,1e-9,0,
,08/02/2022,1644278400,1058.2065007590281,4.0374000000000004e-7,1058.2065007590281,4.0374000000000004e-7,,1058.2065007590281,0,,4.0374000000000004e-7,0,,,1058.2065007590281,0,,4.0374000000000004e-7,0,,,1060.976710951322,0,,1e-9,0,,,1060.976710951322,0,,1e-9,0,
,09/02/2022,1644364800,390.72393165375956,3.8563000000000005e-7,390.72393165375956,3.8563000000000005e-7,,390.72393165375956,0,,3.8563000000000005e-7,0,,,390.72393165375956,0,,3.8563000000000005e-7,0,,,390.72393165375956,0,,1e-9,0,,,390.72393165375956,0,,1e-9,0,
,10/02/2022,1644451200,454.5278832485461,3.8864e-7,454.5278832485461,3.8864e-7,,454.5278832485461,0,,3.8864e-7,0,,,454.5278832485461,0,,3.8864e-7,0,,,455.68623766468977,0,,1e-9,0,,,455.68623766468977,0,,1e-9,0,
,11/02/2022,1644537600,724.8559587431758,3.5549e-7,724.8559587431758,3.5549e-7,,724.8559587431758,0,,3.5549e-7,0,,,724.8559587431758,0,,3.5549e-7,0,,,725.4021865896779,0,,1e-9,0,,,725.4021865896779,0,,1e-9,0,
,12/02/2022,1644624000,496.71724370863427,3.2107e-7,496.71724370863427,3.2107e-7,,496.71724370863427,0,,3.2107e-7,0,,,496.71724370863427,0,,3.2107e-7,0,,,498.4723649054664,0,,1e-9,0,,,498.4723649054664,0,,1e-9,0,
,13/02/2022,1644710400,350.3958402275487,3.1095999999999997e-7,350.3958402275487,3.1095999999999997e-7,,350.3958402275487,0,,3.1095999999999997e-7,0,,,350.3958402275487,0,,3.1095999999999997e-7,0,,,352.408090423869,0,,1e-9,0,,,352.408090423869,0,,1e-9,0,
,14/02/2022,1644796800,432.1189853576101,3.2169e-7,432.1189853576101,3.2169e-7,,432.1189853576101,0,,3.2169e-7,0,,,432.1189853576101,0,,3.2169e-7,0,,,433.035721981044,0,,1e-9,0,,,433.035721981044,0,,1e-9,0,
,15/02/2022,1644883200,311.55432426720444,3.2251e-7,311.55432426720444,3.2251e-7,,311.55432426720444,0,,3.2251e-7,0,,,311.55432426720444,0,,3.2251e-7,0,,,312.5529308813704,0,,1e-9,0,,,312.5529308813704,0,,1e-9,0,
,16/02/2022,1644969600,312.29682890521053,3.2431e-7,312.29682890521053,3.2431e-7,,312.29682890521053,0,,3.2431e-7,0,,,312.29682890521053,0,,3.2431e-7,0,,,312.29682890521053,0,,1e-9,0,,,312.29682890521053,0,,1e-9,0,
,17/02/2022,1645056000,306.6080591879386,3.4371e-7,306.6080591879386,3.4371e-7,,306.6080591879386,0,,3.4371e-7,0,,,306.6080591879386,0,,3.4371e-7,0,,,308.0936869463941,0,,1e-9,0,,,308.0936869463941,0,,1e-9,0,
,18/02/2022,1645142400,352.115957168916,3.2176e-7,352.115957168916,3.2176e-7,,352.115957168916,0,,3.2176e-7,0,,,352.115957168916,0,,3.2176e-7,0,,,352.93335080939056,0,,1e-9,0,,,352.93335080939056,0,,1e-9,0,
,19/02/2022,1645228800,352.07931153336267,3.0930000000000005e-7,352.07931153336267,3.0930000000000005e-7,,352.07931153336267,0,,3.0930000000000005e-7,0,,,352.07931153336267,0,,3.0930000000000005e-7,0,,,352.72868504252597,0,,1e-9,0,,,352.72868504252597,0,,1e-9,0,
,20/02/2022,1645315200,352.1285278709006,3.1074000000000004e-7,352.1285278709006,3.1074000000000004e-7,,352.1285278709006,0,,3.1074000000000004e-7,0,,,352.1285278709006,0,,3.1074000000000004e-7,0,,,352.16867509986196,0,,1e-9,0,,,352.16867509986196,0,,1e-9,0,
,21/02/2022,1645401600,260.7012022331684,2.9528e-7,260.7012022331684,2.9528e-7,,260.7012022331684,0,,2.9528e-7,0,,,260.7012022331684,0,,2.9528e-7,0,,,261.57617453699464,0,,1e-9,0,,,261.57617453699464,0,,1e-9,0,
,22/02/2022,1645488000,239.3860140914297,3.1744e-7,239.3860140914297,3.1744e-7,,239.3860140914297,0,,3.1744e-7,0,,,239.3860140914297,0,,3.1744e-7,0,,,241.4406742291195,0,,1e-9,0,,,241.4406742291195,0,,1e-9,0,
,23/02/2022,1645574400,238.15282013578772,3.3337000000000003e-7,238.15282013578772,3.3337000000000003e-7,,238.15282013578772,0,,3.3337000000000003e-7,0,,,238.15282013578772,0,,3.3337000000000003e-7,0,,,238.80044694791047,0,,1e-9,0,,,238.80044694791047,0,,1e-9,0,
,24/02/2022,1645660800,221.96763320674842,3.0133e-7,221.96763320674842,3.0133e-7,,221.96763320674842,0,,3.0133e-7,0,,,221.96763320674842,0,,3.0133e-7,0,,,222.60763014341072,0,,1e-9,0,,,222.60763014341072,0,,1e-9,0,
,25/02/2022,1645747200,214.39367151466902,2.8788e-7,214.39367151466902,2.8788e-7,,214.39367151466902,0,,2.8788e-7,0,,,214.39367151466902,0,,2.8788e-7,0,,,215.91044237233467,0,,1e-9,0,,,215.91044237233467,0,,1e-9,0,
,26/02/2022,1645833600,218.93838111686208,2.9106e-7,218.93838111686208,2.9106e-7,,218.93838111686208,0,,2.9106e-7,0,,,218.93838111686208,0,,2.9106e-7,0,,,218.96597082918655,0,,1e-9,0,,,218.96597082918655,0,,1e-9,0,
,27/02/2022,1645920000,218.10943557546267,2.7924e-7,218.10943557546267,2.7924e-7,,218.10943557546267,0,,2.7924e-7,0,,,218.10943557546267,0,,2.7924e-7,0,,,217.89154403143127,0,,1e-9,0,,,217.89154403143127,0,,1e-9,0,
,28/02/2022,1646006400,217.89851526707633,2.8145e-7,217.89851526707633,2.8145e-7,,217.89851526707633,0,,2.8145e-7,0,,,217.89851526707633,0,,2.8145e-7,0,,,217.46358809089455,0,,1e-9,0,,,217.46358809089455,0,,1e-9,0,
,01/03/2022,1646092800,217.89619645522967,2.7461000000000005e-7,217.89619645522967,2.7461000000000005e-7,,217.89619645522967,0,,2.7461000000000005e-7,0,,,217.89619645522967,0,,2.7461000000000005e-7,0,,,217.46127390741484,0,,1e-9,0,,,217.46127390741484,0,,1e-9,0,
