,Date,Timestamp,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance
,09/11/2023,1699488000,70950.8833859206,8104.946197067035,70950.8833859206,8104.946197067035,25064.05678629461,19367.87727875,20406.212462636,6112.7368582399995,8104.946197067035,25064.05678629461,19367.87727875,20406.212462636,6112.7368582399995,8104.946197067035,13.240249329798212,19348.52875,20385.826636,0.17111488,8096.849347719317,13.240249329798212,19348.52875,20385.826636,0.17111488,8096.849347719317
,10/11/2023,1699574400,0,1.653649352e-17,0,1.653649352e-17,,,,,1.653649352e-17,,,,,1.653649352e-17,,,,,1.654e-17,,,,,1.654e-17
,11/11/2023,1699660800,0,1.654e-17,0,1.654e-17,,,,,1.654e-17,,,,,1.654e-17,,,,,1.654e-17,,,,,1.654e-17
,12/11/2023,1699747200,0,1.655654e-17,0,1.655654e-17,,,,,1.655654e-17,,,,,1.655654e-17,,,,,1.654e-17,,,,,1.654e-17
,13/11/2023,1699833600,3.926214554218071,1.655654e-17,3.926214554218071,1.655654e-17,3.926214554218071,,,,1.655654e-17,3.926214554218071,,,,1.655654e-17,0.001919543243204509,,,,1.654e-17,0.001919543243204509,,,,1.654e-17
,14/11/2023,1699920000,0.49148777902545626,1.653741976e-17,0.49148777902545626,1.653741976e-17,0.49148777902545626,,,,1.653741976e-17,0.49148777902545626,,,,1.653741976e-17,0.000240361004810008,,,,1.654e-17,0.000240361004810008,,,,1.654e-17
,15/11/2023,1700006400,4.391318536506181,1.653857756e-17,4.391318536506181,1.653857756e-17,4.391318536506181,,,,1.653857756e-17,4.391318536506181,,,,1.653857756e-17,0.002214348368483088,,,,1.654e-17,0.002214348368483088,,,,1.654e-17
,16/11/2023,1700092800,4.560694043211453,1.654e-17,4.560694043211453,1.654e-17,4.560694043211453,,,,1.654e-17,4.560694043211453,,,,1.654e-17,0.002214348368483088,,,,1.654e-17,0.002214348368483088,,,,1.654e-17
,17/11/2023,1700179200,0.07623079681969365,1.652086322e-17,0.07623079681969365,1.652086322e-17,0.07623079681969365,,,,1.652086322e-17,0.07623079681969365,,,,1.652086322e-17,0.00003890696052166,,,,1.654e-17,0.00003890696052166,,,,1.654e-17
,18/11/2023,1700265600,0.0763603569982308,1.657308e-17,0.0763603569982308,1.657308e-17,0.0763603569982308,,,,1.657308e-17,0.0763603569982308,,,,1.657308e-17,0.00003890696052166,,,,1.654e-17,0.00003890696052166,,,,1.654e-17
,19/11/2023,1700352000,0.0763654149030986,1.655654e-17,0.0763654149030986,1.655654e-17,0.0763654149030986,,,,1.655654e-17,0.0763654149030986,,,,1.655654e-17,0.00003890696052166,,,,1.654e-17,0.00003890696052166,,,,1.654e-17
,20/11/2023,1700438400,0.07825084620997824,1.654e-17,0.07825084620997824,1.654e-17,0.07825084620997824,,,,1.654e-17,0.07825084620997824,,,,1.654e-17,0.00003890696052166,,,,1.654e-17,0.00003890696052166,,,,1.654e-17
,21/11/2023,1700524800,0.0786648162699287,1.655654e-17,0.0786648162699287,1.655654e-17,0.0786648162699287,,,,1.655654e-17,0.0786648162699287,,,,1.655654e-17,0.00003890696052166,,,,1.654e-17,0.00003890696052166,,,,1.654e-17
,22/11/2023,1700611200,0.7026070589166856,1.647211984e-17,0.7026070589166856,1.647211984e-17,0.7026070589166856,,,,1.647211984e-17,0.7026070589166856,,,,1.647211984e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,23/11/2023,1700697600,0.7495932908242041,1.6539338399999998e-17,0.7495932908242041,1.6539338399999998e-17,0.7495932908242041,,,,1.6539338399999998e-17,0.7495932908242041,,,,1.6539338399999998e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,24/11/2023,1700784000,0.7505339597632198,1.654e-17,0.7505339597632198,1.654e-17,0.7505339597632198,,,,1.654e-17,0.7505339597632198,,,,1.654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,25/11/2023,1700870400,0.7561017029427999,1.654e-17,0.7561017029427999,1.654e-17,0.7561017029427999,,,,1.654e-17,0.7561017029427999,,,,1.654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,26/11/2023,1700956800,0.7556113928780618,1.655654e-17,0.7556113928780618,1.655654e-17,0.7556113928780618,,,,1.655654e-17,0.7556113928780618,,,,1.655654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,27/11/2023,1701043200,0.7508136180964409,1.654e-17,0.7508136180964409,1.654e-17,0.7508136180964409,,,,1.654e-17,0.7508136180964409,,,,1.654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,28/11/2023,1701129600,0.739235036715814,1.654e-17,0.739235036715814,1.654e-17,0.739235036715814,,,,1.654e-17,0.739235036715814,,,,1.654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,29/11/2023,1701216000,0.7446284474279316,1.653978498e-17,0.7446284474279316,1.653978498e-17,0.7446284474279316,,,,1.653978498e-17,0.7446284474279316,,,,1.653978498e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,30/11/2023,1701302400,0.738207201543067,1.655654e-17,0.738207201543067,1.655654e-17,0.738207201543067,,,,1.655654e-17,0.738207201543067,,,,1.655654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,01/12/2023,1701388800,0.745434735089945,1.654e-17,0.745434735089945,1.654e-17,0.745434735089945,,,,1.654e-17,0.745434735089945,,,,1.654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,02/12/2023,1701475200,0.7583752888726217,1.655654e-17,0.7583752888726217,1.655654e-17,0.7583752888726217,,,,1.655654e-17,0.7583752888726217,,,,1.655654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,03/12/2023,1701561600,0.7845578463296288,1.653616272e-17,0.7845578463296288,1.653616272e-17,0.7845578463296288,,,,1.653616272e-17,0.7845578463296288,,,,1.653616272e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,04/12/2023,1701648000,0.7973422272768703,1.655654e-17,0.7973422272768703,1.655654e-17,0.7973422272768703,,,,1.655654e-17,0.7973422272768703,,,,1.655654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,05/12/2023,1701734400,0.8125055200196925,1.652896782e-17,0.8125055200196925,1.652896782e-17,0.8125055200196925,,,,1.652896782e-17,0.8125055200196925,,,,1.652896782e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,06/12/2023,1701820800,0.8328951548599808,1.6538875280000002e-17,0.8328951548599808,1.6538875280000002e-17,0.8328951548599808,,,,1.6538875280000002e-17,0.8328951548599808,,,,1.6538875280000002e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,07/12/2023,1701907200,0.8112597692626176,1.655654e-17,0.8112597692626176,1.655654e-17,0.8112597692626176,,,,1.655654e-17,0.8112597692626176,,,,1.655654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,08/12/2023,1701993600,0.8560414218420178,1.655654e-17,0.8560414218420178,1.655654e-17,0.8560414218420178,,,,1.655654e-17,0.8560414218420178,,,,1.655654e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,09/12/2023,1702080000,0.8569385076641681,1.653963612e-17,0.8569385076641681,1.653963612e-17,0.8569385076641681,,,,1.653963612e-17,0.8569385076641681,,,,1.653963612e-17,0.000363192640546637,,,,1.654e-17,0.000363192640546637,,,,1.654e-17
,10/12/2023,1702166400,132.07894490203702,1.654e-17,132.07894490203702,1.654e-17,132.07894490203702,,,,1.654e-17,132.07894490203702,,,,1.654e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,11/12/2023,1702252800,132.706108955649,1.655654e-17,132.706108955649,1.655654e-17,132.706108955649,,,,1.655654e-17,132.706108955649,,,,1.655654e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,12/12/2023,1702339200,125.45311459463288,1.654e-17,125.45311459463288,1.654e-17,125.45311459463288,,,,1.654e-17,125.45311459463288,,,,1.654e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,13/12/2023,1702425600,124.17227865420772,1.65270988e-17,124.17227865420772,1.65270988e-17,124.17227865420772,,,,1.65270988e-17,124.17227865420772,,,,1.65270988e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,14/12/2023,1702512000,127.56866528267109,1.655654e-17,127.56866528267109,1.655654e-17,127.56866528267109,,,,1.655654e-17,127.56866528267109,,,,1.655654e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,15/12/2023,1702598400,130.69940958267114,1.654e-17,130.69940958267114,1.654e-17,130.69940958267114,,,,1.654e-17,130.69940958267114,,,,1.654e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,16/12/2023,1702684800,125.18747226616954,1.652441932e-17,125.18747226616954,1.652441932e-17,125.18747226616954,,,,1.652441932e-17,125.18747226616954,,,,1.652441932e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,17/12/2023,1702771200,125.65051335251435,1.653083684e-17,125.65051335251435,1.653083684e-17,125.65051335251435,,,,1.653083684e-17,125.65051335251435,,,,1.653083684e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,18/12/2023,1702857600,124.07865524332678,1.654e-17,124.07865524332678,1.654e-17,124.07865524332678,,,,1.654e-17,124.07865524332678,,,,1.654e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,19/12/2023,1702944000,124.70581929693877,1.652574252e-17,124.70581929693877,1.652574252e-17,124.70581929693877,,,,1.652574252e-17,124.70581929693877,,,,1.652574252e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,20/12/2023,1703030400,122.81812317514085,1.654e-17,122.81812317514085,1.654e-17,122.81812317514085,,,,1.654e-17,122.81812317514085,,,,1.654e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,21/12/2023,1703116800,124.22247433835471,1.655654e-17,124.22247433835471,1.655654e-17,124.22247433835471,,,,1.655654e-17,124.22247433835471,,,,1.655654e-17,0.05639964510898995,,,,1.654e-17,0.05639964510898995,,,,1.654e-17
,22/12/2023,1703203200,131.2436592401722,1.653705588e-17,131.2436592401722,1.653705588e-17,131.2436592401722,,,,1.653705588e-17,131.2436592401722,,,,1.653705588e-17,0.05852116416600401,,,,1.654e-17,0.05852116416600401,,,,1.654e-17
,23/12/2023,1703289600,135.92769322001917,1.655654e-17,135.92769322001917,1.655654e-17,135.92769322001917,,,,1.655654e-17,135.92769322001917,,,,1.655654e-17,0.05852116416600401,,,,1.654e-17,0.05852116416600401,,,,1.654e-17
,24/12/2023,1703376000,170.5335193311581,1.655654e-17,170.5335193311581,1.655654e-17,170.5335193311581,,,,1.655654e-17,170.5335193311581,,,,1.655654e-17,0.07470922546849822,,,,1.654e-17,0.07470922546849822,,,,1.654e-17
,25/12/2023,1703462400,169.22909625447812,1.657308e-17,169.22909625447812,1.657308e-17,169.22909625447812,,,,1.657308e-17,169.22909625447812,,,,1.657308e-17,0.07470922546849822,,,,1.654e-17,0.07470922546849822,,,,1.654e-17
,26/12/2023,1703548800,169.78493289196373,1.654e-17,169.78493289196373,1.654e-17,169.78493289196373,,,,1.654e-17,169.78493289196373,,,,1.654e-17,0.07470922546849822,,,,1.654e-17,0.07470922546849822,,,,1.654e-17
,27/12/2023,1703635200,160.1807981233461,1.653439294e-17,160.1807981233461,1.653439294e-17,160.1807981233461,,,,1.653439294e-17,160.1807981233461,,,,1.653439294e-17,0.07180226375628507,,,,1.654e-17,0.07180226375628507,,,,1.654e-17
,28/12/2023,1703721600,173.9094945584446,1.655654e-17,173.9094945584446,1.655654e-17,173.9094945584446,,,,1.655654e-17,173.9094945584446,,,,1.655654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,29/12/2023,1703808000,167.86960541100063,1.654e-17,167.86960541100063,1.654e-17,167.86960541100063,,,,1.654e-17,167.86960541100063,,,,1.654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,30/12/2023,1703894400,164.5766149610273,1.6538346e-17,164.5766149610273,1.6538346e-17,164.5766149610273,,,,1.6538346e-17,164.5766149610273,,,,1.6538346e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,31/12/2023,1703980800,164.13416627673524,1.654e-17,164.13416627673524,1.654e-17,164.13416627673524,,,,1.654e-17,164.13416627673524,,,,1.654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,01/01/2024,1704067200,164.35860712789471,1.654e-17,164.35860712789471,1.654e-17,164.35860712789471,,,,1.654e-17,164.35860712789471,,,,1.654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,02/01/2024,1704153600,170.316296600551,1.655654e-17,170.316296600551,1.655654e-17,170.316296600551,,,,1.655654e-17,170.316296600551,,,,1.655654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,03/01/2024,1704240000,168.92676470674851,1.655654e-17,168.92676470674851,1.655654e-17,168.92676470674851,,,,1.655654e-17,168.92676470674851,,,,1.655654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,04/01/2024,1704326400,157.83123816997065,1.655654e-17,157.83123816997065,1.655654e-17,157.83123816997065,,,,1.655654e-17,157.83123816997065,,,,1.655654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,05/01/2024,1704412800,162.30504481776376,1.654e-17,162.30504481776376,1.654e-17,162.30504481776376,,,,1.654e-17,162.30504481776376,,,,1.654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,06/01/2024,1704499200,161.24145250398902,1.654e-17,161.24145250398902,1.654e-17,161.24145250398902,,,,1.654e-17,161.24145250398902,,,,1.654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,07/01/2024,1704585600,160.61744975538326,1.653464104e-17,160.61744975538326,1.653464104e-17,160.61744975538326,,,,1.653464104e-17,160.61744975538326,,,,1.653464104e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,08/01/2024,1704672000,157.79549918093252,1.655654e-17,157.79549918093252,1.655654e-17,157.79549918093252,,,,1.655654e-17,157.79549918093252,,,,1.655654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,09/01/2024,1704758400,164.19563733788084,1.6528355839999998e-17,164.19563733788084,1.6528355839999998e-17,164.19563733788084,,,,1.6528355839999998e-17,164.19563733788084,,,,1.6528355839999998e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,10/01/2024,1704844800,167.65517147677184,1.655654e-17,167.65517147677184,1.655654e-17,167.65517147677184,,,,1.655654e-17,167.65517147677184,,,,1.655654e-17,0.07147797807626008,,,,1.654e-17,0.07147797807626008,,,,1.654e-17
,11/01/2024,1704931200,183.62692567791217,1.653705588e-17,183.62692567791217,1.653705588e-17,183.62692567791217,,,,1.653705588e-17,183.62692567791217,,,,1.653705588e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,12/01/2024,1705017600,185.75839898414625,1.651348638e-17,185.75839898414625,1.651348638e-17,185.75839898414625,,,,1.651348638e-17,185.75839898414625,,,,1.651348638e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,13/01/2024,1705104000,180.50762671466418,1.654e-17,180.50762671466418,1.654e-17,180.50762671466418,,,,1.654e-17,180.50762671466418,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,14/01/2024,1705190400,183.6326439161583,1.6528289679999998e-17,183.6326439161583,1.6528289679999998e-17,183.6326439161583,,,,1.6528289679999998e-17,183.6326439161583,,,,1.6528289679999998e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,15/01/2024,1705276800,178.56842916945524,1.654e-17,178.56842916945524,1.654e-17,178.56842916945524,,,,1.654e-17,178.56842916945524,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,16/01/2024,1705363200,179.6248736854224,1.655654e-17,179.6248736854224,1.655654e-17,179.6248736854224,,,,1.655654e-17,179.6248736854224,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,17/01/2024,1705449600,184.9364022362693,1.6532308899999998e-17,184.9364022362693,1.6532308899999998e-17,184.9364022362693,,,,1.6532308899999998e-17,184.9364022362693,,,,1.6532308899999998e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,18/01/2024,1705536000,180.70490593415465,1.652648682e-17,180.70490593415465,1.652648682e-17,180.70490593415465,,,,1.652648682e-17,180.70490593415465,,,,1.652648682e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,19/01/2024,1705622400,175.35906795383116,1.65322262e-17,175.35906795383116,1.65322262e-17,175.35906795383116,,,,1.65322262e-17,175.35906795383116,,,,1.65322262e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,20/01/2024,1705708800,177.51913245129577,1.652719804e-17,177.51913245129577,1.652719804e-17,177.51913245129577,,,,1.652719804e-17,177.51913245129577,,,,1.652719804e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,21/01/2024,1705795200,176.28256343057646,1.652921592e-17,176.28256343057646,1.652921592e-17,176.28256343057646,,,,1.652921592e-17,176.28256343057646,,,,1.652921592e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,22/01/2024,1705881600,174.24901495430686,1.651765446e-17,174.24901495430686,1.651765446e-17,174.24901495430686,,,,1.651765446e-17,174.24901495430686,,,,1.651765446e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,23/01/2024,1705968000,166.04262829137141,1.65063411e-17,166.04262829137141,1.65063411e-17,166.04262829137141,,,,1.65063411e-17,166.04262829137141,,,,1.65063411e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,24/01/2024,1706054400,160.60601327889108,1.652855432e-17,160.60601327889108,1.652855432e-17,160.60601327889108,,,,1.652855432e-17,160.60601327889108,,,,1.652855432e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,25/01/2024,1706140800,159.62104674100024,1.652104516e-17,159.62104674100024,1.652104516e-17,159.62104674100024,,,,1.652104516e-17,159.62104674100024,,,,1.652104516e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,26/01/2024,1706227200,158.23365918654,1.652640412e-17,158.23365918654,1.652640412e-17,158.23365918654,,,,1.652640412e-17,158.23365918654,,,,1.652640412e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,27/01/2024,1706313600,162.30147091886,1.654e-17,162.30147091886,1.654e-17,162.30147091886,,,,1.654e-17,162.30147091886,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,28/01/2024,1706400000,161.83257538267972,1.65365266e-17,161.83257538267972,1.65365266e-17,161.83257538267972,,,,1.65365266e-17,161.83257538267972,,,,1.65365266e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,29/01/2024,1706486400,161.87832128864852,1.65380979e-17,161.87832128864852,1.65380979e-17,161.87832128864852,,,,1.65380979e-17,161.87832128864852,,,,1.65380979e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,30/01/2024,1706572800,164.8024853717483,1.653498838e-17,164.8024853717483,1.653498838e-17,164.8024853717483,,,,1.653498838e-17,164.8024853717483,,,,1.653498838e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,31/01/2024,1706659200,166.97112722658204,1.653126688e-17,166.97112722658204,1.653126688e-17,166.97112722658204,,,,1.653126688e-17,166.97112722658204,,,,1.653126688e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,01/02/2024,1706745600,163.13990760169452,1.6522484139999998e-17,163.13990760169452,1.6522484139999998e-17,163.13990760169452,,,,1.6522484139999998e-17,163.13990760169452,,,,1.6522484139999998e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,02/02/2024,1706832000,164.34145241315645,1.651542156e-17,164.34145241315645,1.651542156e-17,164.34145241315645,,,,1.651542156e-17,164.34145241315645,,,,1.651542156e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,03/02/2024,1706918400,166.00474496299103,1.652906706e-17,166.00474496299103,1.652906706e-17,166.00474496299103,,,,1.652906706e-17,166.00474496299103,,,,1.652906706e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,04/02/2024,1707004800,163.83467354859576,1.652268262e-17,163.83467354859576,1.652268262e-17,163.83467354859576,,,,1.652268262e-17,163.83467354859576,,,,1.652268262e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,05/02/2024,1707091200,162.78823594955932,1.652870318e-17,162.78823594955932,1.652870318e-17,162.78823594955932,,,,1.652870318e-17,162.78823594955932,,,,1.652870318e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,06/02/2024,1707177600,164.5930548959849,1.65330532e-17,164.5930548959849,1.65330532e-17,164.5930548959849,,,,1.65330532e-17,164.5930548959849,,,,1.65330532e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,07/02/2024,1707264000,170.5328748741221,1.655654e-17,170.5328748741221,1.655654e-17,170.5328748741221,,,,1.655654e-17,170.5328748741221,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,08/02/2024,1707350400,173.8944841830486,1.655654e-17,173.8944841830486,1.655654e-17,173.8944841830486,,,,1.655654e-17,173.8944841830486,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
